createdAt,value
2023-02-08T00:01:10.013Z,49.28
2023-02-08T00:03:38.201Z,47.25
2023-02-08T00:06:07.415Z,51.40
2023-02-08T00:08:36.268Z,57.17
2023-02-08T00:11:04.282Z,59.50
2023-02-08T00:13:34.300Z,47.22
2023-02-08T00:16:02.213Z,45.15
2023-02-08T00:18:30.235Z,59.55
2023-02-08T00:20:58.117Z,56.20
2023-02-08T00:23:26.803Z,54.83
2023-02-08T00:25:54.676Z,62.05
2023-02-08T00:28:22.543Z,65.85
2023-02-08T00:30:51.823Z,63.95
2023-02-08T00:33:19.807Z,63.22
2023-02-08T17:15:34.784Z,5.70
2023-02-08T17:18:02.735Z,7.80
2023-02-08T17:20:33.302Z,6.03
2023-02-08T17:23:03.262Z,4.68
2023-02-08T17:25:32.744Z,11.35
2023-02-08T17:28:02.524Z,2.40
2023-02-08T17:30:32.325Z,6.68
2023-02-08T17:33:01.564Z,7.25
2023-02-08T17:35:30.705Z,6.50
2023-02-08T17:37:59.420Z,3.65
2023-02-08T17:40:31.090Z,3.83
2023-02-08T17:42:59.084Z,3.33
2023-02-08T17:45:28.024Z,6.38
2023-02-08T17:47:57.542Z,3.92
2023-02-08T17:50:27.521Z,3.08
2023-02-08T17:52:55.644Z,5.97
2023-02-08T17:55:24.231Z,3.83
2023-02-08T17:57:52.910Z,2.63
2023-02-08T18:00:22.548Z,3.42
2023-02-08T18:02:52.313Z,3.33
2023-02-08T18:05:21.716Z,4.60
2023-02-08T18:07:51.283Z,3.38
2023-02-08T18:10:19.407Z,2.40
2023-02-08T18:12:47.778Z,2.60
2023-02-08T18:15:17.579Z,5.32
2023-02-08T18:17:46.364Z,4.15
2023-02-08T18:20:15.313Z,6.47
2023-02-08T18:22:43.915Z,3.63
2023-02-08T18:25:15.977Z,4.43
2023-02-08T18:27:43.961Z,4.45
2023-02-08T18:30:13.196Z,6.40
2023-02-08T18:32:41.160Z,5.85
2023-02-08T18:35:09.973Z,13.02
2023-02-08T18:37:38.384Z,7.20
2023-02-08T18:40:08.945Z,12.30
2023-02-08T18:42:38.209Z,8.48
2023-02-08T18:45:06.782Z,9.40
2023-02-08T18:47:36.071Z,9.80
2023-02-08T18:50:03.999Z,6.50
2023-02-08T18:52:31.971Z,9.95
2023-02-08T18:54:59.948Z,9.70
2023-02-08T18:57:27.919Z,10.13
2023-02-08T18:59:57.201Z,11.10
2023-02-08T19:02:26.357Z,11.38
2023-02-08T19:04:54.423Z,15.48
2023-02-08T19:07:22.302Z,15.18
2023-02-08T19:09:50.173Z,15.98
2023-02-08T19:12:18.951Z,12.02
2023-02-08T19:14:50.531Z,15.65
2023-02-08T19:17:20.067Z,14.30
2023-02-08T19:19:48.325Z,13.35
2023-02-08T19:22:16.267Z,13.98
2023-02-08T19:24:44.084Z,16.75
2023-02-08T19:27:11.983Z,16.83
2023-02-08T19:29:40.091Z,19.50
2023-02-08T19:32:08.800Z,18.15
2023-02-08T19:34:38.082Z,20.73
2023-02-08T19:37:05.959Z,22.45
2023-02-08T19:39:33.836Z,26.83
2023-02-08T19:42:01.735Z,27.20
2023-02-08T19:44:30.749Z,25.17
2023-02-08T19:46:59.299Z,24.10
2023-02-08T19:49:28.318Z,22.20
2023-02-08T19:51:58.016Z,29.23
2023-02-08T19:54:26.041Z,19.33
2023-02-08T19:56:55.843Z,19.38
2023-02-08T19:59:26.218Z,19.17
2023-02-08T20:01:54.700Z,18.05
2023-02-08T20:04:25.884Z,21.88
2023-02-08T20:06:54.403Z,20.60
2023-02-08T20:09:24.529Z,18.23
2023-02-08T20:11:57.493Z,20.35
2023-02-08T20:14:26.522Z,20.60
2023-02-08T20:16:54.691Z,24.20
2023-02-08T20:19:22.722Z,17.30
2023-02-08T20:21:50.658Z,18.83
2023-02-08T20:24:19.261Z,19.55
2023-02-08T20:26:49.403Z,20.98
2023-02-08T20:29:18.071Z,22.30
2023-02-08T20:31:48.956Z,19.90
2023-02-08T20:34:18.644Z,19.08
2023-02-08T20:37:05.382Z,25.67
2023-02-08T20:39:34.765Z,25.55
2023-02-08T20:42:04.399Z,24.45
2023-02-08T20:44:32.437Z,26.48
2023-02-08T20:47:00.587Z,26.27
2023-02-08T20:49:29.352Z,27.63
2023-02-08T20:51:57.355Z,30.70
2023-02-08T20:54:25.941Z,28.80
2023-02-08T20:56:55.086Z,30.10
2023-02-08T20:59:24.362Z,36.10
2023-02-08T21:01:52.296Z,35.72
2023-02-08T21:04:23.104Z,32.80
2023-02-08T21:06:52.228Z,29.20
2023-02-08T21:09:21.048Z,29.60
2023-02-08T21:11:49.543Z,31.23
2023-02-08T21:14:20.699Z,28.27
2023-02-08T21:16:51.878Z,36.92
2023-02-08T21:19:20.608Z,40.08
2023-02-08T21:21:52.070Z,33.45
2023-02-08T21:24:20.207Z,32.83
2023-02-08T21:26:48.329Z,31.73
2023-02-08T21:29:16.498Z,30.33
2023-02-08T21:31:44.515Z,31.40
2023-02-08T21:34:13.906Z,28.90
2023-02-08T21:36:41.794Z,29.88
2023-02-08T21:39:09.666Z,31.00
2023-02-08T21:41:37.750Z,34.17
2023-02-08T21:44:10.247Z,32.80
2023-02-08T21:46:38.121Z,29.90
2023-02-08T21:49:23.576Z,31.20
2023-02-08T21:52:10.056Z,33.28
2023-02-08T21:54:44.391Z,32.25
2023-02-08T21:57:15.960Z,32.75
2023-02-08T21:59:44.153Z,35.78
2023-02-08T22:02:15.840Z,34.70
2023-02-08T22:04:46.584Z,29.88
2023-02-08T22:07:16.116Z,33.38
2023-02-08T22:09:44.275Z,37.28
2023-02-08T22:12:16.401Z,33.90
2023-02-08T22:14:44.674Z,34.63
2023-02-08T22:17:12.574Z,38.50
2023-02-08T22:19:41.159Z,39.00
2023-02-08T22:22:09.831Z,38.28
2023-02-08T22:24:39.348Z,37.67
2023-02-08T22:27:07.233Z,41.00
2023-02-08T22:29:35.206Z,41.75
2023-02-08T22:32:03.197Z,35.95
2023-02-08T22:34:31.218Z,36.42
2023-02-08T22:37:03.583Z,42.30
2023-02-08T22:39:32.877Z,41.78
2023-02-08T22:42:03.250Z,39.35
2023-02-08T22:44:31.165Z,39.10
2023-02-08T22:47:01.578Z,40.85
2023-02-08T22:49:29.606Z,44.63
2023-02-08T22:51:57.462Z,45.47
2023-02-08T22:54:25.362Z,47.25
2023-02-08T22:56:53.539Z,45.80
2023-02-08T22:59:22.739Z,44.08
2023-02-08T23:01:50.641Z,44.58
2023-02-08T23:04:18.522Z,45.53
2023-02-08T23:06:47.243Z,47.47
2023-02-08T23:09:15.101Z,47.95
2023-02-08T23:11:42.958Z,47.00
2023-02-08T23:14:10.788Z,48.55
2023-02-08T23:16:40.218Z,44.33
2023-02-08T23:19:15.621Z,44.35
2023-02-08T23:21:44.082Z,43.10
2023-02-08T23:24:12.378Z,46.70
2023-02-08T23:26:40.334Z,46.58
2023-02-08T23:29:08.259Z,46.10
2023-02-08T23:31:36.234Z,44.00
2023-02-08T23:34:05.554Z,46.75
2023-02-08T23:36:33.423Z,44.25
2023-02-08T23:39:03.341Z,47.00
2023-02-08T23:41:31.334Z,46.10
2023-02-08T23:43:59.236Z,47.50
2023-02-08T23:46:29.083Z,47.35
2023-02-08T23:48:57.134Z,47.20
2023-02-08T23:51:26.931Z,45.50
2023-02-08T23:53:55.458Z,49.30
2023-02-08T23:56:24.783Z,48.72
2023-02-08T23:58:54.772Z,53.72
