createdAt,value
2023-02-16T00:03:45.719Z,102594.50
2023-02-16T00:08:47.070Z,102588.41
2023-02-16T00:13:57.842Z,102581.59
2023-02-16T00:18:59.909Z,102578.97
2023-02-16T00:24:02.249Z,102580.84
2023-02-16T00:29:01.244Z,102584.47
2023-02-16T00:34:03.928Z,102592.81
2023-02-16T00:39:03.590Z,102591.38
2023-02-16T00:44:03.021Z,102600.88
2023-02-16T00:49:04.412Z,102597.84
2023-02-16T00:54:03.985Z,102600.41
2023-02-16T00:59:04.599Z,102589.50
2023-02-16T01:04:06.788Z,102592.31
2023-02-16T01:09:34.568Z,102593.53
2023-02-16T01:14:36.393Z,102588.94
2023-02-16T01:19:37.713Z,102581.94
2023-02-16T01:24:38.269Z,102570.59
2023-02-16T01:29:38.539Z,102574.47
2023-02-16T01:34:42.506Z,102569.88
2023-02-16T01:39:44.038Z,102574.91
2023-02-16T01:44:53.138Z,102562.16
2023-02-16T01:49:53.992Z,102549.50
2023-02-16T01:54:53.771Z,102544.22
2023-02-16T01:59:56.110Z,102546.25
2023-02-16T02:05:18.831Z,102541.00
2023-02-16T02:10:35.863Z,102536.41
2023-02-16T02:15:36.702Z,102539.69
2023-02-16T02:21:18.016Z,102535.63
2023-02-16T02:26:39.611Z,102535.66
2023-02-16T02:32:01.209Z,102537.28
2023-02-16T02:37:15.520Z,102526.06
2023-02-16T02:42:17.406Z,102543.00
2023-02-16T02:47:24.688Z,102538.44
2023-02-16T02:52:24.882Z,102529.75
2023-02-16T02:57:57.871Z,102533.63
2023-02-16T03:03:10.214Z,102538.63
2023-02-16T03:08:17.894Z,102534.56
2023-02-16T03:13:19.307Z,102540.16
2023-02-16T03:18:41.261Z,102536.34
2023-02-16T03:29:56.334Z,102552.94
2023-02-16T03:34:59.058Z,102555.28
2023-02-16T03:40:22.600Z,102553.38
2023-02-16T03:45:27.764Z,102565.63
2023-02-16T03:50:27.998Z,102560.66
2023-02-16T04:01:42.107Z,102562.44
2023-02-16T04:06:43.809Z,102562.03
2023-02-16T04:12:04.053Z,102550.41
2023-02-16T04:17:07.155Z,102558.75
2023-02-16T04:22:07.157Z,102550.06
2023-02-16T04:27:06.550Z,102557.34
2023-02-16T04:32:07.017Z,102557.13
2023-02-16T04:37:07.850Z,102542.88
2023-02-16T04:42:07.182Z,102561.44
2023-02-16T04:47:08.682Z,102559.03
2023-02-16T04:52:07.937Z,102568.56
2023-02-16T04:57:11.191Z,102562.91
2023-02-16T05:02:11.006Z,102557.53
2023-02-16T05:07:13.902Z,102561.28
2023-02-16T05:12:35.622Z,102566.91
2023-02-16T05:17:36.501Z,102568.69
2023-02-16T05:22:35.802Z,102573.25
2023-02-16T05:27:37.000Z,102576.47
2023-02-16T05:32:35.725Z,102580.38
2023-02-16T05:37:37.498Z,102583.00
2023-02-16T05:42:35.948Z,102593.72
2023-02-16T05:47:35.315Z,102594.56
2023-02-16T05:52:38.723Z,102593.63
2023-02-16T05:57:39.474Z,102597.22
2023-02-16T06:02:41.489Z,102604.41
2023-02-16T06:07:44.180Z,102607.47
2023-02-16T06:12:44.853Z,102607.06
2023-02-16T06:17:45.748Z,102611.19
2023-02-16T06:22:45.921Z,102617.59
2023-02-16T06:27:45.930Z,102620.47
2023-02-16T06:32:43.693Z,102618.31
2023-02-16T06:37:47.050Z,102625.75
2023-02-16T06:42:49.333Z,102628.09
2023-02-16T06:47:56.536Z,102631.63
2023-02-16T06:52:58.383Z,102630.59
2023-02-16T06:58:02.765Z,102639.34
2023-02-16T07:03:03.193Z,102629.63
2023-02-16T07:08:06.472Z,102627.97
2023-02-16T07:13:18.794Z,102627.25
2023-02-16T07:18:18.106Z,102624.31
2023-02-16T07:23:19.706Z,102623.75
2023-02-16T07:28:18.744Z,102618.72
2023-02-16T07:33:19.191Z,102615.47
2023-02-16T07:38:19.383Z,102608.28
2023-02-16T07:43:22.150Z,102602.56
2023-02-16T07:48:22.701Z,102605.06
2023-02-16T07:53:21.745Z,102592.44
2023-02-16T07:58:33.071Z,102596.97
2023-02-16T08:03:35.279Z,102592.81
2023-02-16T08:08:37.451Z,102596.03
2023-02-16T08:13:37.693Z,102591.94
2023-02-16T08:18:41.996Z,102594.91
2023-02-16T08:23:42.118Z,102594.66
2023-02-16T08:28:47.919Z,102592.34
2023-02-16T08:33:49.368Z,102586.69
2023-02-16T08:38:53.548Z,102583.31
2023-02-16T08:43:52.673Z,102586.69
2023-02-16T08:48:55.911Z,102576.56
2023-02-16T08:53:56.226Z,102581.63
2023-02-16T08:58:56.478Z,102579.00
2023-02-16T09:03:56.814Z,102587.50
2023-02-16T09:09:00.123Z,102583.94
2023-02-16T09:14:10.190Z,102581.94
2023-02-16T09:19:20.958Z,102587.94
2023-02-16T09:24:20.427Z,102579.97
2023-02-16T09:29:21.594Z,102586.66
2023-02-16T09:34:21.394Z,102578.25
2023-02-16T09:39:21.861Z,102577.91
2023-02-16T09:44:32.331Z,102575.34
2023-02-16T09:49:35.105Z,102569.94
2023-02-16T09:54:42.230Z,102572.13
2023-02-16T09:59:53.241Z,102566.22
2023-02-16T10:05:17.830Z,102552.09
2023-02-16T10:10:28.522Z,102541.97
2023-02-16T10:15:32.576Z,102535.88
2023-02-16T10:20:38.075Z,102534.41
2023-02-16T10:25:37.384Z,102528.56
2023-02-16T10:30:39.445Z,102513.03
2023-02-16T10:35:42.352Z,102514.78
2023-02-16T10:41:00.396Z,102511.88
2023-02-16T10:46:00.493Z,102499.44
2023-02-16T10:51:13.976Z,102490.84
2023-02-16T10:56:30.487Z,102481.69
2023-02-16T11:01:41.706Z,102464.94
2023-02-16T11:06:43.599Z,102449.72
2023-02-16T11:11:45.375Z,102453.44
2023-02-16T11:16:47.366Z,102451.56
2023-02-16T11:21:55.775Z,102440.47
2023-02-16T11:27:01.427Z,102430.34
2023-02-16T11:32:00.217Z,102426.56
2023-02-16T11:37:26.467Z,102419.47
2023-02-16T11:42:32.052Z,102404.97
2023-02-16T11:47:35.449Z,102393.41
2023-02-16T11:52:37.533Z,102386.25
2023-02-16T11:57:37.027Z,102376.66
2023-02-16T12:02:40.482Z,102372.09
2023-02-16T12:07:50.133Z,102367.00
2023-02-16T12:13:09.517Z,102357.66
2023-02-16T12:18:20.944Z,102349.91
2023-02-16T12:23:22.080Z,102340.56
2023-02-16T12:28:52.144Z,102336.88
2023-02-16T12:33:54.062Z,102322.88
2023-02-16T12:39:06.116Z,102326.81
2023-02-16T12:44:06.760Z,102314.59
2023-02-16T12:49:10.730Z,102302.78
2023-02-16T12:54:19.528Z,102301.59
2023-02-16T12:59:18.453Z,102308.56
2023-02-16T13:04:40.081Z,102301.47
2023-02-16T13:09:44.891Z,102295.66
2023-02-16T13:14:43.881Z,102293.88
2023-02-16T13:19:42.549Z,102283.47
2023-02-16T13:24:54.261Z,102273.56
2023-02-16T13:29:56.114Z,102272.22
2023-02-16T13:34:55.183Z,102272.19
2023-02-16T13:39:56.948Z,102270.13
2023-02-16T13:45:01.211Z,102267.50
2023-02-16T13:50:05.308Z,102263.69
2023-02-16T13:55:11.366Z,102253.47
2023-02-16T14:00:30.951Z,102253.25
2023-02-16T14:05:40.254Z,102248.31
2023-02-16T14:10:53.643Z,102245.53
2023-02-16T14:15:52.999Z,102247.78
2023-02-16T14:21:06.664Z,102240.97
2023-02-16T14:26:06.028Z,102232.84
2023-02-16T14:31:05.248Z,102230.50
2023-02-16T14:36:08.254Z,102223.88
2023-02-16T14:41:16.923Z,102215.38
2023-02-16T14:46:47.201Z,102218.41
2023-02-16T14:51:54.005Z,102209.88
2023-02-16T14:56:53.065Z,102214.00
2023-02-16T15:01:54.002Z,102207.09
2023-02-16T15:06:57.225Z,102197.50
2023-02-16T15:12:18.856Z,102198.72
2023-02-16T15:17:24.988Z,102186.28
2023-02-16T15:22:26.365Z,102185.41
2023-02-16T15:27:26.979Z,102177.50
2023-02-16T15:32:27.075Z,102177.06
2023-02-16T15:37:29.763Z,102172.13
2023-02-16T15:42:29.979Z,102168.09
2023-02-16T15:47:51.900Z,102174.56
2023-02-16T15:52:57.811Z,102169.81
2023-02-16T15:57:57.714Z,102166.09
2023-02-16T16:03:00.793Z,102161.28
2023-02-16T16:08:00.637Z,102174.09
2023-02-16T16:13:11.246Z,102166.94
2023-02-16T16:18:29.655Z,102171.41
2023-02-16T16:23:32.725Z,102164.47
2023-02-16T16:28:35.009Z,102156.59
2023-02-16T16:34:03.063Z,102168.00
2023-02-16T16:45:47.589Z,102170.28
2023-02-16T16:51:05.045Z,102175.38
2023-02-16T16:56:49.072Z,102169.88
2023-02-16T17:02:01.232Z,102163.44
2023-02-16T17:06:59.530Z,102163.03
2023-02-16T17:12:01.013Z,102157.50
2023-02-16T17:17:08.302Z,102161.53
2023-02-16T17:22:13.389Z,102149.88
2023-02-16T17:27:22.216Z,102146.97
2023-02-16T17:32:52.840Z,102144.03
2023-02-16T17:37:53.274Z,102134.03
2023-02-16T17:42:53.176Z,102128.03
2023-02-16T17:47:53.348Z,102124.06
2023-02-16T17:52:57.592Z,102124.47
2023-02-16T17:57:57.442Z,102128.84
2023-02-16T18:03:00.387Z,102127.22
2023-02-16T18:08:20.716Z,102120.78
2023-02-16T18:13:36.844Z,102114.72
2023-02-16T18:18:41.517Z,102116.91
2023-02-16T18:23:49.284Z,102113.44
2023-02-16T18:28:52.458Z,102109.81
2023-02-16T18:33:57.864Z,102107.34
2023-02-16T18:39:04.021Z,102097.25
2023-02-16T18:44:02.772Z,102087.72
2023-02-16T18:49:02.255Z,102087.28
2023-02-16T18:54:04.863Z,102085.06
2023-02-16T18:59:07.711Z,102072.03
2023-02-16T19:04:07.959Z,102067.44
2023-02-16T19:09:07.420Z,102074.19
2023-02-16T19:14:06.224Z,102067.94
2023-02-16T19:19:05.909Z,102070.56
2023-02-16T19:24:16.716Z,102062.59
2023-02-16T19:29:18.266Z,102063.63
2023-02-16T19:34:17.627Z,102068.53
2023-02-16T19:39:16.704Z,102060.56
2023-02-16T19:44:19.038Z,102057.78
2023-02-16T19:49:21.319Z,102047.66
2023-02-16T19:54:22.885Z,102035.56
2023-02-16T19:59:27.379Z,102024.78
2023-02-16T20:04:25.819Z,102026.75
2023-02-16T20:09:25.332Z,102013.22
2023-02-16T20:14:26.108Z,102009.25
2023-02-16T20:19:24.116Z,102009.53
2023-02-16T20:24:36.617Z,101999.06
2023-02-16T20:29:34.943Z,101991.59
2023-02-16T20:34:36.505Z,101988.25
2023-02-16T20:39:34.967Z,101978.75
2023-02-16T20:44:32.105Z,101981.28
2023-02-16T20:49:34.142Z,101977.09
2023-02-16T20:54:35.907Z,101975.19
2023-02-16T20:59:37.989Z,101969.41
2023-02-16T21:04:38.110Z,101971.00
2023-02-16T21:09:41.454Z,101966.16
2023-02-16T21:14:41.966Z,101966.84
2023-02-16T21:19:42.853Z,101965.69
2023-02-16T21:24:42.245Z,101971.34
2023-02-16T21:29:41.826Z,101974.22
2023-02-16T21:34:42.544Z,101970.38
2023-02-16T21:40:01.557Z,101979.88
2023-02-16T21:45:20.822Z,101974.22
2023-02-16T21:50:18.090Z,101977.09
2023-02-16T21:55:39.325Z,101973.63
2023-02-16T22:00:37.048Z,101971.06
2023-02-16T22:05:37.835Z,101966.59
2023-02-16T22:10:37.646Z,101975.59
2023-02-16T22:15:38.104Z,101967.56
2023-02-16T22:20:40.754Z,101961.06
2023-02-16T22:26:07.185Z,101959.56
2023-02-16T22:31:08.720Z,101962.13
2023-02-16T22:36:14.740Z,101947.31
2023-02-16T22:47:28.196Z,101950.97
2023-02-16T22:52:30.173Z,101943.03
2023-02-16T22:57:30.450Z,101945.44
2023-02-16T23:02:29.788Z,101944.59
2023-02-16T23:07:27.641Z,101946.34
2023-02-16T23:12:31.770Z,101932.72
2023-02-16T23:17:32.385Z,101927.78
2023-02-16T23:22:31.874Z,101933.69
2023-02-16T23:27:34.135Z,101924.75
2023-02-16T23:32:35.478Z,101920.44
2023-02-16T23:37:37.580Z,101926.06
2023-02-16T23:42:39.072Z,101914.44
2023-02-16T23:47:41.203Z,101907.41
2023-02-16T23:52:42.630Z,101910.38
2023-02-16T23:57:44.642Z,101908.91
