createdAt,value
2017-12-29T00:00:57.632Z,3.95
2017-12-29T00:03:25.108Z,3.97
2017-12-29T00:05:52.624Z,3.97
2017-12-29T00:08:20.107Z,3.94
2017-12-29T00:10:48.494Z,3.94
2017-12-29T00:13:15.995Z,3.95
2017-12-29T00:15:43.480Z,3.96
2017-12-29T00:18:10.967Z,3.87
2017-12-29T00:20:38.445Z,3.89
2017-12-29T00:23:05.935Z,3.77
2017-12-29T00:25:33.476Z,3.77
2017-12-29T00:28:00.967Z,3.75
2017-12-29T00:30:28.453Z,3.68
2017-12-29T00:32:55.918Z,3.69
2017-12-29T00:35:23.432Z,3.70
2017-12-29T00:37:50.924Z,3.66
2017-12-29T00:40:18.373Z,3.63
2017-12-29T00:42:45.893Z,3.60
2017-12-29T00:45:13.384Z,3.65
2017-12-29T00:47:40.881Z,3.58
2017-12-29T00:50:08.372Z,3.62
2017-12-29T00:52:35.868Z,3.66
2017-12-29T00:55:03.357Z,3.68
2017-12-29T00:57:30.855Z,3.71
2017-12-29T00:59:58.337Z,3.69
2017-12-29T01:02:25.806Z,3.65
2017-12-29T01:04:53.273Z,3.63
2017-12-29T01:07:20.756Z,3.56
2017-12-29T01:09:48.296Z,3.48
2017-12-29T01:12:15.751Z,3.55
2017-12-29T01:14:43.225Z,3.44
2017-12-29T01:17:10.680Z,3.44
2017-12-29T01:19:38.479Z,3.42
2017-12-29T01:22:05.937Z,3.33
2017-12-29T01:24:33.396Z,3.30
2017-12-29T01:27:00.904Z,3.21
2017-12-29T01:29:28.392Z,3.21
2017-12-29T01:31:55.867Z,3.22
2017-12-29T01:34:23.355Z,3.15
2017-12-29T01:36:50.841Z,3.20
2017-12-29T01:39:18.324Z,3.21
2017-12-29T01:41:46.479Z,3.17
2017-12-29T01:44:13.964Z,3.20
2017-12-29T01:46:41.444Z,3.22
2017-12-29T01:49:08.947Z,3.27
2017-12-29T01:51:36.435Z,3.33
2017-12-29T01:54:03.933Z,3.33
2017-12-29T01:56:31.444Z,3.33
2017-12-29T01:58:58.932Z,3.24
2017-12-29T02:01:26.422Z,3.16
2017-12-29T02:03:53.932Z,3.11
2017-12-29T02:06:21.402Z,3.20
2017-12-29T02:08:48.883Z,3.15
2017-12-29T02:11:16.392Z,3.18
2017-12-29T02:13:43.879Z,3.21
2017-12-29T02:16:11.347Z,3.28
2017-12-29T02:18:38.825Z,3.28
2017-12-29T02:21:06.327Z,3.30
2017-12-29T02:23:33.824Z,3.40
2017-12-29T02:26:02.152Z,3.44
2017-12-29T02:28:29.617Z,3.48
2017-12-29T02:30:57.105Z,3.51
2017-12-29T02:33:24.604Z,3.49
2017-12-29T02:35:52.070Z,3.40
2017-12-29T02:38:19.556Z,3.44
2017-12-29T02:40:47.030Z,3.45
2017-12-29T02:43:14.522Z,3.44
2017-12-29T02:45:42.005Z,3.41
2017-12-29T02:48:09.475Z,3.42
2017-12-29T02:50:36.941Z,3.46
2017-12-29T02:53:04.444Z,3.50
2017-12-29T02:55:31.917Z,3.45
2017-12-29T02:57:59.392Z,3.43
2017-12-29T03:00:26.854Z,3.43
2017-12-29T03:02:54.339Z,3.35
2017-12-29T03:05:21.848Z,3.30
2017-12-29T03:07:49.280Z,3.23
2017-12-29T03:10:16.736Z,3.22
2017-12-29T03:12:44.218Z,3.27
2017-12-29T03:15:11.677Z,3.26
2017-12-29T03:17:39.129Z,3.30
2017-12-29T03:20:06.609Z,3.24
2017-12-29T03:22:34.082Z,3.28
2017-12-29T03:25:01.534Z,3.30
2017-12-29T03:27:28.992Z,3.24
2017-12-29T03:29:56.485Z,3.18
2017-12-29T03:32:23.942Z,3.07
2017-12-29T03:34:51.423Z,3.09
2017-12-29T03:37:18.889Z,3.05
2017-12-29T03:39:46.376Z,2.97
2017-12-29T03:42:13.876Z,2.92
2017-12-29T03:44:41.945Z,2.88
2017-12-29T03:47:09.409Z,2.90
2017-12-29T03:49:36.909Z,2.93
2017-12-29T03:52:04.390Z,2.96
2017-12-29T03:54:31.858Z,2.91
2017-12-29T03:56:59.351Z,2.96
2017-12-29T03:59:26.841Z,2.92
2017-12-29T04:01:54.329Z,2.91
2017-12-29T04:04:21.793Z,2.90
2017-12-29T04:06:49.277Z,3.03
2017-12-29T04:09:16.757Z,3.06
2017-12-29T04:11:44.269Z,3.16
2017-12-29T04:14:11.725Z,3.20
2017-12-29T04:16:39.223Z,3.20
2017-12-29T04:19:10.179Z,3.28
2017-12-29T04:21:37.691Z,3.31
2017-12-29T04:24:05.191Z,3.36
2017-12-29T04:26:32.680Z,3.36
2017-12-29T04:29:00.156Z,3.39
2017-12-29T04:31:27.635Z,3.43
2017-12-29T04:33:55.123Z,3.46
2017-12-29T04:36:22.622Z,3.45
2017-12-29T04:38:50.104Z,3.45
2017-12-29T04:41:17.569Z,3.44
2017-12-29T04:43:45.063Z,3.39
2017-12-29T04:46:12.539Z,3.38
2017-12-29T04:48:40.010Z,3.39
2017-12-29T04:51:07.484Z,3.37
2017-12-29T04:53:34.960Z,3.38
2017-12-29T04:56:02.456Z,3.36
2017-12-29T04:58:29.956Z,3.31
2017-12-29T05:00:57.458Z,3.30
2017-12-29T05:03:24.951Z,3.34
2017-12-29T05:05:52.430Z,3.32
2017-12-29T05:08:19.893Z,3.31
2017-12-29T05:10:47.375Z,3.36
2017-12-29T05:13:14.867Z,3.39
2017-12-29T05:15:42.359Z,3.40
2017-12-29T05:18:09.839Z,3.42
2017-12-29T05:20:37.333Z,3.44
2017-12-29T05:23:04.820Z,3.49
2017-12-29T05:25:32.291Z,3.49
2017-12-29T05:27:59.761Z,3.54
2017-12-29T05:30:27.273Z,3.54
2017-12-29T05:32:54.736Z,3.53
2017-12-29T05:35:22.220Z,3.51
2017-12-29T05:37:49.711Z,3.49
2017-12-29T05:40:17.209Z,3.53
2017-12-29T05:42:44.694Z,3.49
2017-12-29T05:45:12.188Z,3.51
2017-12-29T05:47:39.693Z,3.51
2017-12-29T05:50:07.163Z,3.55
2017-12-29T05:52:34.660Z,3.48
2017-12-29T05:55:02.141Z,3.37
2017-12-29T05:57:29.640Z,3.33
2017-12-29T05:59:57.115Z,3.25
2017-12-29T06:02:24.603Z,3.22
2017-12-29T06:04:52.091Z,3.15
2017-12-29T06:07:19.573Z,3.09
2017-12-29T06:09:47.056Z,3.04
2017-12-29T06:12:14.551Z,3.03
2017-12-29T06:14:42.040Z,3.02
2017-12-29T06:17:09.527Z,2.91
2017-12-29T06:19:37.001Z,2.84
2017-12-29T06:22:04.482Z,2.83
2017-12-29T06:24:31.992Z,2.81
2017-12-29T06:26:59.465Z,2.80
2017-12-29T06:29:26.967Z,2.76
2017-12-29T06:31:54.431Z,2.73
2017-12-29T06:34:21.916Z,2.82
2017-12-29T06:36:49.386Z,2.85
2017-12-29T06:39:16.854Z,2.96
2017-12-29T06:41:44.337Z,2.97
2017-12-29T06:44:11.837Z,3.03
2017-12-29T06:46:39.316Z,3.06
2017-12-29T06:49:06.789Z,3.09
2017-12-29T06:51:34.269Z,3.08
2017-12-29T06:54:01.778Z,3.10
2017-12-29T06:56:29.271Z,3.11
2017-12-29T06:58:56.750Z,3.11
2017-12-29T07:01:24.269Z,3.16
2017-12-29T07:03:51.880Z,3.07
2017-12-29T07:06:19.411Z,3.12
2017-12-29T07:08:46.873Z,3.09
2017-12-29T07:11:14.354Z,3.05
2017-12-29T07:13:41.809Z,3.07
2017-12-29T07:16:09.291Z,3.04
2017-12-29T07:18:36.745Z,2.99
2017-12-29T07:21:04.239Z,2.96
2017-12-29T07:23:31.744Z,2.94
2017-12-29T07:25:59.250Z,2.92
2017-12-29T07:28:26.714Z,3.03
2017-12-29T07:30:54.226Z,3.08
2017-12-29T07:33:21.728Z,3.16
2017-12-29T07:35:49.206Z,3.15
2017-12-29T07:38:16.685Z,3.21
2017-12-29T07:40:44.264Z,3.17
2017-12-29T07:43:11.734Z,3.21
2017-12-29T07:45:39.217Z,3.20
2017-12-29T07:48:06.740Z,3.22
2017-12-29T07:50:34.205Z,3.26
2017-12-29T07:53:01.758Z,3.28
2017-12-29T07:55:29.271Z,3.36
2017-12-29T07:57:56.889Z,3.31
2017-12-29T08:00:24.384Z,3.31
2017-12-29T08:02:51.921Z,3.29
2017-12-29T08:05:19.616Z,3.37
2017-12-29T08:07:47.122Z,3.37
2017-12-29T08:10:14.690Z,3.26
2017-12-29T08:12:42.188Z,3.37
2017-12-29T08:15:09.786Z,3.38
2017-12-29T08:17:37.355Z,3.40
2017-12-29T08:20:04.862Z,3.41
2017-12-29T08:22:32.464Z,3.44
2017-12-29T08:24:59.942Z,3.50
2017-12-29T08:27:27.462Z,3.42
2017-12-29T08:29:54.992Z,3.48
2017-12-29T08:32:23.347Z,3.58
2017-12-29T08:34:50.882Z,3.57
2017-12-29T08:37:18.558Z,3.61
2017-12-29T08:39:46.053Z,3.67
2017-12-29T08:42:13.573Z,3.57
2017-12-29T08:44:41.078Z,3.61
2017-12-29T08:47:08.733Z,3.62
2017-12-29T08:49:36.256Z,3.60
2017-12-29T08:52:03.829Z,3.60
2017-12-29T08:54:31.476Z,3.61
2017-12-29T08:56:59.078Z,3.61
2017-12-29T08:59:26.544Z,3.61
2017-12-29T09:01:54.032Z,3.70
2017-12-29T09:04:21.539Z,3.81
2017-12-29T09:06:49.160Z,3.96
2017-12-29T09:09:16.609Z,4.40
2017-12-29T09:11:44.233Z,5.13
2017-12-29T09:14:11.708Z,5.38
2017-12-29T09:16:39.182Z,5.71
2017-12-29T09:19:06.704Z,6.00
2017-12-29T09:21:34.188Z,6.38
2017-12-29T09:24:01.657Z,6.57
2017-12-29T09:26:29.298Z,6.61
2017-12-29T09:28:56.864Z,7.00
2017-12-29T09:31:24.388Z,7.30
2017-12-29T09:33:51.869Z,6.98
2017-12-29T09:36:19.531Z,7.16
2017-12-29T09:38:47.032Z,6.99
2017-12-29T09:41:14.507Z,6.77
2017-12-29T09:43:41.991Z,6.64
2017-12-29T09:46:09.485Z,5.94
2017-12-29T09:48:36.960Z,6.00
2017-12-29T09:51:04.441Z,6.35
2017-12-29T09:53:31.932Z,6.35
2017-12-29T09:55:59.429Z,6.03
2017-12-29T09:58:26.885Z,6.18
2017-12-29T10:00:54.349Z,5.90
2017-12-29T10:03:21.913Z,5.54
2017-12-29T10:05:49.384Z,5.62
2017-12-29T10:08:17.449Z,5.84
2017-12-29T10:10:44.987Z,5.74
2017-12-29T10:13:12.467Z,5.79
2017-12-29T10:15:39.969Z,5.87
2017-12-29T10:18:11.830Z,5.90
2017-12-29T10:20:39.312Z,5.87
2017-12-29T10:23:06.847Z,5.65
2017-12-29T10:25:36.384Z,5.72
2017-12-29T10:28:03.877Z,5.71
2017-12-29T10:30:31.840Z,6.00
2017-12-29T10:32:59.368Z,5.98
2017-12-29T10:35:27.017Z,5.98
2017-12-29T10:37:54.496Z,5.99
2017-12-29T10:40:22.088Z,5.98
2017-12-29T10:42:49.564Z,5.95
2017-12-29T10:45:18.043Z,5.97
2017-12-29T10:47:45.517Z,5.89
2017-12-29T10:50:13.069Z,5.46
2017-12-29T10:52:40.611Z,5.35
2017-12-29T10:55:08.112Z,5.13
2017-12-29T10:57:35.904Z,5.10
2017-12-29T11:00:03.391Z,5.15
2017-12-29T11:02:30.846Z,4.95
2017-12-29T11:04:58.338Z,4.90
2017-12-29T11:07:25.835Z,4.81
2017-12-29T11:09:54.023Z,4.91
2017-12-29T11:12:21.510Z,5.01
2017-12-29T11:14:49.036Z,5.02
2017-12-29T11:17:17.245Z,5.08
2017-12-29T11:19:44.771Z,4.90
2017-12-29T11:22:12.267Z,4.89
2017-12-29T11:24:40.073Z,4.89
2017-12-29T11:27:07.551Z,4.94
2017-12-29T11:29:35.115Z,4.92
2017-12-29T11:32:02.601Z,5.11
2017-12-29T11:34:30.105Z,5.02
2017-12-29T11:36:57.581Z,5.11
2017-12-29T11:39:25.138Z,5.06
2017-12-29T11:41:52.689Z,5.16
2017-12-29T11:44:20.163Z,5.22
2017-12-29T11:46:48.367Z,5.29
2017-12-29T11:49:15.854Z,5.33
2017-12-29T11:51:43.340Z,5.25
2017-12-29T11:54:10.820Z,5.22
2017-12-29T11:56:40.662Z,5.22
2017-12-29T11:59:08.151Z,5.36
2017-12-29T12:01:35.629Z,5.12
2017-12-29T12:04:03.106Z,5.15
2017-12-29T12:06:30.644Z,5.09
2017-12-29T12:08:58.119Z,5.21
2017-12-29T12:11:25.608Z,5.20
2017-12-29T12:13:53.081Z,5.11
2017-12-29T12:16:20.583Z,4.94
2017-12-29T12:18:48.058Z,4.91
2017-12-29T12:21:15.526Z,5.00
2017-12-29T12:23:43.013Z,4.97
2017-12-29T12:26:10.503Z,4.90
2017-12-29T12:28:37.993Z,4.92
2017-12-29T12:31:05.468Z,4.98
2017-12-29T12:33:32.930Z,5.02
2017-12-29T12:36:01.156Z,4.78
2017-12-29T12:38:28.609Z,4.91
2017-12-29T12:40:56.106Z,4.85
2017-12-29T12:43:23.589Z,4.78
2017-12-29T12:45:51.710Z,4.83
2017-12-29T12:48:19.406Z,4.83
2017-12-29T12:50:47.174Z,4.76
2017-12-29T12:53:14.931Z,4.70
2017-12-29T12:55:42.407Z,4.67
2017-12-29T12:58:09.866Z,4.73
2017-12-29T13:00:37.431Z,4.52
2017-12-29T13:03:04.929Z,4.44
2017-12-29T13:05:32.373Z,4.47
2017-12-29T13:07:59.857Z,4.46
2017-12-29T13:10:27.371Z,4.40
2017-12-29T13:12:54.829Z,4.35
2017-12-29T13:15:22.293Z,4.27
2017-12-29T13:17:49.756Z,4.38
2017-12-29T13:20:17.213Z,4.37
2017-12-29T13:22:44.685Z,4.32
2017-12-29T13:25:12.180Z,4.26
2017-12-29T13:27:39.673Z,4.20
2017-12-29T13:30:07.142Z,4.27
2017-12-29T13:32:34.614Z,4.34
2017-12-29T13:35:02.084Z,4.35
2017-12-29T13:37:29.568Z,4.33
2017-12-29T13:39:57.034Z,4.25
2017-12-29T13:42:24.525Z,4.28
2017-12-29T13:44:52.009Z,4.14
2017-12-29T13:47:19.490Z,4.17
2017-12-29T13:49:46.966Z,4.19
2017-12-29T13:52:14.480Z,4.28
2017-12-29T13:54:41.950Z,4.12
2017-12-29T13:57:09.433Z,4.23
2017-12-29T13:59:36.903Z,4.22
2017-12-29T14:02:04.368Z,4.28
2017-12-29T14:04:31.846Z,4.19
2017-12-29T14:06:59.305Z,4.21
2017-12-29T14:09:26.765Z,4.06
2017-12-29T14:11:54.238Z,4.13
2017-12-29T14:14:21.710Z,4.04
2017-12-29T14:16:49.161Z,3.99
2017-12-29T14:19:16.637Z,4.08
2017-12-29T14:21:44.104Z,3.93
2017-12-29T14:24:11.593Z,3.89
2017-12-29T14:26:39.050Z,3.93
2017-12-29T14:29:06.512Z,3.83
2017-12-29T14:31:34.146Z,3.90
2017-12-29T14:34:01.619Z,3.90
2017-12-29T14:36:29.185Z,3.85
2017-12-29T14:38:56.734Z,3.77
2017-12-29T14:41:24.220Z,3.81
2017-12-29T14:43:51.796Z,3.74
2017-12-29T14:46:19.267Z,3.73
2017-12-29T14:48:46.728Z,3.68
2017-12-29T14:51:14.202Z,3.66
2017-12-29T14:53:41.696Z,3.72
2017-12-29T14:56:09.194Z,3.64
2017-12-29T14:58:36.698Z,3.66
2017-12-29T15:01:04.174Z,3.61
2017-12-29T15:03:31.667Z,3.55
2017-12-29T15:05:59.129Z,3.54
2017-12-29T15:08:26.631Z,3.55
2017-12-29T15:10:54.101Z,3.44
2017-12-29T15:13:21.611Z,3.43
2017-12-29T15:15:49.105Z,3.43
2017-12-29T15:18:16.587Z,3.38
2017-12-29T15:20:44.037Z,3.26
2017-12-29T15:23:11.518Z,3.23
2017-12-29T15:25:38.980Z,3.25
2017-12-29T15:28:07.280Z,3.20
2017-12-29T15:30:34.741Z,3.16
2017-12-29T15:33:02.212Z,3.16
2017-12-29T15:35:29.692Z,3.13
2017-12-29T15:37:57.157Z,3.19
2017-12-29T15:40:25.576Z,3.10
2017-12-29T15:42:53.070Z,3.11
2017-12-29T15:45:20.558Z,3.11
2017-12-29T15:47:48.412Z,3.07
2017-12-29T15:50:15.880Z,3.12
2017-12-29T15:52:43.358Z,3.13
2017-12-29T15:55:10.812Z,3.13
2017-12-29T15:57:38.284Z,3.17
2017-12-29T16:00:05.785Z,3.11
2017-12-29T16:02:34.167Z,3.07
2017-12-29T16:05:01.626Z,3.15
2017-12-29T16:07:29.115Z,3.12
2017-12-29T16:09:56.596Z,3.15
2017-12-29T16:12:24.067Z,3.05
2017-12-29T16:14:51.554Z,2.96
2017-12-29T16:17:19.055Z,2.93
2017-12-29T16:19:46.542Z,2.89
2017-12-29T16:22:14.140Z,2.82
2017-12-29T16:24:41.611Z,2.76
2017-12-29T16:27:09.108Z,2.77
2017-12-29T16:29:36.573Z,2.79
2017-12-29T16:32:04.049Z,2.79
2017-12-29T16:34:31.519Z,2.74
2017-12-29T16:36:58.994Z,2.76
2017-12-29T16:39:26.450Z,2.76
2017-12-29T16:41:53.925Z,2.71
2017-12-29T16:44:21.435Z,2.70
2017-12-29T16:46:48.882Z,2.69
2017-12-29T16:49:16.339Z,2.73
2017-12-29T16:51:43.816Z,2.71
2017-12-29T16:54:11.295Z,2.66
2017-12-29T16:56:38.783Z,2.68
2017-12-29T16:59:06.291Z,2.66
2017-12-29T17:01:33.780Z,2.66
2017-12-29T17:04:01.355Z,2.62
2017-12-29T17:06:28.801Z,2.62
2017-12-29T17:08:56.277Z,2.53
2017-12-29T17:11:23.745Z,2.58
2017-12-29T17:13:51.228Z,2.56
2017-12-29T17:16:18.714Z,2.54
2017-12-29T17:18:46.181Z,2.55
2017-12-29T17:21:13.667Z,2.52
2017-12-29T17:23:41.151Z,2.48
2017-12-29T17:26:08.737Z,2.43
2017-12-29T17:28:36.217Z,2.47
2017-12-29T17:31:03.690Z,2.44
2017-12-29T17:33:31.182Z,2.38
2017-12-29T17:35:58.647Z,2.35
2017-12-29T17:38:26.118Z,2.33
2017-12-29T17:40:53.616Z,2.36
2017-12-29T17:43:21.102Z,2.33
2017-12-29T17:45:48.563Z,2.35
2017-12-29T17:48:16.018Z,2.36
2017-12-29T17:50:43.476Z,2.23
2017-12-29T17:53:10.952Z,2.19
2017-12-29T17:55:38.446Z,2.15
2017-12-29T17:58:05.937Z,2.08
2017-12-29T18:00:33.439Z,2.03
2017-12-29T18:03:00.922Z,1.96
2017-12-29T18:05:28.437Z,1.99
2017-12-29T18:07:55.893Z,2.03
2017-12-29T18:10:23.369Z,2.08
2017-12-29T18:12:50.833Z,2.09
2017-12-29T18:15:18.299Z,2.08
2017-12-29T18:17:46.694Z,2.10
2017-12-29T18:20:14.172Z,2.13
2017-12-29T18:22:41.644Z,2.18
2017-12-29T18:25:09.115Z,2.21
2017-12-29T18:27:36.621Z,2.30
2017-12-29T18:30:04.162Z,2.39
2017-12-29T18:32:31.624Z,2.38
2017-12-29T18:34:59.100Z,2.36
2017-12-29T18:37:26.600Z,2.36
2017-12-29T18:39:54.086Z,2.38
2017-12-29T18:42:21.624Z,2.42
2017-12-29T18:44:49.103Z,2.43
2017-12-29T18:47:16.567Z,2.43
2017-12-29T18:49:44.048Z,2.45
2017-12-29T18:52:11.580Z,2.46
2017-12-29T18:54:39.070Z,2.44
2017-12-29T18:57:06.565Z,2.43
2017-12-29T18:59:34.042Z,2.41
2017-12-29T19:02:01.524Z,2.44
2017-12-29T19:04:29.054Z,2.48
2017-12-29T19:06:56.513Z,2.51
2017-12-29T19:09:23.978Z,2.51
2017-12-29T19:11:51.504Z,2.53
2017-12-29T19:14:18.956Z,2.55
2017-12-29T19:16:47.225Z,2.56
2017-12-29T19:19:14.711Z,2.54
2017-12-29T19:21:42.167Z,2.56
2017-12-29T19:24:09.653Z,2.56
2017-12-29T19:26:37.156Z,2.53
2017-12-29T19:29:04.623Z,2.50
2017-12-29T19:31:32.151Z,2.41
2017-12-29T19:33:59.667Z,2.39
2017-12-29T19:36:27.423Z,2.41
2017-12-29T19:38:54.972Z,2.39
2017-12-29T19:41:22.460Z,2.35
2017-12-29T19:43:49.968Z,2.31
2017-12-29T19:46:17.497Z,2.29
2017-12-29T19:48:45.076Z,2.23
2017-12-29T19:51:12.545Z,2.20
2017-12-29T19:53:40.017Z,2.16
2017-12-29T19:56:08.325Z,2.13
2017-12-29T19:58:35.941Z,2.08
2017-12-29T20:01:03.407Z,2.10
2017-12-29T20:03:30.988Z,2.04
2017-12-29T20:05:58.504Z,2.04
2017-12-29T20:08:26.096Z,2.09
2017-12-29T20:10:53.612Z,2.05
2017-12-29T20:13:21.088Z,2.05
2017-12-29T20:15:48.549Z,2.03
2017-12-29T20:18:16.584Z,2.00
2017-12-29T20:20:44.868Z,1.98
2017-12-29T20:23:12.348Z,2.01
2017-12-29T20:25:39.806Z,2.03
2017-12-29T20:28:07.304Z,2.03
2017-12-29T20:30:34.828Z,2.08
2017-12-29T20:33:02.312Z,2.13
2017-12-29T20:35:29.853Z,2.11
2017-12-29T20:37:57.332Z,2.18
2017-12-29T20:40:24.827Z,2.21
2017-12-29T20:42:52.312Z,2.20
2017-12-29T20:45:19.821Z,2.23
2017-12-29T20:47:47.417Z,2.25
2017-12-29T20:50:14.908Z,2.24
2017-12-29T20:52:42.376Z,2.23
2017-12-29T20:55:09.893Z,2.23
2017-12-29T20:57:37.358Z,2.22
2017-12-29T21:00:04.842Z,2.25
2017-12-29T21:02:32.342Z,2.28
2017-12-29T21:04:59.825Z,2.28
2017-12-29T21:07:27.853Z,2.33
2017-12-29T21:09:55.334Z,2.35
2017-12-29T21:12:23.145Z,2.41
2017-12-29T21:14:51.444Z,2.43
2017-12-29T21:17:18.905Z,2.51
2017-12-29T21:19:46.354Z,2.59
2017-12-29T21:22:13.819Z,2.64
2017-12-29T21:24:41.326Z,2.69
2017-12-29T21:27:08.808Z,2.68
2017-12-29T21:29:36.302Z,2.68
2017-12-29T21:32:03.762Z,2.64
2017-12-29T21:34:31.270Z,2.68
2017-12-29T21:36:58.736Z,2.61
2017-12-29T21:39:26.205Z,2.60
2017-12-29T21:41:53.661Z,2.58
2017-12-29T21:44:21.997Z,2.59
2017-12-29T21:46:49.462Z,2.62
2017-12-29T21:49:16.918Z,2.57
2017-12-29T21:51:44.414Z,2.55
2017-12-29T21:54:11.893Z,2.50
2017-12-29T21:56:39.420Z,2.48
2017-12-29T21:59:06.941Z,2.50
2017-12-29T22:01:34.452Z,2.51
2017-12-29T22:04:01.930Z,2.48
2017-12-29T22:06:29.599Z,2.48
2017-12-29T22:08:57.101Z,2.49
2017-12-29T22:11:24.602Z,2.44
2017-12-29T22:13:52.628Z,2.47
2017-12-29T22:16:20.205Z,2.48
2017-12-29T22:18:47.664Z,2.49
2017-12-29T22:21:15.163Z,2.49
2017-12-29T22:23:42.639Z,2.48
2017-12-29T22:26:10.155Z,2.48
2017-12-29T22:28:37.630Z,2.52
2017-12-29T22:31:05.126Z,2.54
2017-12-29T22:33:33.285Z,2.55
2017-12-29T22:36:00.759Z,2.58
2017-12-29T22:38:28.354Z,2.55
2017-12-29T22:40:55.820Z,2.57
2017-12-29T22:43:23.322Z,2.56
2017-12-29T22:45:50.951Z,2.55
2017-12-29T22:48:18.479Z,2.58
2017-12-29T22:50:45.994Z,2.56
2017-12-29T22:53:13.589Z,2.57
2017-12-29T22:55:41.077Z,2.58
2017-12-29T22:58:08.569Z,2.61
2017-12-29T23:00:36.080Z,2.68
2017-12-29T23:03:03.561Z,2.73
2017-12-29T23:05:31.080Z,2.72
2017-12-29T23:07:58.576Z,2.72
2017-12-29T23:10:26.120Z,2.79
2017-12-29T23:12:53.596Z,2.84
2017-12-29T23:15:21.196Z,2.77
2017-12-29T23:17:48.676Z,2.76
2017-12-29T23:20:16.192Z,2.78
2017-12-29T23:22:43.734Z,2.75
2017-12-29T23:25:11.272Z,2.79
2017-12-29T23:27:38.753Z,2.73
2017-12-29T23:30:07.141Z,2.72
2017-12-29T23:32:34.601Z,2.72
2017-12-29T23:35:02.087Z,2.75
2017-12-29T23:37:29.667Z,2.76
2017-12-29T23:39:57.137Z,2.74
2017-12-29T23:42:24.890Z,2.76
2017-12-29T23:44:52.409Z,2.71
2017-12-29T23:47:23.502Z,2.73
2017-12-29T23:49:51.011Z,2.71
2017-12-29T23:52:18.484Z,2.74
2017-12-29T23:54:45.951Z,2.67
2017-12-29T23:57:13.432Z,2.73
2017-12-29T23:59:40.915Z,2.68
