createdAt,value
2019-04-06T00:01:46.111Z,99.90
2019-04-06T00:04:15.957Z,99.90
2019-04-06T00:06:45.683Z,99.90
2019-04-06T00:09:15.466Z,99.90
2019-04-06T00:11:45.310Z,99.90
2019-04-06T00:14:15.075Z,99.90
2019-04-06T00:16:44.843Z,99.90
2019-04-06T00:19:14.585Z,99.90
2019-04-06T00:21:44.414Z,99.90
2019-04-06T00:24:14.132Z,99.90
2019-04-06T00:26:43.766Z,99.90
2019-04-06T00:29:13.509Z,99.90
2019-04-06T00:31:56.053Z,99.90
2019-04-06T00:34:25.885Z,99.90
2019-04-06T00:36:55.686Z,99.90
2019-04-06T00:39:25.535Z,99.90
2019-04-06T00:41:55.224Z,99.90
2019-04-06T00:44:25.018Z,99.90
2019-04-06T00:46:54.797Z,99.90
2019-04-06T00:49:24.617Z,99.90
2019-04-06T00:51:54.341Z,99.90
2019-04-06T00:54:24.121Z,99.90
2019-04-06T00:56:53.889Z,99.90
2019-04-06T00:59:23.697Z,99.90
2019-04-06T01:01:53.583Z,99.90
2019-04-06T01:04:23.322Z,99.90
2019-04-06T01:06:53.121Z,99.90
2019-04-06T01:09:22.944Z,99.90
2019-04-06T01:11:52.728Z,99.90
2019-04-06T01:14:22.594Z,99.90
2019-04-06T01:16:52.402Z,99.90
2019-04-06T01:19:22.221Z,99.90
2019-04-06T01:21:51.976Z,99.90
2019-04-06T01:24:21.682Z,99.90
2019-04-06T01:26:51.485Z,99.90
2019-04-06T01:29:21.237Z,99.90
2019-04-06T01:31:50.939Z,99.90
2019-04-06T01:34:20.671Z,99.90
2019-04-06T01:36:50.440Z,99.90
2019-04-06T01:39:20.237Z,99.90
2019-04-06T01:41:49.970Z,99.90
2019-04-06T01:44:19.796Z,99.90
2019-04-06T01:46:49.686Z,99.90
2019-04-06T01:49:19.474Z,99.90
2019-04-06T01:51:49.260Z,99.90
2019-04-06T01:54:19.036Z,99.90
2019-04-06T01:56:48.773Z,99.90
2019-04-06T01:59:18.629Z,99.90
2019-04-06T02:02:07.183Z,99.90
2019-04-06T02:04:37.131Z,99.90
2019-04-06T02:07:06.971Z,99.90
2019-04-06T02:09:36.670Z,99.90
2019-04-06T02:12:06.817Z,99.90
2019-04-06T02:14:36.620Z,99.90
2019-04-06T02:17:06.476Z,99.90
2019-04-06T02:19:36.097Z,99.90
2019-04-06T02:22:05.944Z,99.90
2019-04-06T02:24:35.738Z,99.90
2019-04-06T02:27:05.418Z,99.90
2019-04-06T02:29:35.193Z,99.90
2019-04-06T02:32:38.903Z,99.90
2019-04-06T02:35:36.016Z,99.90
2019-04-06T02:38:13.373Z,99.90
2019-04-06T02:41:04.740Z,99.90
2019-04-06T02:43:35.605Z,99.90
2019-04-06T02:46:05.459Z,99.90
2019-04-06T02:48:35.227Z,99.90
2019-04-06T02:51:05.407Z,99.90
2019-04-06T02:53:35.161Z,99.90
2019-04-06T02:56:05.022Z,99.90
2019-04-06T02:58:34.966Z,99.90
2019-04-06T03:01:04.785Z,99.90
2019-04-06T03:03:34.630Z,99.90
2019-04-06T03:06:04.589Z,99.90
2019-04-06T03:08:35.404Z,99.90
2019-04-06T03:11:05.185Z,99.90
2019-04-06T03:13:35.038Z,99.90
2019-04-06T03:16:04.773Z,99.90
2019-04-06T03:18:34.471Z,99.90
2019-04-06T03:21:04.314Z,99.90
2019-04-06T03:23:49.017Z,99.90
2019-04-06T03:26:05.834Z,99.90
2019-04-06T03:28:36.120Z,99.90
2019-04-06T03:31:06.177Z,99.90
2019-04-06T03:33:36.003Z,99.90
2019-04-06T03:36:05.920Z,99.90
2019-04-06T03:38:35.671Z,99.90
2019-04-06T03:41:05.411Z,99.90
2019-04-06T03:43:35.417Z,99.90
2019-04-06T03:46:05.166Z,99.90
2019-04-06T03:48:35.024Z,99.90
2019-04-06T03:51:04.777Z,99.90
2019-04-06T03:53:34.454Z,99.90
2019-04-06T03:56:04.160Z,99.90
2019-04-06T03:58:33.985Z,99.90
2019-04-06T04:01:03.737Z,99.90
2019-04-06T04:03:33.558Z,99.90
2019-04-06T04:06:03.428Z,99.90
2019-04-06T04:08:33.120Z,99.90
2019-04-06T04:11:02.829Z,99.90
2019-04-06T04:13:32.597Z,99.90
2019-04-06T04:16:02.300Z,99.90
2019-04-06T04:18:32.069Z,99.90
2019-04-06T04:21:01.861Z,99.90
2019-04-06T04:23:31.678Z,99.90
2019-04-06T04:26:01.399Z,99.90
2019-04-06T04:28:31.210Z,99.90
2019-04-06T04:31:01.062Z,99.90
2019-04-06T04:33:30.950Z,99.90
2019-04-06T04:36:00.859Z,99.90
2019-04-06T04:38:30.678Z,99.90
2019-04-06T04:41:00.435Z,99.90
2019-04-06T04:43:32.758Z,99.90
2019-04-06T04:46:02.612Z,99.90
2019-04-06T04:48:32.762Z,99.90
2019-04-06T04:51:02.601Z,99.90
2019-04-06T04:53:32.418Z,99.90
2019-04-06T04:56:02.206Z,99.90
2019-04-06T04:58:32.016Z,99.90
2019-04-06T05:01:01.807Z,99.90
2019-04-06T05:03:31.717Z,99.90
2019-04-06T05:06:01.487Z,99.90
2019-04-06T05:08:31.308Z,99.90
2019-04-06T05:11:01.102Z,99.90
2019-04-06T05:13:30.922Z,99.90
2019-04-06T05:16:17.730Z,99.90
2019-04-06T05:18:47.573Z,99.90
2019-04-06T05:21:17.613Z,99.90
2019-04-06T05:23:47.402Z,99.90
2019-04-06T05:26:17.094Z,99.90
2019-04-06T05:28:46.749Z,99.90
2019-04-06T05:31:16.502Z,99.90
2019-04-06T05:33:46.277Z,99.90
2019-04-06T05:36:16.128Z,99.90
2019-04-06T05:38:45.924Z,99.90
2019-04-06T05:41:15.762Z,99.90
2019-04-06T05:43:45.530Z,99.90
2019-04-06T05:46:15.307Z,99.90
2019-04-06T05:48:45.198Z,99.90
2019-04-06T05:51:15.102Z,99.90
2019-04-06T05:53:44.945Z,99.90
2019-04-06T05:56:14.626Z,99.90
2019-04-06T05:58:44.765Z,99.90
2019-04-06T06:01:14.800Z,99.90
2019-04-06T06:03:44.645Z,99.90
2019-04-06T06:06:14.538Z,99.90
2019-04-06T06:08:44.362Z,99.90
2019-04-06T06:11:14.072Z,99.90
2019-04-06T06:13:44.058Z,99.90
2019-04-06T06:16:14.160Z,99.90
2019-04-06T06:18:44.017Z,99.90
2019-04-06T06:21:13.801Z,99.90
2019-04-06T06:23:43.634Z,99.90
2019-04-06T06:26:13.622Z,99.90
2019-04-06T06:28:43.404Z,99.90
2019-04-06T06:31:13.186Z,99.90
2019-04-06T06:33:43.112Z,99.90
2019-04-06T06:36:13.284Z,99.90
2019-04-06T06:38:43.110Z,99.90
2019-04-06T06:41:12.834Z,99.90
2019-04-06T06:43:45.051Z,99.90
2019-04-06T06:46:14.108Z,99.90
2019-04-06T06:48:44.019Z,99.90
2019-04-06T06:51:13.850Z,99.90
2019-04-06T06:53:43.652Z,99.90
2019-04-06T06:56:13.442Z,99.90
2019-04-06T06:58:43.467Z,99.90
2019-04-06T07:01:13.298Z,99.90
2019-04-06T07:03:43.084Z,99.90
2019-04-06T07:06:12.840Z,99.90
2019-04-06T07:08:42.542Z,99.90
2019-04-06T07:11:12.401Z,99.90
2019-04-06T07:13:42.225Z,99.90
2019-04-06T07:16:12.114Z,99.90
2019-04-06T07:18:41.961Z,99.90
2019-04-06T07:21:11.773Z,99.90
2019-04-06T07:23:41.490Z,99.90
2019-04-06T07:26:11.337Z,99.90
2019-04-06T07:28:41.134Z,99.90
2019-04-06T07:31:11.188Z,99.90
2019-04-06T07:33:41.310Z,99.90
2019-04-06T07:36:11.037Z,99.90
2019-04-06T07:38:40.762Z,99.90
2019-04-06T07:41:10.604Z,99.90
2019-04-06T07:43:40.418Z,99.90
2019-04-06T07:46:10.237Z,99.90
2019-04-06T07:48:40.055Z,99.90
2019-04-06T07:51:09.902Z,99.90
2019-04-06T07:53:39.788Z,99.90
2019-04-06T07:56:09.562Z,99.90
2019-04-06T07:58:47.895Z,99.90
2019-04-06T08:01:10.834Z,99.90
2019-04-06T08:03:40.663Z,99.90
2019-04-06T08:06:10.499Z,99.90
2019-04-06T08:08:40.246Z,99.90
2019-04-06T08:11:09.923Z,99.90
2019-04-06T08:13:39.692Z,99.90
2019-04-06T08:16:09.946Z,99.90
2019-04-06T08:18:39.677Z,99.90
2019-04-06T08:21:09.460Z,99.90
2019-04-06T08:23:39.243Z,99.90
2019-04-06T08:26:08.968Z,99.90
2019-04-06T08:28:39.040Z,99.90
2019-04-06T08:31:08.810Z,99.90
2019-04-06T08:33:38.582Z,99.90
2019-04-06T08:36:08.313Z,99.90
2019-04-06T08:38:38.038Z,99.90
2019-04-06T08:41:08.249Z,99.90
2019-04-06T08:43:38.024Z,99.90
2019-04-06T08:46:07.830Z,99.90
2019-04-06T08:48:37.646Z,99.90
2019-04-06T08:51:07.466Z,99.90
2019-04-06T08:53:37.175Z,99.90
2019-04-06T08:56:06.955Z,99.90
2019-04-06T08:58:36.793Z,99.90
2019-04-06T09:01:06.841Z,99.90
2019-04-06T09:03:36.810Z,99.90
2019-04-06T09:06:06.805Z,99.90
2019-04-06T09:08:36.730Z,99.90
2019-04-06T09:11:06.545Z,99.90
2019-04-06T09:13:36.299Z,98.60
2019-04-06T09:16:06.322Z,96.70
2019-04-06T09:18:36.226Z,96.90
2019-04-06T09:21:06.112Z,91.30
2019-04-06T09:23:36.245Z,86.60
2019-04-06T09:26:06.270Z,78.90
2019-04-06T09:28:36.140Z,77.80
2019-04-06T09:31:06.011Z,86.30
2019-04-06T09:33:35.813Z,81.70
2019-04-06T09:36:05.548Z,90.20
2019-04-06T09:38:35.371Z,95.10
2019-04-06T09:41:05.259Z,92.70
2019-04-06T09:43:35.052Z,97.40
2019-04-06T09:46:26.873Z,99.70
2019-04-06T09:49:06.101Z,99.60
2019-04-06T09:51:57.868Z,97.40
2019-04-06T09:54:33.422Z,97.00
2019-04-06T09:57:31.653Z,99.90
2019-04-06T10:00:35.607Z,99.90
2019-04-06T10:03:42.181Z,99.90
2019-04-06T10:06:23.968Z,97.70
2019-04-06T10:09:19.778Z,97.40
2019-04-06T10:12:20.182Z,96.40
2019-04-06T10:15:15.049Z,99.90
2019-04-06T10:18:06.314Z,87.40
2019-04-06T10:20:54.975Z,74.10
2019-04-06T10:23:55.673Z,71.50
2019-04-06T10:26:39.277Z,69.40
2019-04-06T10:29:26.463Z,69.50
2019-04-06T10:32:13.718Z,65.00
2019-04-06T10:35:01.675Z,56.60
2019-04-06T10:37:48.094Z,54.80
2019-04-06T10:40:33.790Z,56.70
2019-04-06T10:43:18.011Z,57.70
2019-04-06T10:46:15.482Z,55.30
2019-04-06T10:49:07.557Z,53.60
2019-04-06T10:52:08.258Z,50.80
2019-04-06T10:54:59.846Z,47.60
2019-04-06T10:57:55.604Z,47.70
2019-04-06T11:00:42.836Z,49.40
2019-04-06T11:03:30.280Z,47.60
2019-04-06T11:06:04.927Z,46.90
2019-04-06T11:08:56.598Z,46.80
2019-04-06T11:11:51.038Z,47.90
2019-04-06T11:14:41.143Z,45.40
2019-04-06T11:17:26.554Z,46.90
2019-04-06T11:20:18.074Z,47.70
2019-04-06T11:23:05.010Z,50.20
2019-04-06T11:25:43.508Z,48.70
2019-04-06T11:28:32.373Z,52.80
2019-04-06T11:31:30.204Z,49.70
2019-04-06T11:34:22.596Z,48.50
2019-04-06T11:37:18.033Z,48.80
2019-04-06T11:40:30.682Z,50.60
2019-04-06T11:43:34.369Z,48.80
2019-04-06T11:46:16.750Z,51.80
2019-04-06T11:49:02.419Z,50.00
2019-04-06T11:51:49.734Z,51.20
2019-04-06T11:54:37.513Z,50.40
2019-04-06T11:57:22.942Z,49.80
2019-04-06T12:00:09.933Z,51.20
2019-04-06T12:02:58.569Z,53.40
2019-04-06T12:05:52.962Z,55.10
2019-04-06T12:08:42.756Z,57.40
2019-04-06T12:11:24.410Z,55.20
2019-04-06T12:14:25.196Z,55.20
2019-04-06T12:17:20.080Z,55.30
2019-04-06T12:20:06.370Z,56.70
2019-04-06T12:22:57.946Z,58.70
2019-04-06T12:25:50.576Z,63.80
2019-04-06T12:28:54.269Z,58.30
2019-04-06T12:31:49.090Z,55.60
2019-04-06T12:34:33.171Z,54.40
2019-04-06T12:37:24.509Z,54.70
2019-04-06T12:40:12.862Z,58.90
2019-04-06T12:43:10.382Z,57.40
2019-04-06T12:46:05.688Z,57.50
2019-04-06T12:48:57.387Z,57.90
2019-04-06T12:51:54.966Z,54.60
2019-04-06T12:54:44.272Z,49.40
2019-04-06T12:57:51.697Z,50.30
2019-04-06T13:00:50.921Z,48.70
2019-04-06T13:03:36.784Z,48.40
2019-04-06T13:06:25.469Z,49.50
2019-04-06T13:09:12.760Z,46.70
2019-04-06T13:12:05.232Z,47.10
2019-04-06T13:14:39.987Z,46.00
2019-04-06T13:17:23.583Z,48.00
2019-04-06T13:20:10.990Z,46.80
2019-04-06T13:23:02.662Z,46.90
2019-04-06T13:25:50.079Z,49.30
2019-04-06T13:28:29.303Z,49.40
2019-04-06T13:31:16.733Z,50.20
2019-04-06T13:34:03.631Z,49.90
2019-04-06T13:37:01.566Z,49.60
2019-04-06T13:39:50.211Z,49.60
2019-04-06T13:42:37.738Z,52.40
2019-04-06T13:45:19.802Z,51.50
2019-04-06T13:48:11.357Z,52.00
2019-04-06T13:50:49.722Z,50.90
2019-04-06T13:53:38.849Z,54.10
2019-04-06T13:56:36.942Z,53.20
2019-04-06T13:59:28.474Z,54.00
2019-04-06T14:02:14.033Z,54.10
2019-04-06T14:04:57.133Z,57.80
2019-04-06T14:07:36.928Z,55.30
2019-04-06T14:10:34.797Z,56.00
2019-04-06T14:13:23.558Z,56.30
2019-04-06T14:16:07.645Z,54.10
2019-04-06T14:18:55.165Z,55.00
2019-04-06T14:21:41.197Z,56.00
2019-04-06T14:24:24.731Z,57.30
2019-04-06T14:27:08.655Z,57.50
2019-04-06T14:29:50.520Z,58.70
2019-04-06T14:32:51.113Z,59.70
2019-04-06T14:35:40.192Z,57.80
2019-04-06T14:38:27.637Z,57.10
2019-04-06T14:41:16.722Z,57.70
2019-04-06T14:44:12.195Z,59.80
2019-04-06T14:47:03.865Z,58.00
2019-04-06T14:50:01.507Z,63.20
2019-04-06T14:52:42.119Z,60.40
2019-04-06T14:55:40.196Z,61.10
2019-04-06T14:58:28.374Z,62.70
2019-04-06T15:01:19.505Z,61.00
2019-04-06T15:04:05.681Z,61.10
2019-04-06T15:06:47.015Z,65.30
2019-04-06T15:09:45.342Z,67.00
2019-04-06T15:12:52.176Z,64.70
2019-04-06T15:15:49.500Z,65.50
2019-04-06T15:18:38.303Z,67.80
2019-04-06T15:21:17.055Z,64.80
2019-04-06T15:24:08.399Z,67.20
2019-04-06T15:27:06.979Z,63.60
2019-04-06T15:29:45.752Z,68.00
2019-04-06T15:32:32.394Z,68.60
2019-04-06T15:35:23.137Z,65.30
2019-04-06T15:38:10.471Z,63.10
2019-04-06T15:40:57.569Z,71.30
2019-04-06T15:43:46.529Z,68.10
2019-04-06T15:46:38.377Z,67.40
2019-04-06T15:49:23.162Z,68.10
2019-04-06T15:52:18.227Z,69.40
2019-04-06T15:55:06.231Z,65.00
2019-04-06T15:58:16.289Z,65.30
2019-04-06T16:01:04.496Z,66.10
2019-04-06T16:03:49.783Z,70.70
2019-04-06T16:06:41.305Z,75.00
2019-04-06T16:09:37.379Z,80.60
2019-04-06T16:12:27.044Z,80.20
2019-04-06T16:15:04.462Z,77.20
2019-04-06T16:17:45.943Z,83.80
2019-04-06T16:20:36.747Z,95.20
2019-04-06T16:23:31.241Z,95.30
2019-04-06T16:26:35.406Z,97.00
2019-04-06T16:29:22.794Z,99.60
2019-04-06T16:32:14.970Z,99.90
2019-04-06T16:35:15.997Z,99.90
2019-04-06T16:37:53.935Z,99.50
2019-04-06T16:40:39.164Z,99.90
2019-04-06T16:43:27.027Z,99.90
2019-04-06T16:46:14.177Z,99.90
2019-04-06T16:49:01.966Z,99.90
2019-04-06T16:51:48.175Z,99.90
2019-04-06T16:54:43.058Z,99.90
2019-04-06T16:57:34.475Z,99.90
2019-04-06T17:00:19.706Z,99.90
2019-04-06T17:02:51.227Z,99.90
2019-04-06T17:05:36.239Z,99.90
2019-04-06T17:08:14.081Z,99.90
2019-04-06T17:11:05.790Z,99.90
2019-04-06T17:13:45.707Z,99.90
2019-04-06T17:16:37.239Z,99.90
2019-04-06T17:19:28.999Z,99.90
2019-04-06T17:22:15.453Z,99.90
2019-04-06T17:25:04.172Z,99.90
2019-04-06T17:27:50.937Z,99.90
2019-04-06T17:30:32.740Z,99.90
2019-04-06T17:33:21.730Z,99.90
2019-04-06T17:36:06.764Z,99.90
2019-04-06T17:39:04.182Z,99.90
2019-04-06T17:41:45.034Z,99.90
2019-04-06T17:44:33.686Z,99.90
2019-04-06T17:47:22.381Z,99.90
2019-04-06T17:50:09.649Z,99.90
2019-04-06T17:52:56.978Z,99.90
2019-04-06T17:55:51.604Z,99.90
2019-04-06T17:58:33.230Z,99.90
2019-04-06T18:01:25.264Z,99.90
2019-04-06T18:04:13.112Z,99.90
2019-04-06T18:07:00.818Z,99.90
2019-04-06T18:09:49.518Z,99.90
2019-04-06T18:12:41.049Z,99.90
2019-04-06T18:15:10.923Z,99.90
2019-04-06T18:17:40.814Z,99.90
2019-04-06T18:20:11.328Z,99.90
2019-04-06T18:22:41.031Z,99.90
2019-04-06T18:25:11.318Z,99.90
2019-04-06T18:27:41.098Z,99.90
2019-04-06T18:30:11.329Z,99.90
2019-04-06T18:33:00.647Z,99.90
2019-04-06T18:35:24.675Z,99.90
2019-04-06T18:38:00.637Z,99.90
2019-04-06T18:40:30.799Z,99.90
2019-04-06T18:43:00.855Z,99.90
2019-04-06T18:45:32.499Z,99.90
2019-04-06T18:48:02.331Z,99.90
2019-04-06T18:50:36.529Z,99.90
2019-04-06T18:53:03.721Z,99.90
2019-04-06T18:55:33.594Z,99.90
2019-04-06T18:58:09.677Z,99.90
2019-04-06T19:00:35.081Z,99.90
2019-04-06T19:03:12.728Z,99.90
2019-04-06T19:05:36.384Z,99.90
2019-04-06T19:08:06.795Z,99.90
2019-04-06T19:10:36.842Z,99.90
2019-04-06T19:13:07.077Z,99.90
2019-04-06T19:15:39.910Z,99.90
2019-04-06T19:18:10.072Z,99.90
2019-04-06T19:20:40.776Z,99.90
2019-04-06T19:23:10.608Z,99.90
2019-04-06T19:25:40.835Z,99.90
2019-04-06T19:28:11.018Z,99.90
2019-04-06T19:30:40.771Z,99.90
2019-04-06T19:33:22.344Z,99.90
2019-04-06T19:35:42.026Z,99.90
2019-04-06T19:38:11.873Z,99.90
2019-04-06T19:40:42.734Z,99.90
2019-04-06T19:43:12.782Z,99.90
2019-04-06T19:45:42.969Z,99.90
2019-04-06T19:48:13.091Z,99.90
2019-04-06T19:50:43.007Z,99.90
2019-04-06T19:53:13.371Z,99.90
2019-04-06T19:55:43.494Z,99.90
2019-04-06T19:58:13.703Z,99.90
2019-04-06T20:00:44.184Z,99.90
2019-04-06T20:03:14.130Z,99.90
2019-04-06T20:05:43.922Z,99.90
2019-04-06T20:08:13.753Z,99.90
2019-04-06T20:10:44.187Z,99.90
2019-04-06T20:13:14.414Z,99.90
2019-04-06T20:15:44.341Z,99.90
2019-04-06T20:18:14.084Z,99.90
2019-04-06T20:20:44.161Z,99.90
2019-04-06T20:23:14.035Z,99.90
2019-04-06T20:25:43.852Z,99.90
2019-04-06T20:28:13.561Z,99.90
2019-04-06T20:30:43.419Z,99.90
2019-04-06T20:33:13.217Z,99.90
2019-04-06T20:35:43.098Z,99.90
2019-04-06T20:38:12.881Z,99.90
2019-04-06T20:40:42.624Z,99.90
2019-04-06T20:43:13.082Z,99.90
2019-04-06T20:45:43.188Z,99.90
2019-04-06T20:48:14.005Z,99.90
2019-04-06T20:50:43.909Z,99.90
2019-04-06T20:53:13.638Z,99.90
2019-04-06T20:55:43.610Z,99.90
2019-04-06T20:58:13.856Z,99.90
2019-04-06T21:00:44.089Z,99.90
2019-04-06T21:03:16.913Z,99.90
2019-04-06T21:05:46.735Z,99.90
2019-04-06T21:08:17.141Z,99.90
2019-04-06T21:10:47.270Z,99.90
2019-04-06T21:13:16.987Z,99.90
2019-04-06T21:15:46.841Z,99.90
2019-04-06T21:18:16.651Z,99.90
2019-04-06T21:20:46.465Z,99.90
2019-04-06T21:23:16.231Z,99.90
2019-04-06T21:25:46.483Z,99.90
2019-04-06T21:28:16.601Z,99.90
2019-04-06T21:30:46.663Z,99.90
2019-04-06T21:33:17.055Z,99.90
2019-04-06T21:35:47.469Z,99.90
2019-04-06T21:38:17.377Z,99.90
2019-04-06T21:40:47.056Z,99.90
2019-04-06T21:43:17.383Z,99.90
2019-04-06T21:45:47.632Z,99.90
2019-04-06T21:48:17.975Z,99.90
2019-04-06T21:50:47.910Z,99.90
2019-04-06T21:53:17.566Z,99.90
2019-04-06T21:55:47.481Z,99.90
2019-04-06T21:58:17.696Z,99.90
2019-04-06T22:00:53.596Z,99.90
2019-04-06T22:03:24.341Z,99.90
2019-04-06T22:05:54.207Z,99.90
2019-04-06T22:08:24.089Z,99.90
2019-04-06T22:10:54.014Z,99.90
2019-04-06T22:13:24.201Z,99.90
2019-04-06T22:15:54.121Z,99.90
2019-04-06T22:18:23.854Z,99.90
2019-04-06T22:20:53.633Z,99.90
2019-04-06T22:23:23.354Z,99.90
2019-04-06T22:25:53.662Z,99.90
2019-04-06T22:28:24.445Z,99.90
2019-04-06T22:30:54.321Z,99.90
2019-04-06T22:33:23.985Z,99.90
2019-04-06T22:35:54.143Z,99.90
2019-04-06T22:38:24.128Z,99.90
2019-04-06T22:40:53.869Z,99.90
2019-04-06T22:43:23.728Z,99.90
2019-04-06T22:45:53.486Z,99.90
2019-04-06T22:48:23.452Z,99.90
2019-04-06T22:50:53.370Z,99.90
2019-04-06T22:53:23.547Z,99.90
2019-04-06T22:55:53.975Z,99.90
2019-04-06T22:58:24.028Z,99.90
2019-04-06T23:00:57.055Z,99.90
2019-04-06T23:03:33.314Z,99.90
2019-04-06T23:06:06.401Z,99.90
2019-04-06T23:08:36.197Z,99.90
2019-04-06T23:11:06.374Z,99.90
2019-04-06T23:13:36.246Z,99.90
2019-04-06T23:16:05.984Z,99.90
2019-04-06T23:18:36.061Z,99.90
2019-04-06T23:21:06.474Z,99.90
2019-04-06T23:23:36.260Z,99.90
2019-04-06T23:26:05.966Z,99.90
2019-04-06T23:28:35.880Z,99.90
2019-04-06T23:31:06.204Z,99.90
2019-04-06T23:33:36.715Z,99.90
2019-04-06T23:36:06.690Z,99.90
2019-04-06T23:38:37.338Z,99.90
2019-04-06T23:41:07.906Z,99.90
2019-04-06T23:43:37.711Z,99.90
2019-04-06T23:46:07.523Z,99.90
2019-04-06T23:48:38.090Z,99.90
2019-04-06T23:51:08.040Z,99.90
2019-04-06T23:53:37.817Z,99.90
2019-04-06T23:56:07.918Z,99.90
2019-04-06T23:58:38.009Z,99.90
