createdAt,value
2022-10-16T00:01:47.339Z,96890.59
2022-10-16T00:04:16.380Z,96901.22
2022-10-16T00:06:45.038Z,96909.09
2022-10-16T00:09:13.779Z,96910.38
2022-10-16T00:11:43.937Z,96915.19
2022-10-16T00:14:14.686Z,96919.75
2022-10-16T00:16:44.037Z,96923.19
2022-10-16T00:19:13.770Z,96927.44
2022-10-16T00:21:43.299Z,96920.34
2022-10-16T00:24:13.194Z,96908.47
2022-10-16T00:26:43.244Z,96914.28
2022-10-16T00:29:12.549Z,96918.06
2022-10-16T00:31:41.168Z,96918.41
2022-10-16T00:34:09.780Z,96919.88
2022-10-16T00:36:38.289Z,96923.34
2022-10-16T00:39:06.929Z,96934.78
2022-10-16T00:41:36.202Z,96931.22
2022-10-16T00:44:39.974Z,96927.22
2022-10-16T00:47:11.633Z,96940.97
2022-10-16T00:49:40.359Z,96939.34
2022-10-16T00:52:09.080Z,96938.56
2022-10-16T00:54:37.730Z,96950.91
2022-10-16T00:57:09.113Z,96959.06
2022-10-16T00:59:42.404Z,96955.94
2022-10-16T01:02:12.786Z,96955.16
2022-10-16T01:04:46.963Z,96946.47
2022-10-16T01:07:27.188Z,96951.00
2022-10-16T01:10:08.688Z,96954.00
2022-10-16T01:12:48.055Z,96954.69
2022-10-16T01:15:27.830Z,96947.34
2022-10-16T01:18:02.974Z,96958.34
2022-10-16T01:20:38.800Z,96948.59
2022-10-16T01:23:22.709Z,96949.16
2022-10-16T01:26:20.385Z,96943.78
2022-10-16T01:28:56.016Z,96946.44
2022-10-16T01:31:29.141Z,96948.66
2022-10-16T01:34:04.661Z,96943.84
2022-10-16T01:36:41.161Z,96940.88
2022-10-16T01:39:13.296Z,96942.47
2022-10-16T01:41:47.108Z,96948.41
2022-10-16T01:44:22.633Z,96955.19
2022-10-16T01:46:54.184Z,96959.50
2022-10-16T01:49:26.144Z,96951.75
2022-10-16T01:51:58.738Z,96959.50
2022-10-16T01:54:30.717Z,96956.44
2022-10-16T01:57:00.493Z,96953.50
2022-10-16T01:59:35.249Z,96954.66
2022-10-16T02:02:08.944Z,96946.25
2022-10-16T02:04:43.090Z,96950.94
2022-10-16T02:07:12.761Z,96950.94
2022-10-16T02:09:41.765Z,96956.44
2022-10-16T02:12:15.559Z,96954.03
2022-10-16T02:14:45.570Z,96948.09
2022-10-16T02:17:16.014Z,96947.81
2022-10-16T02:19:46.048Z,96959.22
2022-10-16T02:22:24.275Z,96955.31
2022-10-16T02:24:58.807Z,96953.56
2022-10-16T02:27:35.333Z,96959.72
2022-10-16T02:30:11.889Z,96962.97
2022-10-16T02:32:44.719Z,96960.44
2022-10-16T02:35:14.371Z,96958.47
2022-10-16T02:37:44.397Z,96952.00
2022-10-16T02:40:14.221Z,96959.50
2022-10-16T02:42:43.449Z,96957.63
2022-10-16T02:45:14.068Z,96958.16
2022-10-16T02:47:42.719Z,96963.53
2022-10-16T02:50:11.719Z,96963.03
2022-10-16T02:52:40.409Z,96964.88
2022-10-16T02:55:09.593Z,96967.72
2022-10-16T02:57:39.578Z,96978.69
2022-10-16T03:00:09.328Z,96984.19
2022-10-16T03:02:39.378Z,96986.00
2022-10-16T03:05:09.054Z,96984.25
2022-10-16T03:07:37.780Z,96983.44
2022-10-16T03:10:07.450Z,96981.72
2022-10-16T03:12:36.204Z,96982.03
2022-10-16T03:15:05.798Z,96971.34
2022-10-16T03:17:34.968Z,96972.09
2022-10-16T03:20:05.537Z,96970.06
2022-10-16T03:22:34.190Z,96977.22
2022-10-16T03:25:02.962Z,96973.09
2022-10-16T03:27:31.264Z,96963.75
2022-10-16T03:30:00.852Z,96968.91
2022-10-16T03:32:29.645Z,96959.34
2022-10-16T03:34:58.446Z,96965.03
2022-10-16T03:37:29.033Z,96967.91
2022-10-16T03:39:57.775Z,96982.66
2022-10-16T03:42:26.728Z,96985.41
2022-10-16T03:44:55.315Z,96985.75
2022-10-16T03:47:25.000Z,96981.72
2022-10-16T03:49:53.894Z,96978.53
2022-10-16T03:52:22.853Z,96978.53
2022-10-16T03:54:52.777Z,96975.66
2022-10-16T03:57:22.294Z,96970.63
2022-10-16T03:59:50.544Z,96968.69
2022-10-16T04:02:19.513Z,96975.44
2022-10-16T04:04:48.190Z,96980.72
2022-10-16T04:07:16.561Z,96981.28
2022-10-16T04:09:45.227Z,96986.09
2022-10-16T04:12:15.213Z,96987.72
2022-10-16T04:14:43.903Z,96990.34
2022-10-16T04:17:12.555Z,96991.47
2022-10-16T04:19:41.319Z,96989.53
2022-10-16T04:22:10.049Z,96991.03
2022-10-16T04:24:38.684Z,96989.53
2022-10-16T04:27:07.265Z,97000.16
2022-10-16T04:29:37.308Z,97007.84
2022-10-16T04:32:06.026Z,97002.22
2022-10-16T04:34:34.651Z,97004.06
2022-10-16T04:37:03.422Z,97014.22
2022-10-16T04:39:32.151Z,97017.09
2022-10-16T04:42:00.847Z,97026.47
2022-10-16T04:44:29.731Z,97028.41
2022-10-16T04:46:59.753Z,97031.34
2022-10-16T04:49:28.406Z,97015.72
2022-10-16T04:51:57.005Z,97009.94
2022-10-16T04:54:25.638Z,96989.84
2022-10-16T04:56:54.049Z,96974.84
2022-10-16T04:59:23.794Z,96964.69
2022-10-16T05:01:52.510Z,96972.50
2022-10-16T05:04:22.155Z,96987.94
2022-10-16T05:06:50.855Z,97001.78
2022-10-16T05:09:19.588Z,96996.28
2022-10-16T05:11:48.175Z,97004.84
2022-10-16T05:14:16.793Z,97007.13
2022-10-16T05:16:45.406Z,97008.38
2022-10-16T05:19:29.414Z,97007.13
2022-10-16T05:21:59.211Z,97001.53
2022-10-16T05:24:28.184Z,97008.94
2022-10-16T05:26:56.641Z,97001.88
2022-10-16T05:29:25.415Z,97003.66
2022-10-16T05:31:55.216Z,96998.72
2022-10-16T05:34:24.029Z,97008.56
2022-10-16T05:36:52.389Z,96999.84
2022-10-16T05:39:22.258Z,97002.38
2022-10-16T05:41:53.345Z,97007.09
2022-10-16T05:44:22.045Z,97007.41
2022-10-16T05:46:50.751Z,97011.31
2022-10-16T05:49:19.137Z,97018.38
2022-10-16T05:51:47.733Z,97019.22
2022-10-16T05:54:16.433Z,97028.81
2022-10-16T05:56:46.500Z,97031.56
2022-10-16T05:59:15.171Z,97022.66
2022-10-16T06:01:43.789Z,97023.59
2022-10-16T06:04:12.455Z,97033.06
2022-10-16T06:06:41.189Z,97029.66
2022-10-16T06:09:09.502Z,97033.47
2022-10-16T06:11:39.179Z,97027.25
2022-10-16T06:14:10.883Z,97026.22
2022-10-16T06:16:40.346Z,97042.59
2022-10-16T06:19:10.332Z,97044.44
2022-10-16T06:21:39.001Z,97050.66
2022-10-16T06:24:08.102Z,97042.19
2022-10-16T06:26:36.973Z,97046.66
2022-10-16T06:29:05.545Z,97052.19
2022-10-16T06:31:35.753Z,97061.38
2022-10-16T06:34:05.799Z,97069.28
2022-10-16T06:36:34.548Z,97065.94
2022-10-16T06:39:03.197Z,97079.44
2022-10-16T06:41:31.977Z,97097.56
2022-10-16T06:44:09.727Z,97107.38
2022-10-16T06:46:42.217Z,97110.25
2022-10-16T06:49:10.528Z,97100.63
2022-10-16T06:51:43.243Z,97107.16
2022-10-16T06:54:12.381Z,97103.72
2022-10-16T06:56:43.524Z,97109.81
2022-10-16T06:59:12.166Z,97109.13
2022-10-16T07:01:41.873Z,97115.06
2022-10-16T07:04:10.488Z,97117.81
2022-10-16T07:06:39.108Z,97107.63
2022-10-16T07:09:11.417Z,97102.00
2022-10-16T07:11:41.987Z,97110.59
2022-10-16T07:14:17.331Z,97111.41
2022-10-16T07:16:47.777Z,97104.97
2022-10-16T07:19:18.637Z,97110.84
2022-10-16T07:21:47.447Z,97119.88
2022-10-16T07:24:18.538Z,97131.94
2022-10-16T07:26:48.234Z,97125.13
2022-10-16T07:29:19.390Z,97138.53
2022-10-16T07:31:50.650Z,97132.31
2022-10-16T07:34:22.582Z,97141.34
2022-10-16T07:36:51.614Z,97138.00
2022-10-16T07:39:20.430Z,97150.13
2022-10-16T07:41:49.049Z,97155.00
2022-10-16T07:44:18.517Z,97141.75
2022-10-16T07:46:49.385Z,97151.94
2022-10-16T07:49:18.031Z,97163.63
2022-10-16T07:51:46.654Z,97162.38
2022-10-16T07:54:15.334Z,97168.00
2022-10-16T07:56:44.256Z,97174.28
2022-10-16T07:59:13.093Z,97181.41
2022-10-16T08:01:44.793Z,97182.13
2022-10-16T08:04:16.065Z,97186.72
2022-10-16T08:06:44.815Z,97180.38
2022-10-16T08:09:13.640Z,97170.72
2022-10-16T08:11:41.995Z,97169.16
2022-10-16T08:14:10.609Z,97168.81
2022-10-16T08:16:39.698Z,97170.34
2022-10-16T08:19:08.464Z,97177.53
2022-10-16T08:21:38.205Z,97182.28
2022-10-16T08:24:07.027Z,97184.66
2022-10-16T08:26:35.667Z,97185.56
2022-10-16T08:29:04.460Z,97190.44
2022-10-16T08:31:32.842Z,97182.31
2022-10-16T08:34:02.203Z,97180.84
2022-10-16T08:36:31.114Z,97180.09
2022-10-16T08:39:00.811Z,97177.72
2022-10-16T08:42:23.916Z,97182.69
2022-10-16T08:45:15.230Z,97186.50
2022-10-16T08:47:52.242Z,97181.31
2022-10-16T08:50:26.234Z,97181.69
2022-10-16T08:52:55.071Z,97185.13
2022-10-16T08:55:39.466Z,97196.25
2022-10-16T08:58:14.822Z,97193.91
2022-10-16T09:00:46.418Z,97199.25
2022-10-16T09:03:26.053Z,97200.03
2022-10-16T09:06:13.297Z,97198.28
2022-10-16T09:08:54.743Z,97208.44
2022-10-16T09:11:42.311Z,97212.94
2022-10-16T09:14:37.501Z,97209.63
2022-10-16T09:17:45.304Z,97210.88
2022-10-16T09:20:30.197Z,97219.34
2022-10-16T09:23:12.886Z,97226.84
2022-10-16T09:25:43.205Z,97227.06
2022-10-16T09:28:13.287Z,97231.84
2022-10-16T09:30:42.037Z,97227.19
2022-10-16T09:33:14.104Z,97235.78
2022-10-16T09:35:45.240Z,97231.44
2022-10-16T09:38:25.809Z,97235.00
2022-10-16T09:40:59.249Z,97239.22
2022-10-16T09:43:42.009Z,97235.50
2022-10-16T09:46:26.610Z,97228.34
2022-10-16T09:48:59.853Z,97243.81
2022-10-16T09:51:30.847Z,97237.28
2022-10-16T09:54:02.380Z,97235.28
2022-10-16T09:56:33.535Z,97227.56
2022-10-16T09:59:12.574Z,97223.69
2022-10-16T10:01:43.613Z,97233.59
2022-10-16T10:04:13.631Z,97221.50
2022-10-16T10:06:48.743Z,97219.88
2022-10-16T10:09:22.171Z,97219.63
2022-10-16T10:11:57.443Z,97224.25
2022-10-16T10:14:39.659Z,97240.16
2022-10-16T10:17:19.113Z,97242.72
2022-10-16T10:19:52.435Z,97230.88
2022-10-16T10:22:34.479Z,97231.66
2022-10-16T10:25:35.294Z,97231.31
2022-10-16T10:28:27.231Z,97234.13
2022-10-16T10:31:05.684Z,97235.22
2022-10-16T10:33:42.639Z,97244.41
2022-10-16T10:36:31.051Z,97244.03
2022-10-16T10:39:04.442Z,97246.66
2022-10-16T10:42:08.467Z,97250.75
2022-10-16T10:45:01.831Z,97252.63
2022-10-16T10:47:49.726Z,97250.44
2022-10-16T10:50:27.225Z,97251.16
2022-10-16T10:53:01.677Z,97245.50
2022-10-16T10:55:42.520Z,97247.19
2022-10-16T10:58:33.573Z,97244.84
2022-10-16T11:01:10.695Z,97234.00
2022-10-16T11:04:09.436Z,97237.56
2022-10-16T11:09:17.674Z,97238.81
2022-10-16T11:11:51.849Z,97241.97
2022-10-16T11:14:25.857Z,97241.44
2022-10-16T11:17:00.346Z,97240.91
2022-10-16T11:19:39.551Z,97242.16
2022-10-16T11:22:17.460Z,97241.56
2022-10-16T11:24:52.700Z,97230.00
2022-10-16T11:27:37.928Z,97239.13
2022-10-16T11:30:18.227Z,97239.72
2022-10-16T11:33:12.518Z,97236.06
2022-10-16T11:35:50.873Z,97231.97
2022-10-16T11:38:30.548Z,97235.19
2022-10-16T11:41:05.892Z,97231.34
2022-10-16T11:43:40.871Z,97228.94
2022-10-16T11:46:17.510Z,97222.59
2022-10-16T11:48:54.730Z,97227.38
2022-10-16T11:51:33.229Z,97227.53
2022-10-16T11:54:12.800Z,97223.31
2022-10-16T11:56:45.706Z,97222.47
2022-10-16T11:59:24.545Z,97224.75
2022-10-16T12:01:59.722Z,97226.31
2022-10-16T12:04:46.127Z,97228.16
2022-10-16T12:07:24.553Z,97230.56
2022-10-16T12:09:53.048Z,97231.38
2022-10-16T12:12:39.537Z,97234.88
2022-10-16T12:15:40.927Z,97226.56
2022-10-16T12:18:24.433Z,97227.66
2022-10-16T12:21:00.408Z,97223.50
2022-10-16T12:23:30.202Z,97225.81
2022-10-16T12:26:01.091Z,97223.44
2022-10-16T12:28:32.527Z,97233.81
2022-10-16T12:31:04.341Z,97229.91
2022-10-16T12:33:35.073Z,97225.38
2022-10-16T12:36:07.674Z,97237.81
2022-10-16T12:38:48.300Z,97231.50
2022-10-16T12:41:27.870Z,97236.47
2022-10-16T12:43:56.899Z,97232.09
2022-10-16T12:46:39.168Z,97246.78
2022-10-16T12:49:22.293Z,97234.06
2022-10-16T12:51:51.050Z,97230.81
2022-10-16T12:54:27.241Z,97232.53
2022-10-16T12:57:11.811Z,97229.91
2022-10-16T12:59:50.197Z,97238.88
2022-10-16T13:02:49.975Z,97237.06
2022-10-16T13:05:45.170Z,97238.50
2022-10-16T13:08:45.385Z,97245.28
2022-10-16T13:11:31.646Z,97245.84
2022-10-16T13:14:25.585Z,97248.34
2022-10-16T13:17:05.133Z,97247.88
2022-10-16T13:19:46.510Z,97243.69
2022-10-16T13:22:25.316Z,97247.44
2022-10-16T13:25:04.185Z,97241.66
2022-10-16T13:27:43.680Z,97245.22
2022-10-16T13:30:19.686Z,97244.19
2022-10-16T13:32:50.990Z,97255.69
2022-10-16T13:35:25.656Z,97255.78
2022-10-16T13:38:06.298Z,97256.66
2022-10-16T13:40:35.694Z,97251.34
2022-10-16T13:43:05.532Z,97245.16
2022-10-16T13:45:34.149Z,97264.16
2022-10-16T13:48:07.728Z,97255.34
2022-10-16T13:50:36.319Z,97252.75
2022-10-16T13:53:08.386Z,97256.59
2022-10-16T13:55:37.046Z,97251.25
2022-10-16T13:58:16.027Z,97257.19
2022-10-16T14:00:57.400Z,97255.34
2022-10-16T14:03:27.556Z,97257.88
2022-10-16T14:06:00.099Z,97259.97
2022-10-16T14:08:31.279Z,97262.13
2022-10-16T14:11:02.192Z,97258.53
2022-10-16T14:13:39.319Z,97266.72
2022-10-16T14:16:11.677Z,97268.06
2022-10-16T14:18:42.461Z,97273.19
2022-10-16T14:21:17.744Z,97265.41
2022-10-16T14:23:46.675Z,97266.47
2022-10-16T14:26:17.875Z,97272.25
2022-10-16T14:28:49.609Z,97271.69
2022-10-16T14:31:32.806Z,97270.88
2022-10-16T14:34:01.782Z,97268.69
2022-10-16T14:36:31.479Z,97271.63
2022-10-16T14:39:05.674Z,97263.69
2022-10-16T14:41:43.588Z,97270.47
2022-10-16T14:44:15.388Z,97270.50
2022-10-16T14:46:46.527Z,97269.97
2022-10-16T14:49:21.374Z,97277.78
2022-10-16T14:51:50.378Z,97265.22
2022-10-16T14:54:20.759Z,97275.28
2022-10-16T14:56:53.294Z,97261.78
2022-10-16T14:59:30.095Z,97264.03
2022-10-16T15:01:58.686Z,97274.63
2022-10-16T15:04:27.185Z,97270.88
2022-10-16T15:06:55.923Z,97274.53
2022-10-16T15:09:24.431Z,97268.75
2022-10-16T15:11:53.104Z,97271.72
2022-10-16T15:14:23.477Z,97268.25
2022-10-16T15:16:51.865Z,97273.50
2022-10-16T15:19:20.815Z,97266.47
2022-10-16T15:21:50.390Z,97269.72
2022-10-16T15:24:21.468Z,97265.38
2022-10-16T15:26:50.824Z,97265.13
2022-10-16T15:29:19.460Z,97261.56
2022-10-16T15:31:49.447Z,97269.84
2022-10-16T15:34:20.081Z,97266.88
2022-10-16T15:36:48.736Z,97269.66
2022-10-16T15:39:18.763Z,97267.75
2022-10-16T15:41:51.561Z,97272.25
2022-10-16T15:44:20.452Z,97270.84
2022-10-16T15:46:50.458Z,97264.38
2022-10-16T15:49:19.099Z,97271.13
2022-10-16T15:51:48.149Z,97268.66
2022-10-16T15:54:16.544Z,97270.28
2022-10-16T15:56:46.547Z,97268.78
2022-10-16T15:59:15.258Z,97262.16
2022-10-16T16:01:44.065Z,97257.53
2022-10-16T16:04:32.077Z,97257.63
2022-10-16T16:07:03.137Z,97255.50
2022-10-16T16:09:31.863Z,97260.81
2022-10-16T16:12:01.898Z,97261.19
2022-10-16T16:14:30.915Z,97260.44
2022-10-16T16:17:01.228Z,97267.25
2022-10-16T16:19:32.868Z,97269.72
2022-10-16T16:22:01.730Z,97273.06
2022-10-16T16:24:30.418Z,97273.72
2022-10-16T16:26:59.151Z,97285.13
2022-10-16T16:29:27.852Z,97287.03
2022-10-16T16:31:58.285Z,97288.31
2022-10-16T16:34:27.516Z,97286.63
2022-10-16T16:36:57.526Z,97292.81
2022-10-16T16:39:26.800Z,97295.09
2022-10-16T16:41:57.272Z,97305.69
2022-10-16T16:44:26.185Z,97309.06
2022-10-16T16:46:55.550Z,97304.75
2022-10-16T16:49:24.210Z,97309.13
2022-10-16T16:51:52.669Z,97314.06
2022-10-16T16:54:22.850Z,97314.28
2022-10-16T16:56:51.235Z,97316.34
2022-10-16T16:59:22.908Z,97319.34
2022-10-16T17:01:56.642Z,97313.63
2022-10-16T17:04:25.644Z,97312.38
2022-10-16T17:06:56.192Z,97314.41
2022-10-16T17:09:26.113Z,97318.06
2022-10-16T17:11:54.688Z,97312.25
2022-10-16T17:14:23.348Z,97317.66
2022-10-16T17:16:53.747Z,97320.16
2022-10-16T17:19:22.896Z,97323.56
2022-10-16T17:21:52.256Z,97325.59
2022-10-16T17:24:21.534Z,97331.72
2022-10-16T17:26:51.700Z,97334.72
2022-10-16T17:29:20.778Z,97338.88
2022-10-16T17:31:50.840Z,97331.69
2022-10-16T17:34:20.182Z,97341.41
2022-10-16T17:36:48.817Z,97341.91
2022-10-16T17:39:19.113Z,97344.53
2022-10-16T17:41:49.024Z,97348.97
2022-10-16T17:44:22.474Z,97353.69
2022-10-16T17:46:53.067Z,97352.81
2022-10-16T17:49:22.489Z,97354.38
2022-10-16T17:51:53.136Z,97356.34
2022-10-16T17:54:22.249Z,97356.78
2022-10-16T17:56:50.840Z,97368.38
2022-10-16T17:59:23.190Z,97377.31
2022-10-16T18:01:52.134Z,97376.84
2022-10-16T18:04:20.958Z,97372.84
2022-10-16T18:06:49.927Z,97377.31
2022-10-16T18:09:20.754Z,97381.63
2022-10-16T18:11:52.524Z,97385.00
2022-10-16T18:14:22.972Z,97389.63
2022-10-16T18:16:52.809Z,97386.44
2022-10-16T18:19:22.703Z,97388.34
2022-10-16T18:21:51.895Z,97389.19
2022-10-16T18:24:21.163Z,97390.78
2022-10-16T18:26:53.450Z,97388.34
2022-10-16T18:29:24.146Z,97400.22
2022-10-16T18:31:53.376Z,97398.53
2022-10-16T18:34:22.168Z,97396.47
2022-10-16T18:36:54.191Z,97398.53
2022-10-16T18:39:24.805Z,97395.50
2022-10-16T18:41:59.544Z,97398.59
2022-10-16T18:44:31.288Z,97397.50
2022-10-16T18:47:02.393Z,97393.75
2022-10-16T18:49:31.365Z,97396.94
2022-10-16T18:52:03.128Z,97401.69
2022-10-16T18:54:32.642Z,97403.84
2022-10-16T18:57:01.775Z,97404.00
2022-10-16T18:59:31.755Z,97405.38
2022-10-16T19:02:00.505Z,97402.88
2022-10-16T19:04:29.315Z,97403.31
2022-10-16T19:06:58.228Z,97406.19
2022-10-16T19:09:26.892Z,97398.50
2022-10-16T19:11:57.445Z,97405.97
2022-10-16T19:14:26.542Z,97416.75
2022-10-16T19:16:56.894Z,97406.28
2022-10-16T19:19:27.595Z,97411.47
2022-10-16T19:22:11.443Z,97421.69
2022-10-16T19:24:41.000Z,97411.13
2022-10-16T19:27:09.794Z,97413.75
2022-10-16T19:29:38.827Z,97410.44
2022-10-16T19:32:09.258Z,97413.31
2022-10-16T19:34:38.190Z,97414.34
2022-10-16T19:37:07.206Z,97412.22
2022-10-16T19:39:36.198Z,97417.97
2022-10-16T19:42:05.091Z,97415.41
2022-10-16T19:44:34.065Z,97412.06
2022-10-16T19:47:03.233Z,97416.97
2022-10-16T19:49:33.730Z,97417.81
2022-10-16T19:52:02.661Z,97417.44
2022-10-16T19:54:31.796Z,97421.69
2022-10-16T19:57:01.811Z,97424.91
2022-10-16T19:59:30.686Z,97426.63
2022-10-16T20:01:59.468Z,97434.75
2022-10-16T20:04:28.410Z,97437.28
2022-10-16T20:06:58.265Z,97434.97
2022-10-16T20:09:26.718Z,97434.56
2022-10-16T20:11:55.496Z,97437.94
2022-10-16T20:14:24.146Z,97440.66
2022-10-16T20:16:53.344Z,97448.69
2022-10-16T20:19:22.449Z,97443.50
2022-10-16T20:21:51.181Z,97453.28
2022-10-16T20:24:21.093Z,97452.75
2022-10-16T20:26:49.972Z,97455.34
2022-10-16T20:29:18.780Z,97454.78
2022-10-16T20:31:47.499Z,97460.34
2022-10-16T20:34:16.175Z,97457.19
2022-10-16T20:36:45.419Z,97462.03
2022-10-16T20:39:14.762Z,97464.81
2022-10-16T20:41:44.470Z,97469.22
2022-10-16T20:44:13.396Z,97476.34
2022-10-16T20:46:42.533Z,97472.81
2022-10-16T20:49:27.969Z,97475.53
2022-10-16T20:51:59.976Z,97474.72
2022-10-16T20:54:28.445Z,97472.44
2022-10-16T20:56:58.319Z,97476.88
2022-10-16T20:59:26.646Z,97480.91
2022-10-16T21:01:55.011Z,97482.59
2022-10-16T21:04:23.399Z,97480.88
2022-10-16T21:06:51.998Z,97479.94
2022-10-16T21:09:20.622Z,97487.75
2022-10-16T21:11:49.225Z,97487.75
2022-10-16T21:14:18.928Z,97496.91
2022-10-16T21:16:47.934Z,97495.41
2022-10-16T21:19:16.300Z,97497.94
2022-10-16T21:21:44.871Z,97502.16
2022-10-16T21:24:16.574Z,97499.81
2022-10-16T21:26:46.088Z,97504.88
2022-10-16T21:29:15.122Z,97500.72
2022-10-16T21:31:45.001Z,97500.31
2022-10-16T21:34:13.613Z,97501.75
2022-10-16T21:36:43.699Z,97506.53
2022-10-16T21:39:15.011Z,97510.16
2022-10-16T21:41:47.575Z,97506.81
2022-10-16T21:44:16.863Z,97517.28
2022-10-16T21:46:47.337Z,97509.16
2022-10-16T21:49:17.970Z,97518.38
2022-10-16T21:51:49.808Z,97517.88
2022-10-16T21:54:21.498Z,97514.41
2022-10-16T21:56:50.314Z,97513.25
2022-10-16T21:59:19.017Z,97514.91
2022-10-16T22:01:48.956Z,97518.97
2022-10-16T22:04:18.202Z,97519.03
2022-10-16T22:06:47.134Z,97518.47
2022-10-16T22:09:16.278Z,97521.91
2022-10-16T22:11:46.121Z,97522.22
2022-10-16T22:14:18.834Z,97522.47
2022-10-16T22:16:50.053Z,97513.72
2022-10-16T22:19:21.139Z,97512.44
2022-10-16T22:21:51.830Z,97517.94
2022-10-16T22:24:20.407Z,97525.13
2022-10-16T22:26:49.184Z,97522.00
2022-10-16T22:29:18.480Z,97525.38
2022-10-16T22:31:51.402Z,97527.44
2022-10-16T22:34:20.029Z,97528.53
2022-10-16T22:36:50.839Z,97530.66
2022-10-16T22:39:19.827Z,97526.84
2022-10-16T22:41:48.551Z,97523.94
2022-10-16T22:44:17.204Z,97531.59
2022-10-16T22:46:45.826Z,97532.28
2022-10-16T22:49:17.410Z,97528.94
2022-10-16T22:51:45.834Z,97526.41
2022-10-16T22:54:14.491Z,97530.47
2022-10-16T22:56:43.382Z,97536.81
2022-10-16T22:59:12.282Z,97539.25
2022-10-16T23:01:43.526Z,97537.63
2022-10-16T23:04:11.868Z,97542.19
2022-10-16T23:06:41.547Z,97546.25
2022-10-16T23:09:11.320Z,97549.66
2022-10-16T23:11:39.944Z,97549.00
2022-10-16T23:14:08.565Z,97555.16
2022-10-16T23:16:36.838Z,97539.00
2022-10-16T23:19:05.538Z,97556.16
2022-10-16T23:21:34.186Z,97546.16
2022-10-16T23:24:03.847Z,97552.59
2022-10-16T23:26:32.180Z,97542.53
2022-10-16T23:29:00.984Z,97535.94
2022-10-16T23:31:30.576Z,97544.94
2022-10-16T23:33:59.910Z,97533.88
2022-10-16T23:36:28.722Z,97536.31
2022-10-16T23:38:57.322Z,97537.44
2022-10-16T23:41:27.390Z,97537.84
2022-10-16T23:43:56.009Z,97532.63
2022-10-16T23:48:54.376Z,97531.75
2022-10-16T23:51:22.836Z,97539.00
2022-10-16T23:53:52.508Z,97540.59
2022-10-16T23:56:21.787Z,97541.41
2022-10-16T23:58:51.453Z,97542.06
