createdAt,value
2022-12-01T00:00:43.296Z,69.53
2022-12-01T00:01:43.392Z,66.48
2022-12-01T00:02:43.455Z,67.26
2022-12-01T00:03:43.298Z,64.78
2022-12-01T00:04:43.301Z,68.31
2022-12-01T00:05:43.225Z,64.82
2022-12-01T00:06:43.233Z,62.03
2022-12-01T00:07:43.309Z,63.46
2022-12-01T00:08:43.197Z,59.88
2022-12-01T00:09:43.213Z,58.47
2022-12-01T00:10:43.206Z,63.81
2022-12-01T00:11:43.200Z,65.59
2022-12-01T00:12:43.219Z,66.67
2022-12-01T00:13:43.170Z,58.21
2022-12-01T00:15:15.538Z,62.34
2022-12-01T00:15:43.125Z,67.50
2022-12-01T00:16:43.150Z,64.55
2022-12-01T00:17:43.101Z,51.87
2022-12-01T00:18:43.084Z,55.72
2022-12-01T00:19:43.070Z,59.33
2022-12-01T00:20:43.111Z,58.67
2022-12-01T00:21:43.074Z,62.02
2022-12-01T00:22:43.041Z,55.84
2022-12-01T00:23:43.077Z,57.04
2022-12-01T00:24:43.026Z,54.91
2022-12-01T00:25:43.053Z,57.94
2022-12-01T00:26:43.331Z,60.74
2022-12-01T00:27:42.978Z,63.53
2022-12-01T00:28:43.010Z,63.99
2022-12-01T00:29:42.949Z,65.88
2022-12-01T00:30:42.976Z,61.91
2022-12-01T00:31:43.008Z,62.53
2022-12-01T00:32:42.933Z,66.95
2022-12-01T00:33:42.919Z,60.63
2022-12-01T00:34:42.907Z,62.88
2022-12-01T00:35:42.879Z,59.72
2022-12-01T00:36:42.872Z,54.98
2022-12-01T00:37:42.871Z,57.27
2022-12-01T00:38:42.889Z,58.15
2022-12-01T00:39:42.876Z,59.86
2022-12-01T00:40:42.892Z,66.94
2022-12-01T00:41:42.816Z,51.28
2022-12-01T00:42:42.853Z,63.45
2022-12-01T00:43:42.785Z,62.52
2022-12-01T00:44:42.787Z,54.71
2022-12-01T00:45:43.604Z,46.56
2022-12-01T00:46:42.773Z,63.04
2022-12-01T00:47:42.767Z,59.27
2022-12-01T00:48:42.767Z,54.37
2022-12-01T00:49:42.807Z,60.11
2022-12-01T00:50:42.728Z,62.20
2022-12-01T00:51:42.764Z,59.63
2022-12-01T00:52:42.710Z,63.54
2022-12-01T00:53:42.708Z,52.35
2022-12-01T00:54:42.717Z,54.47
2022-12-01T00:55:42.856Z,51.40
2022-12-01T00:56:42.665Z,52.61
2022-12-01T00:57:42.640Z,47.41
2022-12-01T00:58:42.655Z,55.83
2022-12-01T00:59:42.645Z,61.20
2022-12-01T01:00:42.649Z,48.40
2022-12-01T01:01:42.650Z,62.99
2022-12-01T01:02:42.633Z,61.33
2022-12-01T01:03:43.668Z,60.48
2022-12-01T01:04:42.580Z,68.59
2022-12-01T01:05:42.584Z,51.56
2022-12-01T01:06:42.600Z,59.65
2022-12-01T01:07:42.624Z,61.62
2022-12-01T01:08:42.569Z,55.31
2022-12-01T01:09:42.536Z,52.07
2022-12-01T01:10:42.504Z,50.14
2022-12-01T01:11:42.546Z,55.58
2022-12-01T01:12:43.131Z,56.10
2022-12-01T01:13:43.053Z,58.51
2022-12-01T01:14:42.456Z,56.60
2022-12-01T01:15:43.040Z,55.20
2022-12-01T01:16:42.548Z,64.81
2022-12-01T01:17:42.426Z,60.62
2022-12-01T01:18:42.464Z,46.59
2022-12-01T01:19:42.381Z,58.37
2022-12-01T01:20:42.417Z,50.34
2022-12-01T01:21:42.378Z,60.59
2022-12-01T01:22:42.365Z,63.20
2022-12-01T01:23:42.414Z,64.63
2022-12-01T01:24:42.348Z,63.59
2022-12-01T01:25:42.314Z,46.47
2022-12-01T01:26:42.311Z,49.21
2022-12-01T01:27:42.323Z,48.73
2022-12-01T01:28:42.339Z,61.27
2022-12-01T01:29:42.283Z,68.01
2022-12-01T01:30:42.296Z,54.86
2022-12-01T01:31:42.302Z,63.33
2022-12-01T01:32:42.242Z,62.01
2022-12-01T01:33:42.281Z,61.20
2022-12-01T01:34:42.236Z,63.76
2022-12-01T01:35:42.209Z,61.57
2022-12-01T01:36:42.186Z,56.59
2022-12-01T01:37:42.227Z,62.86
2022-12-01T01:38:42.218Z,52.53
2022-12-01T01:39:42.259Z,64.38
2022-12-01T01:40:42.235Z,60.02
2022-12-01T01:41:43.143Z,53.65
2022-12-01T01:42:42.159Z,47.24
2022-12-01T01:43:42.094Z,57.47
2022-12-01T01:44:43.165Z,68.12
2022-12-01T01:45:42.159Z,60.88
2022-12-01T01:46:43.070Z,64.54
2022-12-01T01:47:42.087Z,50.05
2022-12-01T01:48:42.050Z,58.57
2022-12-01T01:49:42.063Z,60.23
2022-12-01T01:50:42.066Z,55.17
2022-12-01T01:51:42.043Z,64.32
2022-12-01T01:52:42.073Z,68.04
2022-12-01T01:53:42.078Z,59.08
2022-12-01T01:54:42.003Z,58.38
2022-12-01T01:55:42.059Z,57.14
2022-12-01T01:56:41.986Z,59.24
2022-12-01T01:57:42.003Z,68.18
2022-12-01T01:58:42.010Z,58.72
2022-12-01T01:59:41.938Z,54.41
2022-12-01T02:00:41.960Z,46.55
2022-12-01T02:01:42.046Z,51.64
2022-12-01T02:02:41.933Z,61.86
2022-12-01T02:03:41.963Z,61.12
2022-12-01T02:04:42.623Z,46.75
2022-12-01T02:05:41.899Z,63.19
2022-12-01T02:06:41.903Z,64.71
2022-12-01T02:07:41.905Z,51.07
2022-12-01T02:08:41.860Z,53.57
2022-12-01T02:09:41.864Z,64.78
2022-12-01T02:10:41.968Z,58.67
2022-12-01T02:11:41.818Z,70.38
2022-12-01T02:12:41.829Z,50.34
2022-12-01T02:13:41.801Z,64.84
2022-12-01T02:14:41.818Z,69.61
2022-12-01T02:15:41.745Z,60.44
2022-12-01T02:16:41.791Z,57.04
2022-12-01T02:17:42.131Z,51.21
2022-12-01T02:18:42.755Z,60.65
2022-12-01T02:19:41.752Z,61.08
2022-12-01T02:20:41.690Z,66.44
2022-12-01T02:21:41.697Z,65.31
2022-12-01T02:22:41.691Z,64.92
2022-12-01T02:23:41.756Z,54.16
2022-12-01T02:24:41.661Z,63.40
2022-12-01T02:25:41.644Z,51.62
2022-12-01T02:26:41.666Z,59.70
2022-12-01T02:27:41.682Z,67.88
2022-12-01T02:28:41.608Z,66.44
2022-12-01T02:29:41.816Z,46.32
2022-12-01T02:30:41.638Z,56.56
2022-12-01T02:31:41.588Z,46.62
2022-12-01T02:32:41.596Z,57.87
2022-12-01T02:33:41.544Z,62.16
2022-12-01T02:34:41.609Z,67.43
2022-12-01T02:35:41.548Z,67.39
2022-12-01T02:36:41.542Z,61.56
2022-12-01T02:37:41.576Z,61.55
2022-12-01T02:38:42.510Z,58.84
2022-12-01T02:39:41.501Z,56.64
2022-12-01T02:40:41.480Z,63.90
2022-12-01T02:41:41.497Z,60.85
2022-12-01T02:42:41.471Z,67.01
2022-12-01T02:43:41.441Z,46.81
2022-12-01T02:44:41.532Z,62.95
2022-12-01T02:45:41.458Z,63.60
2022-12-01T02:46:41.426Z,64.27
2022-12-01T02:47:41.384Z,61.89
2022-12-01T02:48:41.474Z,59.80
2022-12-01T02:49:41.564Z,67.59
2022-12-01T02:50:41.452Z,66.04
2022-12-01T02:51:41.382Z,56.27
2022-12-01T02:52:41.363Z,65.01
2022-12-01T02:53:41.333Z,60.04
2022-12-01T02:54:41.363Z,64.28
2022-12-01T02:55:41.334Z,66.22
2022-12-01T02:56:41.422Z,65.57
2022-12-01T02:57:41.302Z,55.21
2022-12-01T02:58:41.289Z,67.19
2022-12-01T02:59:42.153Z,64.23
2022-12-01T03:00:41.310Z,64.28
2022-12-01T03:01:41.335Z,62.40
2022-12-01T03:02:42.212Z,67.50
2022-12-01T03:03:41.229Z,58.23
2022-12-01T03:04:41.237Z,63.02
2022-12-01T03:05:41.255Z,54.65
2022-12-01T03:06:41.191Z,54.65
2022-12-01T03:07:41.237Z,68.29
2022-12-01T03:08:41.158Z,63.06
2022-12-01T03:09:41.152Z,61.32
2022-12-01T03:10:41.139Z,65.92
2022-12-01T03:11:41.196Z,70.36
2022-12-01T03:12:41.278Z,61.02
2022-12-01T03:13:41.083Z,61.26
2022-12-01T03:14:41.109Z,67.19
2022-12-01T03:15:41.134Z,65.21
2022-12-01T03:16:41.112Z,68.50
2022-12-01T03:17:42.044Z,64.33
2022-12-01T03:18:41.064Z,67.29
2022-12-01T03:19:41.035Z,70.81
2022-12-01T03:20:41.061Z,58.05
2022-12-01T03:21:41.019Z,52.62
2022-12-01T03:22:40.999Z,66.51
2022-12-01T03:23:41.091Z,68.62
2022-12-01T03:24:40.983Z,69.58
2022-12-01T03:25:41.008Z,70.88
2022-12-01T03:26:40.999Z,64.20
2022-12-01T03:27:41.772Z,71.29
2022-12-01T03:28:42.936Z,67.57
2022-12-01T03:29:41.975Z,66.38
2022-12-01T03:30:40.965Z,72.38
2022-12-01T03:31:41.148Z,66.91
2022-12-01T03:32:40.904Z,65.14
2022-12-01T03:33:40.952Z,64.94
2022-12-01T03:34:40.851Z,67.48
2022-12-01T03:35:40.858Z,66.74
2022-12-01T03:36:40.857Z,70.90
2022-12-01T03:37:40.879Z,70.71
2022-12-01T03:38:40.893Z,66.91
2022-12-01T03:39:40.994Z,66.24
2022-12-01T03:40:40.800Z,65.58
2022-12-01T03:41:41.673Z,69.06
2022-12-01T03:42:40.767Z,72.46
2022-12-01T03:43:40.757Z,68.26
2022-12-01T03:44:40.820Z,71.32
2022-12-01T03:45:40.796Z,67.61
2022-12-01T03:46:40.839Z,65.91
2022-12-01T03:47:40.733Z,68.49
2022-12-01T03:48:40.723Z,65.64
2022-12-01T03:49:40.720Z,73.91
2022-12-01T03:50:40.716Z,68.92
2022-12-01T03:51:40.740Z,69.59
2022-12-01T03:52:40.652Z,68.98
2022-12-01T03:53:40.672Z,71.95
2022-12-01T03:54:41.740Z,67.01
2022-12-01T03:55:40.673Z,67.41
2022-12-01T03:56:40.620Z,72.90
2022-12-01T03:57:41.637Z,71.91
2022-12-01T03:58:40.589Z,68.09
2022-12-01T03:59:40.600Z,69.57
2022-12-01T04:00:40.697Z,68.25
2022-12-01T04:01:40.624Z,68.92
2022-12-01T04:02:40.630Z,67.04
2022-12-01T04:03:40.707Z,69.60
2022-12-01T04:04:40.554Z,72.16
2022-12-01T04:06:14.036Z,73.37
2022-12-01T04:06:40.521Z,71.92
2022-12-01T04:07:40.552Z,70.26
2022-12-01T04:08:40.501Z,71.20
2022-12-01T04:09:40.520Z,69.03
2022-12-01T04:10:40.524Z,67.50
2022-12-01T04:11:40.465Z,68.34
2022-12-01T04:12:40.477Z,73.04
2022-12-01T04:13:40.506Z,72.87
2022-12-01T04:14:40.453Z,72.59
2022-12-01T04:15:40.511Z,69.32
2022-12-01T04:16:40.424Z,71.91
2022-12-01T04:17:40.411Z,67.94
2022-12-01T04:18:40.394Z,72.09
2022-12-01T04:19:40.362Z,72.23
2022-12-01T04:20:40.366Z,70.52
2022-12-01T04:21:40.381Z,72.05
2022-12-01T04:22:40.344Z,70.72
2022-12-01T04:23:40.342Z,70.80
2022-12-01T04:24:40.322Z,72.14
2022-12-01T04:25:40.291Z,71.25
2022-12-01T04:26:40.318Z,72.47
2022-12-01T04:27:40.280Z,71.45
2022-12-01T04:28:40.239Z,75.09
2022-12-01T04:29:40.294Z,71.93
2022-12-01T04:30:40.246Z,73.70
2022-12-01T04:31:40.341Z,74.82
2022-12-01T04:32:40.242Z,72.78
2022-12-01T04:33:40.254Z,74.03
2022-12-01T04:34:40.202Z,74.26
2022-12-01T04:35:41.188Z,72.63
2022-12-01T04:36:40.207Z,73.38
2022-12-01T04:37:40.234Z,75.17
2022-12-01T04:38:40.156Z,71.94
2022-12-01T04:39:40.210Z,73.25
2022-12-01T04:40:41.128Z,75.48
2022-12-01T04:41:40.152Z,73.58
2022-12-01T04:42:40.118Z,75.42
2022-12-01T04:43:40.174Z,74.65
2022-12-01T04:44:40.131Z,75.50
2022-12-01T04:45:40.112Z,73.32
2022-12-01T04:46:40.404Z,74.35
2022-12-01T04:47:40.084Z,74.29
2022-12-01T04:48:40.047Z,76.16
2022-12-01T04:49:40.079Z,73.80
2022-12-01T04:50:40.060Z,73.51
2022-12-01T04:51:40.059Z,75.27
2022-12-01T04:52:40.081Z,75.80
2022-12-01T04:53:39.998Z,74.89
2022-12-01T04:54:40.519Z,75.37
2022-12-01T04:55:39.964Z,74.72
2022-12-01T04:56:39.940Z,75.02
2022-12-01T04:57:39.948Z,73.48
2022-12-01T04:58:39.914Z,74.25
2022-12-01T04:59:39.953Z,75.40
2022-12-01T05:00:39.899Z,75.90
2022-12-01T05:01:40.030Z,73.23
2022-12-01T05:02:39.885Z,73.22
2022-12-01T05:03:39.873Z,76.80
2022-12-01T05:04:39.884Z,76.24
2022-12-01T05:05:39.844Z,75.74
2022-12-01T05:06:39.916Z,75.01
2022-12-01T05:07:39.909Z,76.10
2022-12-01T05:08:39.793Z,75.56
2022-12-01T05:09:39.849Z,75.23
2022-12-01T05:10:39.928Z,74.51
2022-12-01T05:11:39.805Z,73.70
2022-12-01T05:12:39.860Z,74.54
2022-12-01T05:13:39.786Z,76.72
2022-12-01T05:14:39.732Z,75.33
2022-12-01T05:15:39.770Z,77.24
2022-12-01T05:16:39.871Z,76.15
2022-12-01T05:17:39.783Z,72.77
2022-12-01T05:18:39.733Z,75.91
2022-12-01T05:19:39.728Z,75.47
2022-12-01T05:20:39.693Z,73.52
2022-12-01T05:21:39.702Z,75.64
2022-12-01T05:23:04.341Z,74.62
2022-12-01T05:23:41.665Z,75.83
2022-12-01T05:24:39.629Z,77.77
2022-12-01T05:25:39.623Z,76.41
2022-12-01T05:26:39.625Z,74.65
2022-12-01T05:27:39.609Z,76.14
2022-12-01T05:28:39.629Z,76.91
2022-12-01T05:29:39.584Z,76.02
2022-12-01T05:30:39.603Z,75.17
2022-12-01T05:31:39.830Z,76.65
2022-12-01T05:32:39.542Z,77.66
2022-12-01T05:33:39.553Z,77.88
2022-12-01T05:34:39.634Z,74.99
2022-12-01T05:35:39.541Z,76.68
2022-12-01T05:36:39.501Z,76.60
2022-12-01T05:37:39.494Z,76.31
2022-12-01T05:38:39.586Z,77.21
2022-12-01T05:39:39.616Z,75.63
2022-12-01T05:40:39.618Z,77.17
2022-12-01T05:41:39.496Z,77.49
2022-12-01T05:42:42.123Z,76.87
2022-12-01T05:43:40.458Z,79.29
2022-12-01T05:44:39.551Z,78.28
2022-12-01T05:45:40.581Z,76.89
2022-12-01T05:46:39.430Z,78.06
2022-12-01T05:47:39.404Z,76.95
2022-12-01T05:48:39.440Z,77.45
2022-12-01T05:49:39.370Z,79.10
2022-12-01T05:50:39.419Z,78.01
2022-12-01T05:51:39.419Z,75.95
2022-12-01T05:52:44.230Z,76.18
2022-12-01T05:53:39.359Z,77.01
2022-12-01T05:54:39.370Z,76.82
2022-12-01T05:55:39.383Z,76.63
2022-12-01T05:56:39.263Z,78.08
2022-12-01T05:57:39.258Z,76.60
2022-12-01T05:58:39.348Z,75.78
2022-12-01T05:59:39.227Z,77.54
2022-12-01T06:00:45.356Z,75.97
2022-12-01T06:01:41.413Z,75.82
2022-12-01T06:02:39.223Z,76.00
2022-12-01T06:03:39.248Z,75.04
2022-12-01T06:04:39.183Z,76.62
2022-12-01T06:05:40.154Z,74.97
2022-12-01T06:06:39.191Z,74.75
2022-12-01T06:07:39.158Z,77.70
2022-12-01T06:08:39.263Z,78.12
2022-12-01T06:09:39.131Z,77.78
2022-12-01T06:10:39.149Z,77.05
2022-12-01T06:11:39.092Z,75.14
2022-12-01T06:12:39.079Z,76.04
2022-12-01T06:13:39.111Z,76.62
2022-12-01T06:14:39.154Z,77.69
2022-12-01T06:15:39.083Z,77.62
2022-12-01T06:16:39.203Z,77.76
2022-12-01T06:17:40.519Z,78.12
2022-12-01T06:18:40.043Z,76.86
2022-12-01T06:19:39.077Z,76.88
2022-12-01T06:20:39.029Z,76.95
2022-12-01T06:21:39.000Z,76.79
2022-12-01T06:22:38.955Z,76.65
2022-12-01T06:23:38.945Z,76.70
2022-12-01T06:24:38.953Z,78.64
2022-12-01T06:25:38.946Z,75.85
2022-12-01T06:26:38.945Z,77.87
2022-12-01T06:27:38.910Z,78.55
2022-12-01T06:28:38.888Z,78.42
2022-12-01T06:29:42.042Z,79.37
2022-12-01T06:30:40.153Z,77.58
2022-12-01T06:31:38.915Z,76.79
2022-12-01T06:32:38.861Z,76.36
2022-12-01T06:33:38.909Z,79.18
2022-12-01T06:34:38.856Z,77.66
2022-12-01T06:35:38.886Z,76.11
2022-12-01T06:36:39.065Z,78.93
2022-12-01T06:37:38.790Z,77.84
2022-12-01T06:38:38.985Z,77.74
2022-12-01T06:39:38.772Z,77.10
2022-12-01T06:40:38.792Z,75.77
2022-12-01T06:41:38.761Z,78.92
2022-12-01T06:42:38.725Z,77.56
2022-12-01T06:43:38.705Z,78.71
2022-12-01T06:44:39.208Z,77.50
2022-12-01T06:45:38.780Z,78.96
2022-12-01T06:46:38.753Z,77.42
2022-12-01T06:47:38.721Z,78.65
2022-12-01T06:48:38.865Z,78.70
2022-12-01T06:49:38.676Z,77.62
2022-12-01T06:50:38.749Z,76.44
2022-12-01T06:51:38.640Z,77.54
2022-12-01T06:52:38.656Z,77.73
2022-12-01T06:53:38.672Z,75.62
2022-12-01T06:54:38.789Z,75.77
2022-12-01T06:55:38.621Z,78.60
2022-12-01T06:56:38.623Z,77.81
2022-12-01T06:57:38.652Z,76.63
2022-12-01T06:58:38.621Z,76.79
2022-12-01T06:59:38.645Z,76.83
2022-12-01T07:00:38.521Z,76.14
2022-12-01T07:01:38.870Z,76.91
2022-12-01T07:02:39.483Z,76.49
2022-12-01T07:03:38.590Z,77.19
2022-12-01T07:04:38.587Z,76.44
2022-12-01T07:05:40.986Z,76.50
2022-12-01T07:06:38.743Z,77.53
2022-12-01T07:07:38.717Z,74.05
2022-12-01T07:08:38.442Z,73.71
2022-12-01T07:09:38.517Z,73.96
2022-12-01T07:10:38.611Z,77.37
2022-12-01T07:11:38.666Z,74.41
2022-12-01T07:12:42.166Z,74.67
2022-12-01T07:13:38.386Z,71.45
2022-12-01T07:14:38.435Z,73.61
2022-12-01T07:15:38.435Z,75.41
2022-12-01T07:16:38.400Z,73.74
2022-12-01T07:17:39.086Z,76.15
2022-12-01T07:18:38.399Z,74.67
2022-12-01T07:19:38.342Z,76.91
2022-12-01T07:20:38.338Z,74.24
2022-12-01T07:21:38.319Z,74.76
2022-12-01T07:22:38.284Z,74.84
2022-12-01T07:23:38.323Z,74.31
2022-12-01T07:24:38.459Z,76.61
2022-12-01T07:25:39.062Z,74.55
2022-12-01T07:26:39.033Z,76.47
2022-12-01T07:27:38.302Z,74.47
2022-12-01T07:28:38.267Z,75.93
2022-12-01T07:29:38.391Z,76.92
2022-12-01T07:30:38.248Z,74.79
2022-12-01T07:31:38.586Z,75.51
2022-12-01T07:32:38.226Z,74.44
2022-12-01T07:33:38.239Z,73.18
2022-12-01T07:34:38.201Z,76.44
2022-12-01T07:35:38.221Z,74.01
2022-12-01T07:36:38.204Z,75.10
2022-12-01T07:37:38.166Z,75.35
2022-12-01T07:38:38.150Z,75.21
2022-12-01T07:39:38.130Z,73.75
2022-12-01T07:40:39.158Z,74.35
2022-12-01T07:41:39.161Z,74.92
2022-12-01T07:42:38.109Z,73.62
2022-12-01T07:43:38.187Z,76.47
2022-12-01T07:44:38.610Z,74.22
2022-12-01T07:45:38.121Z,72.84
2022-12-01T07:46:38.111Z,75.84
2022-12-01T07:47:40.594Z,75.01
2022-12-01T07:48:38.637Z,75.73
2022-12-01T07:49:38.073Z,72.51
2022-12-01T07:50:37.989Z,72.09
2022-12-01T07:51:38.026Z,74.65
2022-12-01T07:52:37.973Z,75.10
2022-12-01T07:53:38.041Z,74.54
2022-12-01T07:54:38.978Z,73.80
2022-12-01T07:55:37.969Z,74.26
2022-12-01T07:56:39.700Z,74.62
2022-12-01T07:57:37.948Z,73.82
2022-12-01T07:58:38.630Z,74.59
2022-12-01T07:59:39.480Z,73.23
2022-12-01T08:00:37.948Z,74.46
2022-12-01T08:01:44.069Z,74.21
2022-12-01T08:02:38.907Z,73.26
2022-12-01T08:03:38.880Z,74.75
2022-12-01T08:04:37.976Z,72.87
2022-12-01T08:05:39.491Z,74.45
2022-12-01T08:06:37.874Z,74.93
2022-12-01T08:07:38.614Z,74.44
2022-12-01T08:08:37.826Z,73.70
2022-12-01T08:09:37.829Z,74.13
2022-12-01T08:10:37.798Z,75.36
2022-12-01T08:11:37.813Z,74.90
2022-12-01T08:12:37.809Z,73.58
2022-12-01T08:13:37.751Z,76.12
2022-12-01T08:14:37.741Z,73.88
2022-12-01T08:15:37.784Z,75.33
2022-12-01T08:16:41.532Z,75.17
2022-12-01T08:17:37.703Z,71.70
2022-12-01T08:18:38.425Z,71.73
2022-12-01T08:19:38.678Z,74.27
2022-12-01T08:20:37.654Z,75.89
2022-12-01T08:21:37.748Z,75.08
2022-12-01T08:22:37.765Z,75.63
2022-12-01T08:23:38.580Z,75.16
2022-12-01T08:24:37.687Z,73.87
2022-12-01T08:25:37.692Z,75.92
2022-12-01T08:26:37.650Z,76.70
2022-12-01T08:27:38.581Z,73.93
2022-12-01T08:28:37.589Z,77.02
2022-12-01T08:29:37.637Z,73.89
2022-12-01T08:30:37.565Z,75.42
2022-12-01T08:31:37.585Z,75.10
2022-12-01T08:32:37.799Z,74.89
2022-12-01T08:33:37.818Z,74.11
2022-12-01T08:34:39.047Z,73.39
2022-12-01T08:35:37.574Z,73.36
2022-12-01T08:36:37.770Z,72.17
2022-12-01T08:37:38.490Z,74.33
2022-12-01T08:38:37.528Z,75.54
2022-12-01T08:39:37.534Z,76.59
2022-12-01T08:40:38.450Z,74.43
2022-12-01T08:41:37.442Z,73.74
2022-12-01T08:42:37.651Z,74.55
2022-12-01T08:44:39.480Z,78.55
2022-12-01T08:45:37.477Z,74.33
2022-12-01T08:46:37.562Z,74.83
2022-12-01T08:47:38.382Z,74.73
2022-12-01T08:48:37.401Z,76.37
2022-12-01T08:49:37.335Z,72.92
2022-12-01T08:50:37.554Z,73.60
2022-12-01T08:51:37.431Z,74.73
2022-12-01T08:52:37.330Z,73.34
2022-12-01T08:53:40.196Z,76.14
2022-12-01T08:54:38.439Z,70.53
2022-12-01T08:55:37.289Z,75.05
2022-12-01T08:56:37.323Z,75.99
2022-12-01T08:57:37.452Z,73.37
2022-12-01T08:58:37.273Z,76.12
2022-12-01T08:59:37.231Z,70.22
2022-12-01T09:00:37.285Z,72.89
2022-12-01T09:01:37.268Z,75.32
2022-12-01T09:02:37.496Z,74.23
2022-12-01T09:03:37.234Z,77.14
2022-12-01T09:04:37.202Z,76.37
2022-12-01T09:05:37.215Z,73.93
2022-12-01T09:06:38.058Z,75.86
2022-12-01T09:07:37.287Z,76.17
2022-12-01T09:08:38.234Z,73.02
2022-12-01T09:09:37.164Z,73.83
2022-12-01T09:10:37.133Z,73.69
2022-12-01T09:11:37.110Z,74.21
2022-12-01T09:12:37.138Z,74.38
2022-12-01T09:13:37.096Z,74.91
2022-12-01T09:14:37.955Z,73.29
2022-12-01T09:15:37.235Z,73.01
2022-12-01T09:16:37.234Z,74.41
2022-12-01T09:17:37.071Z,75.27
2022-12-01T09:18:37.029Z,75.20
2022-12-01T09:19:37.084Z,75.04
2022-12-01T09:20:38.027Z,72.36
2022-12-01T09:21:37.067Z,72.32
2022-12-01T09:22:37.088Z,73.98
2022-12-01T09:23:36.967Z,74.70
2022-12-01T09:24:37.711Z,75.77
2022-12-01T09:25:37.060Z,75.58
2022-12-01T09:26:36.937Z,74.43
2022-12-01T09:27:36.957Z,74.82
2022-12-01T09:28:36.995Z,74.80
2022-12-01T09:29:36.943Z,74.26
2022-12-01T09:30:36.904Z,74.73
2022-12-01T09:31:37.004Z,72.66
2022-12-01T09:32:36.891Z,73.63
2022-12-01T09:33:36.885Z,76.37
2022-12-01T09:34:36.901Z,73.29
2022-12-01T09:35:36.860Z,74.32
2022-12-01T09:36:38.432Z,75.91
2022-12-01T09:37:36.924Z,71.65
2022-12-01T09:38:36.920Z,75.23
2022-12-01T09:39:36.832Z,76.92
2022-12-01T09:40:36.808Z,75.37
2022-12-01T09:41:36.792Z,77.07
2022-12-01T09:42:36.788Z,72.90
2022-12-01T09:43:36.760Z,71.70
2022-12-01T09:44:36.886Z,77.09
2022-12-01T09:45:36.740Z,72.61
2022-12-01T09:46:36.807Z,71.09
2022-12-01T09:47:36.728Z,75.06
2022-12-01T09:48:36.826Z,73.70
2022-12-01T09:49:36.703Z,74.50
2022-12-01T09:50:36.679Z,76.45
2022-12-01T09:51:36.757Z,74.31
2022-12-01T09:52:36.755Z,74.05
2022-12-01T09:53:36.704Z,75.42
2022-12-01T09:54:36.670Z,73.05
2022-12-01T09:55:36.675Z,73.75
2022-12-01T09:56:36.702Z,74.85
2022-12-01T09:57:36.654Z,74.76
2022-12-01T09:58:36.599Z,73.49
2022-12-01T09:59:36.652Z,77.76
2022-12-01T10:00:36.780Z,74.52
2022-12-01T10:01:36.646Z,75.63
2022-12-01T10:02:36.649Z,72.97
2022-12-01T10:03:36.532Z,75.82
2022-12-01T10:04:36.595Z,76.47
2022-12-01T10:05:36.628Z,76.30
2022-12-01T10:06:36.581Z,73.59
2022-12-01T10:07:36.608Z,74.86
2022-12-01T10:08:36.498Z,73.20
2022-12-01T10:09:36.557Z,74.03
2022-12-01T10:10:36.483Z,73.11
2022-12-01T10:11:36.453Z,74.73
2022-12-01T10:12:36.449Z,73.65
2022-12-01T10:13:36.449Z,74.38
2022-12-01T10:14:36.445Z,73.51
2022-12-01T10:15:36.445Z,69.20
2022-12-01T10:16:36.430Z,76.99
2022-12-01T10:17:36.426Z,74.76
2022-12-01T10:18:36.379Z,76.52
2022-12-01T10:19:36.370Z,72.20
2022-12-01T10:20:43.049Z,75.40
2022-12-01T10:21:37.368Z,78.73
2022-12-01T10:22:36.338Z,71.63
2022-12-01T10:23:36.414Z,74.12
2022-12-01T10:24:36.382Z,71.54
2022-12-01T10:25:36.356Z,74.88
2022-12-01T10:26:36.305Z,77.14
2022-12-01T10:27:36.358Z,73.31
2022-12-01T10:28:36.306Z,74.58
2022-12-01T10:29:36.284Z,75.22
2022-12-01T10:30:36.992Z,72.35
2022-12-01T10:31:36.345Z,75.29
2022-12-01T10:32:36.236Z,75.48
2022-12-01T10:33:36.273Z,73.64
2022-12-01T10:34:36.256Z,73.65
2022-12-01T10:35:36.226Z,76.12
2022-12-01T10:36:36.216Z,77.25
2022-12-01T10:37:36.382Z,75.22
2022-12-01T10:38:36.175Z,73.15
2022-12-01T10:39:36.162Z,75.43
2022-12-01T10:40:36.141Z,76.66
2022-12-01T10:41:36.154Z,73.85
2022-12-01T10:42:36.187Z,74.08
2022-12-01T10:43:36.163Z,76.29
2022-12-01T10:44:36.159Z,73.30
2022-12-01T10:45:36.168Z,75.10
2022-12-01T10:46:36.096Z,74.77
2022-12-01T10:47:36.200Z,74.42
2022-12-01T10:48:36.314Z,74.76
2022-12-01T10:49:36.085Z,72.98
2022-12-01T10:50:36.057Z,72.65
2022-12-01T10:51:36.081Z,71.33
2022-12-01T10:52:36.014Z,76.34
2022-12-01T10:53:36.066Z,73.75
2022-12-01T10:54:36.003Z,76.70
2022-12-01T10:55:35.994Z,76.13
2022-12-01T10:56:35.973Z,76.41
2022-12-01T10:57:35.963Z,75.79
2022-12-01T10:58:36.034Z,75.06
2022-12-01T10:59:35.959Z,72.97
2022-12-01T11:00:58.654Z,75.07
2022-12-01T11:01:38.055Z,75.62
2022-12-01T11:02:36.210Z,71.05
2022-12-01T11:03:36.098Z,72.99
2022-12-01T11:04:35.931Z,75.71
2022-12-01T11:05:35.889Z,76.27
2022-12-01T11:06:36.010Z,72.14
2022-12-01T11:07:35.912Z,72.09
2022-12-01T11:08:35.886Z,74.05
2022-12-01T11:09:35.850Z,75.63
2022-12-01T11:10:35.867Z,76.38
2022-12-01T11:11:35.823Z,74.77
2022-12-01T11:12:35.829Z,74.59
2022-12-01T11:13:35.779Z,75.39
2022-12-01T11:14:36.078Z,71.29
2022-12-01T11:15:35.767Z,72.71
2022-12-01T11:16:36.559Z,75.33
2022-12-01T11:17:35.747Z,73.73
2022-12-01T11:18:35.828Z,74.98
2022-12-01T11:19:35.750Z,74.04
2022-12-01T11:20:35.742Z,71.90
2022-12-01T11:21:35.732Z,75.46
2022-12-01T11:22:35.735Z,74.80
2022-12-01T11:23:35.685Z,73.72
2022-12-01T11:24:35.667Z,73.56
2022-12-01T11:25:35.693Z,74.41
2022-12-01T11:26:35.679Z,74.17
2022-12-01T11:27:35.676Z,72.23
2022-12-01T11:28:36.615Z,72.95
2022-12-01T11:29:35.611Z,72.90
2022-12-01T11:30:35.628Z,75.04
2022-12-01T11:31:35.677Z,73.75
2022-12-01T11:32:35.590Z,72.09
2022-12-01T11:33:35.592Z,75.56
2022-12-01T11:34:35.556Z,75.90
2022-12-01T11:35:35.550Z,74.86
2022-12-01T11:36:36.522Z,71.65
2022-12-01T11:37:35.551Z,75.20
2022-12-01T11:38:35.515Z,75.50
2022-12-01T11:39:35.507Z,74.03
2022-12-01T11:40:35.543Z,74.46
2022-12-01T11:41:35.485Z,75.37
2022-12-01T11:42:35.493Z,75.44
2022-12-01T11:43:35.569Z,75.13
2022-12-01T11:44:50.717Z,76.42
2022-12-01T11:45:37.533Z,73.90
2022-12-01T11:46:35.559Z,74.10
2022-12-01T11:47:36.438Z,74.41
2022-12-01T11:48:35.446Z,73.25
2022-12-01T11:49:35.563Z,72.87
2022-12-01T11:50:35.375Z,73.97
2022-12-01T11:51:35.373Z,72.48
2022-12-01T11:52:35.374Z,75.17
2022-12-01T11:53:36.035Z,76.32
2022-12-01T11:54:35.472Z,76.07
2022-12-01T11:55:35.327Z,76.02
2022-12-01T11:56:35.330Z,74.91
2022-12-01T11:57:35.488Z,74.34
2022-12-01T11:58:35.324Z,74.41
2022-12-01T11:59:35.297Z,72.45
2022-12-01T12:00:35.289Z,72.77
2022-12-01T12:01:35.336Z,73.08
2022-12-01T12:02:35.299Z,71.79
2022-12-01T12:03:35.282Z,75.24
2022-12-01T12:04:35.592Z,74.65
2022-12-01T12:05:35.240Z,76.45
2022-12-01T12:06:42.452Z,75.56
2022-12-01T12:07:37.645Z,73.61
2022-12-01T12:08:35.574Z,71.77
2022-12-01T12:09:36.601Z,76.65
2022-12-01T12:10:35.567Z,76.79
2022-12-01T12:11:35.213Z,76.19
2022-12-01T12:12:35.199Z,74.68
2022-12-01T12:13:41.077Z,74.81
2022-12-01T12:14:40.950Z,76.24
2022-12-01T12:15:42.370Z,75.02
2022-12-01T12:16:36.140Z,76.44
2022-12-01T12:17:38.571Z,75.54
2022-12-01T12:18:35.748Z,74.61
2022-12-01T12:20:00.060Z,76.01
2022-12-01T12:20:38.928Z,76.34
2022-12-01T12:21:38.135Z,74.80
2022-12-01T12:22:35.085Z,72.23
2022-12-01T12:23:35.048Z,76.29
2022-12-01T12:24:35.025Z,74.36
2022-12-01T12:25:35.059Z,73.45
2022-12-01T12:26:35.016Z,71.69
2022-12-01T12:27:35.040Z,75.25
2022-12-01T12:28:35.009Z,73.66
2022-12-01T12:29:35.947Z,73.34
2022-12-01T12:30:34.968Z,73.75
2022-12-01T12:31:34.930Z,74.07
2022-12-01T12:32:34.959Z,74.38
2022-12-01T12:33:34.941Z,75.08
2022-12-01T12:34:34.917Z,75.31
2022-12-01T12:35:34.885Z,77.47
2022-12-01T12:36:34.888Z,76.67
2022-12-01T12:37:34.870Z,73.54
2022-12-01T12:38:34.956Z,76.42
2022-12-01T12:39:34.839Z,74.80
2022-12-01T12:40:34.849Z,75.13
2022-12-01T12:41:34.841Z,73.72
2022-12-01T12:42:34.821Z,74.81
2022-12-01T12:43:34.803Z,75.48
2022-12-01T12:44:37.216Z,75.48
2022-12-01T12:45:35.792Z,74.62
2022-12-01T12:46:34.861Z,76.16
2022-12-01T12:47:34.850Z,75.32
2022-12-01T12:48:38.704Z,77.25
2022-12-01T12:49:35.906Z,76.22
2022-12-01T12:50:34.765Z,76.19
2022-12-01T12:51:34.738Z,74.19
2022-12-01T12:52:34.733Z,74.56
2022-12-01T12:53:35.377Z,76.13