createdAt,value
2023-04-25T00:00:50.118Z,99.90
2023-04-25T00:03:20.514Z,99.90
2023-04-25T00:05:49.180Z,99.90
2023-04-25T00:08:17.860Z,99.90
2023-04-25T00:10:46.258Z,99.90
2023-04-25T00:13:14.466Z,99.90
2023-04-25T00:15:43.747Z,99.90
2023-04-25T00:18:12.291Z,99.90
2023-04-25T00:20:47.847Z,99.90
2023-04-25T00:23:18.659Z,99.90
2023-04-25T00:25:47.214Z,99.90
2023-04-25T00:28:16.347Z,99.90
2023-04-25T00:30:45.594Z,99.90
2023-04-25T00:33:13.808Z,99.90
2023-04-25T00:35:44.377Z,99.90
2023-04-25T00:38:12.952Z,99.90
2023-04-25T00:40:41.184Z,99.90
2023-04-25T00:43:09.482Z,99.90
2023-04-25T00:45:41.172Z,99.90
2023-04-25T00:48:09.309Z,99.90
2023-04-25T00:50:38.859Z,99.90
2023-04-25T00:53:11.049Z,99.90
2023-04-25T00:55:39.655Z,99.90
2023-04-25T00:58:07.895Z,99.90
2023-04-25T01:00:36.231Z,99.90
2023-04-25T01:03:05.737Z,99.90
2023-04-25T01:05:34.146Z,99.90
2023-04-25T01:08:02.331Z,99.90
2023-04-25T01:10:32.524Z,99.90
2023-04-25T01:13:00.804Z,99.90
2023-04-25T01:15:28.967Z,99.90
2023-04-25T01:17:57.886Z,99.90
2023-04-25T01:20:28.032Z,99.90
2023-04-25T01:22:57.924Z,99.90
2023-04-25T01:25:26.476Z,99.90
2023-04-25T01:27:54.860Z,99.90
2023-04-25T01:30:23.444Z,99.90
2023-04-25T01:32:52.224Z,99.90
2023-04-25T01:35:21.078Z,99.90
2023-04-25T01:37:50.212Z,99.90
2023-04-25T01:40:21.027Z,99.90
2023-04-25T01:42:49.253Z,99.90
2023-04-25T01:45:18.274Z,99.90
2023-04-25T01:47:50.236Z,99.90
2023-04-25T01:50:20.254Z,99.90
2023-04-25T01:52:48.663Z,99.90
2023-04-25T01:55:17.071Z,99.90
2023-04-25T01:57:46.902Z,99.90
2023-04-25T02:00:15.813Z,99.90
2023-04-25T02:02:44.734Z,99.90
2023-04-25T02:05:12.997Z,99.90
2023-04-25T02:07:41.175Z,99.90
2023-04-25T02:10:10.619Z,99.90
2023-04-25T02:12:39.026Z,99.90
2023-04-25T02:15:09.690Z,99.90
2023-04-25T02:17:38.923Z,99.90
2023-04-25T02:20:08.135Z,99.90
2023-04-25T02:22:36.558Z,99.90
2023-04-25T02:25:06.256Z,99.90
2023-04-25T02:27:34.400Z,99.90
2023-04-25T02:30:02.747Z,99.90
2023-04-25T02:32:32.660Z,99.90
2023-04-25T02:35:04.817Z,99.90
2023-04-25T02:37:33.716Z,99.90
2023-04-25T02:40:02.237Z,99.90
2023-04-25T02:42:30.384Z,99.90
2023-04-25T02:44:59.231Z,99.90
2023-04-25T02:47:27.439Z,99.90
2023-04-25T02:49:57.042Z,99.90
2023-04-25T02:52:26.180Z,99.90
2023-04-25T02:54:54.284Z,99.90
2023-04-25T02:57:22.450Z,99.90
2023-04-25T02:59:51.067Z,99.90
2023-04-25T03:02:19.674Z,99.90
2023-04-25T03:04:49.087Z,99.90
2023-04-25T03:07:18.904Z,99.90
2023-04-25T03:09:47.069Z,99.90
2023-04-25T03:12:15.333Z,99.90
2023-04-25T03:14:43.852Z,99.90
2023-04-25T03:17:12.026Z,99.90
2023-04-25T03:19:40.523Z,99.90
2023-04-25T03:22:08.848Z,99.90
2023-04-25T03:24:38.409Z,99.90
2023-04-25T03:27:06.808Z,99.90
2023-04-25T03:29:35.064Z,99.90
2023-04-25T03:32:03.297Z,99.90
2023-04-25T03:34:31.653Z,99.90
2023-04-25T03:37:00.036Z,99.90
2023-04-25T03:39:28.183Z,99.90
2023-04-25T03:41:57.789Z,99.90
2023-04-25T03:44:26.680Z,99.90
2023-04-25T03:46:54.843Z,99.90
2023-04-25T03:49:23.210Z,99.90
2023-04-25T03:51:51.588Z,99.90
2023-04-25T03:54:19.755Z,99.90
2023-04-25T03:56:48.172Z,99.90
2023-04-25T03:59:17.792Z,99.90
2023-04-25T04:01:45.918Z,99.90
2023-04-25T04:04:14.282Z,99.90
2023-04-25T04:06:43.389Z,99.90
2023-04-25T04:09:12.348Z,99.90
2023-04-25T04:11:41.349Z,99.90
2023-04-25T04:14:11.033Z,99.90
2023-04-25T04:16:40.578Z,99.90
2023-04-25T04:19:09.332Z,99.90
2023-04-25T04:21:37.683Z,99.90
2023-04-25T04:24:06.646Z,99.90
2023-04-25T04:26:35.442Z,99.90
2023-04-25T04:29:04.043Z,99.90
2023-04-25T04:31:33.735Z,99.90
2023-04-25T04:34:04.638Z,99.90
2023-04-25T04:36:32.934Z,99.90
2023-04-25T04:39:01.412Z,99.90
2023-04-25T04:41:29.864Z,99.90
2023-04-25T04:43:58.043Z,99.90
2023-04-25T04:46:26.373Z,99.90
2023-04-25T04:48:55.073Z,99.90
2023-04-25T04:51:24.676Z,99.90
2023-04-25T04:53:53.272Z,99.90
2023-04-25T04:56:24.739Z,99.90
2023-04-25T04:58:53.560Z,99.90
2023-04-25T05:01:21.915Z,99.90
2023-04-25T05:03:50.627Z,99.90
2023-04-25T05:06:19.346Z,99.90
2023-04-25T05:08:49.176Z,99.90
2023-04-25T05:11:17.454Z,99.90
2023-04-25T05:13:46.745Z,99.90
2023-04-25T05:16:15.668Z,99.90
2023-04-25T05:18:45.301Z,99.90
2023-04-25T05:21:13.574Z,99.90
2023-04-25T05:23:41.822Z,99.90
2023-04-25T05:26:14.905Z,99.90
2023-04-25T05:28:43.696Z,99.90
2023-04-25T05:31:12.491Z,99.90
2023-04-25T05:33:40.988Z,99.90
2023-04-25T05:36:10.111Z,99.90
2023-04-25T05:38:38.359Z,99.90
2023-04-25T05:41:06.613Z,99.90
2023-04-25T05:43:36.244Z,99.90
2023-04-25T05:46:04.558Z,99.90
2023-04-25T05:48:32.987Z,99.90
2023-04-25T05:51:01.559Z,99.90
2023-04-25T05:53:29.852Z,99.90
2023-04-25T05:55:58.058Z,99.90
2023-04-25T05:58:26.549Z,99.90
2023-04-25T06:00:56.446Z,99.90
2023-04-25T06:03:24.941Z,99.90
2023-04-25T06:05:53.411Z,99.90
2023-04-25T06:08:22.028Z,99.90
2023-04-25T06:10:51.227Z,99.90
2023-04-25T06:13:19.609Z,99.90
2023-04-25T06:15:47.874Z,99.90
2023-04-25T06:18:17.884Z,99.90
2023-04-25T06:20:46.341Z,99.90
2023-04-25T06:23:14.547Z,99.90
2023-04-25T06:25:43.285Z,99.90
2023-04-25T06:28:11.701Z,99.90
2023-04-25T06:30:40.145Z,99.90
2023-04-25T06:33:09.958Z,99.90
2023-04-25T06:35:39.971Z,99.90
2023-04-25T06:38:08.161Z,99.90
2023-04-25T06:40:36.661Z,99.90
2023-04-25T06:43:05.224Z,99.90
2023-04-25T06:45:33.594Z,99.90
2023-04-25T06:48:02.028Z,99.90
2023-04-25T06:50:30.360Z,99.90
2023-04-25T06:53:00.179Z,99.90
2023-04-25T06:55:28.402Z,99.90
2023-04-25T06:57:56.559Z,99.90
2023-04-25T07:00:26.193Z,99.90
2023-04-25T07:02:55.134Z,99.90
2023-04-25T07:05:23.418Z,99.90
2023-04-25T07:07:51.575Z,99.90
2023-04-25T07:10:22.668Z,99.90
2023-04-25T07:12:50.851Z,99.90
2023-04-25T07:15:19.137Z,99.90
2023-04-25T07:17:47.994Z,99.90
2023-04-25T07:20:17.324Z,99.90
2023-04-25T07:22:45.855Z,99.90
2023-04-25T07:25:14.175Z,99.90
2023-04-25T07:27:43.942Z,99.90
2023-04-25T07:30:13.130Z,99.90
2023-04-25T07:32:42.138Z,99.90
2023-04-25T07:35:11.095Z,99.90
2023-04-25T07:37:39.573Z,99.90
2023-04-25T07:40:09.360Z,99.90
2023-04-25T07:42:37.758Z,99.90
2023-04-25T07:45:08.814Z,99.90
2023-04-25T07:47:37.467Z,99.90
2023-04-25T07:50:05.862Z,99.90
2023-04-25T07:52:34.313Z,99.90
2023-04-25T07:55:03.074Z,99.90
2023-04-25T07:57:31.888Z,99.90
2023-04-25T08:00:00.035Z,99.90
2023-04-25T08:02:30.336Z,99.90
2023-04-25T08:04:58.748Z,99.90
2023-04-25T08:07:27.655Z,99.90
2023-04-25T08:09:57.182Z,99.90
2023-04-25T08:12:25.934Z,99.90
2023-04-25T08:14:54.401Z,99.90
2023-04-25T08:17:22.906Z,99.90
2023-04-25T08:19:52.650Z,99.90
2023-04-25T08:22:20.786Z,99.90
2023-04-25T08:24:49.548Z,99.90
2023-04-25T08:27:18.160Z,99.90
2023-04-25T08:29:46.718Z,99.90
2023-04-25T08:32:15.339Z,99.90
2023-04-25T08:34:44.933Z,99.90
2023-04-25T08:37:14.700Z,99.90
2023-04-25T08:39:43.443Z,99.90
2023-04-25T08:42:13.735Z,99.90
2023-04-25T08:44:42.114Z,99.90
2023-04-25T08:47:10.839Z,99.90
2023-04-25T08:49:40.525Z,99.90
2023-04-25T08:52:12.097Z,99.90
2023-04-25T08:54:45.770Z,99.90
2023-04-25T08:57:15.172Z,99.90
2023-04-25T08:59:46.624Z,99.90
2023-04-25T09:02:17.828Z,99.90
2023-04-25T09:04:46.618Z,99.90
2023-04-25T09:07:17.587Z,99.90
2023-04-25T09:09:47.655Z,99.90
2023-04-25T09:12:15.855Z,99.90
2023-04-25T09:14:44.835Z,99.90
2023-04-25T09:17:13.710Z,99.90
2023-04-25T09:19:42.535Z,99.90
2023-04-25T09:22:11.235Z,99.90
2023-04-25T09:24:43.016Z,99.90
2023-04-25T09:27:13.908Z,99.90
2023-04-25T09:29:43.521Z,99.90
2023-04-25T09:32:20.384Z,99.90
2023-04-25T09:34:50.728Z,99.90
2023-04-25T09:37:23.889Z,99.90
2023-04-25T09:39:53.670Z,99.90
2023-04-25T09:42:24.903Z,99.90
2023-04-25T09:44:55.663Z,99.90
2023-04-25T09:47:25.772Z,99.90
2023-04-25T09:49:55.162Z,99.90
2023-04-25T09:52:25.927Z,99.90
2023-04-25T09:54:55.009Z,99.90
2023-04-25T09:57:26.085Z,99.60
2023-04-25T09:59:55.900Z,98.50
2023-04-25T10:02:28.482Z,98.80
2023-04-25T10:04:57.823Z,99.90
2023-04-25T10:07:29.525Z,99.90
2023-04-25T10:10:01.808Z,99.90
2023-04-25T10:12:32.697Z,99.90
2023-04-25T10:15:01.931Z,99.90
2023-04-25T10:17:30.336Z,99.90
2023-04-25T10:19:58.851Z,99.90
2023-04-25T10:22:35.185Z,99.90
2023-04-25T10:25:05.659Z,99.90
2023-04-25T10:27:36.967Z,99.90
2023-04-25T10:30:10.101Z,99.90
2023-04-25T10:32:38.446Z,99.90
2023-04-25T10:35:14.327Z,99.90
2023-04-25T10:38:00.441Z,99.90
2023-04-25T10:40:29.144Z,99.90
2023-04-25T10:43:38.300Z,99.90
2023-04-25T10:46:17.276Z,99.90
2023-04-25T10:48:51.081Z,99.90
2023-04-25T10:51:26.514Z,99.90
2023-04-25T10:54:02.554Z,99.90
2023-04-25T10:56:32.964Z,99.90
2023-04-25T10:59:11.237Z,99.90
2023-04-25T11:01:41.677Z,99.90
2023-04-25T11:04:22.847Z,99.90
2023-04-25T11:07:06.998Z,99.90
2023-04-25T11:09:37.234Z,99.90
2023-04-25T11:12:06.142Z,99.90
2023-04-25T11:14:35.692Z,99.90
2023-04-25T11:17:04.312Z,99.90
2023-04-25T11:19:33.105Z,99.90
2023-04-25T11:22:02.137Z,99.90
2023-04-25T11:24:31.253Z,99.90
2023-04-25T11:27:01.187Z,99.90
2023-04-25T11:29:30.405Z,99.90
2023-04-25T11:32:01.164Z,99.90
2023-04-25T11:34:31.954Z,99.90
2023-04-25T11:37:00.775Z,99.90
2023-04-25T11:39:30.022Z,99.90
2023-04-25T11:41:58.725Z,99.90
2023-04-25T11:44:27.645Z,99.90
2023-04-25T11:46:55.959Z,99.90
2023-04-25T11:49:26.143Z,99.90
2023-04-25T11:51:54.394Z,99.90
2023-04-25T11:54:22.573Z,99.90
2023-04-25T11:56:51.080Z,99.90
2023-04-25T11:59:25.336Z,99.90
2023-04-25T12:01:53.669Z,99.90
2023-04-25T12:04:23.748Z,99.90
2023-04-25T12:06:55.447Z,99.90
2023-04-25T12:09:30.737Z,99.90
2023-04-25T12:12:00.552Z,99.90
2023-04-25T12:14:30.376Z,99.90
2023-04-25T12:17:00.324Z,99.90
2023-04-25T12:19:34.195Z,99.90
2023-04-25T12:22:05.272Z,99.90
2023-04-25T12:24:38.932Z,99.90
2023-04-25T12:27:09.978Z,99.90
2023-04-25T12:29:49.257Z,99.90
2023-04-25T12:32:18.813Z,99.90
2023-04-25T12:34:47.437Z,99.90
2023-04-25T12:37:17.178Z,99.90
2023-04-25T12:39:45.800Z,99.90
2023-04-25T12:42:14.133Z,99.90
2023-04-25T12:44:42.640Z,99.90
2023-04-25T12:47:11.353Z,99.90
2023-04-25T12:49:39.960Z,99.90
2023-04-25T12:52:08.670Z,99.90
2023-04-25T12:54:38.279Z,99.90
2023-04-25T12:57:06.721Z,99.90
2023-04-25T12:59:34.841Z,98.50
2023-04-25T13:02:04.030Z,95.70
2023-04-25T13:04:32.750Z,96.00
2023-04-25T13:07:01.623Z,98.10
2023-04-25T13:09:29.783Z,99.60
2023-04-25T13:12:00.135Z,99.90
2023-04-25T13:14:28.427Z,99.90
2023-04-25T13:16:56.727Z,99.90
2023-04-25T13:19:25.237Z,99.90
2023-04-25T13:21:53.643Z,99.90
2023-04-25T13:24:21.845Z,99.90
2023-04-25T13:26:50.156Z,99.90
2023-04-25T13:29:19.807Z,99.90
2023-04-25T13:31:48.018Z,99.70
2023-04-25T13:34:16.297Z,99.90
2023-04-25T13:36:44.902Z,99.90
2023-04-25T13:39:13.290Z,99.90
2023-04-25T13:41:41.773Z,99.90
2023-04-25T13:44:09.986Z,99.90
2023-04-25T13:49:13.248Z,99.90
2023-04-25T13:51:43.247Z,99.90
2023-04-25T13:54:11.795Z,99.90
2023-04-25T13:56:39.972Z,99.90
2023-04-25T13:59:08.103Z,99.90
2023-04-25T14:01:36.975Z,99.90
2023-04-25T14:04:06.713Z,99.90
2023-04-25T14:06:35.359Z,99.90
2023-04-25T14:09:05.643Z,99.90
2023-04-25T14:11:33.793Z,99.90
2023-04-25T14:14:02.052Z,99.90
2023-04-25T14:16:31.156Z,99.90
2023-04-25T14:18:59.698Z,99.90
2023-04-25T14:21:29.592Z,99.90
2023-04-25T14:23:58.240Z,99.90
2023-04-25T14:26:26.638Z,99.90
2023-04-25T14:28:54.830Z,99.90
2023-04-25T14:31:23.329Z,99.90
2023-04-25T14:33:51.929Z,99.90
2023-04-25T14:36:20.412Z,99.90
2023-04-25T14:38:50.098Z,99.90
2023-04-25T14:41:18.383Z,99.90
2023-04-25T14:43:46.542Z,99.90
2023-04-25T14:46:14.995Z,99.90
2023-04-25T14:48:43.311Z,99.90
2023-04-25T14:51:11.700Z,99.90
2023-04-25T14:53:40.366Z,99.90
2023-04-25T14:56:10.170Z,99.90
2023-04-25T14:58:39.882Z,99.90
2023-04-25T15:01:09.386Z,99.90
2023-04-25T15:03:37.807Z,99.90
2023-04-25T15:06:07.247Z,99.90
2023-04-25T15:08:37.453Z,99.90
2023-04-25T15:11:05.850Z,99.90
2023-04-25T15:13:36.001Z,99.90
2023-04-25T15:16:04.587Z,99.90
2023-04-25T15:18:32.696Z,99.90
2023-04-25T15:21:01.129Z,99.90
2023-04-25T15:23:29.937Z,99.90
2023-04-25T15:25:58.279Z,99.90
2023-04-25T15:28:26.435Z,99.90
2023-04-25T15:30:56.344Z,99.90
2023-04-25T15:33:24.567Z,99.90
2023-04-25T15:35:53.053Z,99.90
2023-04-25T15:38:21.462Z,99.90
2023-04-25T15:40:49.642Z,99.90
2023-04-25T15:43:18.010Z,99.90
2023-04-25T15:45:46.801Z,99.90
2023-04-25T15:48:16.394Z,99.90
2023-04-25T15:50:44.626Z,99.90
2023-04-25T15:53:13.793Z,99.90
2023-04-25T15:55:42.136Z,99.90
2023-04-25T15:58:12.729Z,99.90
2023-04-25T16:00:42.001Z,99.90
2023-04-25T16:03:11.015Z,99.90
2023-04-25T16:05:41.071Z,99.90
2023-04-25T16:08:09.516Z,99.90
2023-04-25T16:10:38.422Z,99.90
2023-04-25T16:13:06.670Z,99.90
2023-04-25T16:15:35.810Z,99.90
2023-04-25T16:18:04.557Z,99.90
2023-04-25T16:20:32.935Z,99.90
2023-04-25T16:23:02.682Z,99.90
2023-04-25T16:25:31.036Z,99.90
2023-04-25T16:27:59.210Z,99.90
2023-04-25T16:30:27.533Z,99.90
2023-04-25T16:32:57.345Z,99.90
2023-04-25T16:35:26.183Z,99.90
2023-04-25T16:37:54.490Z,99.90
2023-04-25T16:40:24.163Z,99.90
2023-04-25T16:42:52.355Z,99.90
2023-04-25T16:45:22.645Z,99.90
2023-04-25T16:47:51.198Z,99.90
2023-04-25T16:50:20.730Z,99.90
2023-04-25T16:52:48.990Z,99.90
2023-04-25T16:55:17.198Z,99.90
2023-04-25T16:57:46.938Z,99.90
2023-04-25T17:00:16.765Z,99.90
2023-04-25T17:02:47.902Z,99.90
2023-04-25T17:05:16.169Z,99.90
2023-04-25T17:07:44.865Z,99.90
2023-04-25T17:10:13.249Z,99.90
2023-04-25T17:12:41.590Z,99.90
2023-04-25T17:15:12.319Z,99.90
2023-04-25T17:17:40.816Z,99.90
2023-04-25T17:20:10.224Z,99.90
2023-04-25T17:22:38.793Z,99.90
2023-04-25T17:25:09.066Z,99.90
2023-04-25T17:27:37.656Z,99.90
2023-04-25T17:30:07.381Z,99.90
2023-04-25T17:32:37.069Z,99.90
2023-04-25T17:35:06.018Z,99.90
2023-04-25T17:37:34.587Z,99.90
2023-04-25T17:40:04.913Z,99.90
2023-04-25T17:42:33.271Z,99.90
2023-04-25T17:45:01.730Z,99.90
2023-04-25T17:47:30.093Z,99.90
2023-04-25T17:49:59.820Z,99.90
2023-04-25T17:52:29.520Z,99.90
2023-04-25T17:54:57.774Z,99.90
2023-04-25T17:57:26.433Z,99.90
2023-04-25T17:59:56.365Z,99.90
2023-04-25T18:02:24.702Z,99.90
2023-04-25T18:04:53.123Z,99.90
2023-04-25T18:07:23.158Z,99.90
2023-04-25T18:09:51.351Z,99.90
2023-04-25T18:12:20.064Z,99.90
2023-04-25T18:14:48.553Z,99.90
2023-04-25T18:17:17.262Z,99.90
2023-04-25T18:19:46.484Z,99.90
2023-04-25T18:22:15.124Z,99.90
2023-04-25T18:24:45.333Z,99.90
2023-04-25T18:27:13.863Z,99.90
2023-04-25T18:29:44.208Z,99.90
2023-04-25T18:32:12.544Z,99.90
2023-04-25T18:34:43.853Z,99.90
2023-04-25T18:37:14.451Z,99.90
2023-04-25T18:39:44.089Z,99.90
2023-04-25T18:42:12.621Z,99.90
2023-04-25T18:44:41.214Z,99.90
2023-04-25T18:47:11.317Z,99.90
2023-04-25T18:49:39.493Z,99.90
2023-04-25T18:52:12.573Z,99.90
2023-04-25T18:54:41.112Z,99.90
2023-04-25T18:57:14.536Z,99.90
2023-04-25T18:59:44.383Z,99.90
2023-04-25T19:02:13.285Z,99.90
2023-04-25T19:04:42.028Z,99.90
2023-04-25T19:07:10.440Z,99.90
2023-04-25T19:09:38.577Z,99.90
2023-04-25T19:12:07.368Z,99.90
2023-04-25T19:14:37.050Z,99.90
2023-04-25T19:17:05.307Z,99.90
2023-04-25T19:19:33.964Z,99.90
2023-04-25T19:22:02.287Z,99.90
2023-04-25T19:24:31.376Z,99.90
2023-04-25T19:27:01.163Z,99.90
2023-04-25T19:29:30.294Z,99.90
2023-04-25T19:32:00.013Z,99.90
2023-04-25T19:34:28.511Z,99.90
2023-04-25T19:36:56.866Z,99.90
2023-04-25T19:39:25.406Z,99.90
2023-04-25T19:41:55.538Z,99.90
2023-04-25T19:44:23.808Z,99.90
2023-04-25T19:46:52.047Z,99.90
2023-04-25T19:49:22.485Z,99.90
2023-04-25T19:51:51.075Z,99.90
2023-04-25T19:54:19.905Z,99.90
2023-04-25T19:56:49.163Z,99.90
2023-04-25T19:59:17.412Z,99.90
2023-04-25T20:01:45.588Z,99.90
2023-04-25T20:04:13.954Z,99.90
2023-04-25T20:06:43.964Z,99.90
2023-04-25T20:09:12.085Z,99.90
2023-04-25T20:11:40.340Z,99.90
2023-04-25T20:14:08.756Z,99.90
2023-04-25T20:16:37.528Z,99.90
2023-04-25T20:19:06.564Z,99.90
2023-04-25T20:21:35.208Z,99.90
2023-04-25T20:24:05.257Z,99.90
2023-04-25T20:26:34.104Z,99.90
2023-04-25T20:29:02.877Z,99.90
2023-04-25T20:31:32.052Z,99.90
2023-04-25T20:34:01.108Z,99.90
2023-04-25T20:36:29.722Z,99.90
2023-04-25T20:38:58.046Z,99.90
2023-04-25T20:41:27.895Z,99.90
2023-04-25T20:43:56.073Z,99.90
2023-04-25T20:46:24.887Z,99.90
2023-04-25T20:48:53.528Z,99.90
2023-04-25T20:51:23.030Z,99.90
2023-04-25T20:53:51.400Z,99.90
2023-04-25T20:56:20.832Z,99.90
2023-04-25T20:58:50.587Z,99.90
2023-04-25T21:01:19.019Z,99.90
2023-04-25T21:03:49.099Z,99.90
2023-04-25T21:06:17.656Z,99.90
2023-04-25T21:08:45.926Z,99.90
2023-04-25T21:11:14.241Z,99.90
2023-04-25T21:13:42.895Z,99.90
2023-04-25T21:16:13.378Z,99.90
2023-04-25T21:18:41.673Z,99.90
2023-04-25T21:21:10.125Z,99.90
2023-04-25T21:23:38.312Z,99.90
2023-04-25T21:26:06.908Z,99.90
2023-04-25T21:28:35.132Z,99.90
2023-04-25T21:31:04.202Z,99.90
2023-04-25T21:33:34.008Z,99.90
2023-04-25T21:36:02.519Z,99.90
2023-04-25T21:38:30.751Z,99.90
2023-04-25T21:40:59.113Z,99.90
2023-04-25T21:43:27.409Z,99.90
2023-04-25T21:46:15.282Z,99.90
2023-04-25T21:48:45.226Z,99.90
2023-04-25T21:51:13.426Z,99.90
2023-04-25T21:53:42.333Z,99.90
2023-04-25T21:56:11.485Z,99.90
2023-04-25T21:58:39.662Z,99.90
2023-04-25T22:01:07.807Z,99.90
2023-04-25T22:03:36.319Z,99.90
2023-04-25T22:06:06.095Z,99.90
2023-04-25T22:08:34.252Z,99.90
2023-04-25T22:11:02.975Z,99.90
2023-04-25T22:13:31.303Z,99.90
2023-04-25T22:15:59.966Z,99.90
2023-04-25T22:18:28.215Z,99.90
2023-04-25T22:20:56.442Z,99.90
2023-04-25T22:23:26.409Z,99.90
2023-04-25T22:25:54.677Z,99.90
2023-04-25T22:28:22.924Z,99.90
2023-04-25T22:30:51.171Z,99.90
2023-04-25T22:33:19.371Z,99.90
2023-04-25T22:35:47.957Z,99.90
2023-04-25T22:38:16.163Z,99.90
2023-04-25T22:40:48.147Z,99.90
2023-04-25T22:43:16.674Z,99.90
2023-04-25T22:45:44.861Z,99.90
2023-04-25T22:48:13.184Z,99.90
2023-04-25T22:50:41.713Z,99.90
2023-04-25T22:53:10.320Z,99.90
2023-04-25T22:55:38.716Z,99.90
2023-04-25T22:58:09.480Z,99.90
2023-04-25T23:00:37.943Z,99.90
2023-04-25T23:03:06.906Z,99.90
2023-04-25T23:05:35.430Z,99.90
2023-04-25T23:08:03.643Z,99.90
2023-04-25T23:10:31.907Z,99.90
2023-04-25T23:13:00.965Z,99.90
2023-04-25T23:15:31.677Z,99.90
2023-04-25T23:17:59.937Z,99.90
2023-04-25T23:20:28.082Z,99.90
2023-04-25T23:22:56.623Z,99.90
2023-04-25T23:25:24.950Z,99.90
2023-04-25T23:27:53.294Z,99.90
2023-04-25T23:30:22.164Z,99.90
2023-04-25T23:32:52.087Z,99.90
2023-04-25T23:35:20.536Z,99.90
2023-04-25T23:37:50.135Z,99.90
2023-04-25T23:40:18.947Z,99.90
2023-04-25T23:42:47.568Z,99.90
2023-04-25T23:45:16.700Z,99.90
2023-04-25T23:47:45.321Z,99.90
2023-04-25T23:50:14.952Z,99.90
2023-04-25T23:52:43.181Z,99.90
2023-04-25T23:55:11.717Z,99.90
2023-04-25T23:57:39.863Z,99.90
