createdAt,value
2018-07-16T00:01:22.991Z,26.70
2018-07-16T00:04:03.625Z,26.60
2018-07-16T00:06:44.663Z,26.60
2018-07-16T00:09:25.933Z,26.60
2018-07-16T00:12:07.069Z,26.50
2018-07-16T00:14:48.447Z,26.40
2018-07-16T00:17:29.821Z,26.40
2018-07-16T00:20:11.175Z,26.30
2018-07-16T00:22:51.890Z,26.30
2018-07-16T00:25:33.251Z,26.30
2018-07-16T00:28:14.739Z,26.30
2018-07-16T00:30:55.774Z,26.20
2018-07-16T00:36:17.743Z,26.10
2018-07-16T00:38:58.478Z,26.00
2018-07-16T00:41:39.538Z,26.00
2018-07-16T00:44:20.320Z,26.00
2018-07-16T00:47:01.628Z,26.00
2018-07-16T00:49:42.640Z,26.00
2018-07-16T00:52:23.779Z,26.00
2018-07-16T00:55:04.510Z,26.00
2018-07-16T00:57:45.867Z,26.00
2018-07-16T01:00:26.851Z,26.00
2018-07-16T01:03:08.059Z,26.00
2018-07-16T01:05:49.152Z,26.00
2018-07-16T01:08:30.240Z,26.00
2018-07-16T01:11:11.196Z,26.00
2018-07-16T01:13:52.373Z,25.90
2018-07-16T01:16:33.267Z,26.00
2018-07-16T01:19:14.681Z,26.00
2018-07-16T01:21:55.917Z,25.90
2018-07-16T01:24:37.261Z,25.90
2018-07-16T01:27:18.047Z,25.90
2018-07-16T01:29:59.255Z,25.90
2018-07-16T01:32:40.289Z,25.80
2018-07-16T01:35:21.723Z,25.80
2018-07-16T01:38:03.328Z,25.80
2018-07-16T01:40:43.912Z,25.80
2018-07-16T01:43:25.064Z,25.80
2018-07-16T01:46:06.019Z,25.80
2018-07-16T01:48:46.761Z,25.80
2018-07-16T01:51:27.710Z,25.80
2018-07-16T01:54:08.811Z,25.70
2018-07-16T01:56:50.024Z,25.70
2018-07-16T01:59:30.985Z,25.60
2018-07-16T02:02:12.043Z,25.60
2018-07-16T02:04:53.317Z,25.60
2018-07-16T02:07:34.330Z,25.60
2018-07-16T02:10:15.620Z,25.60
2018-07-16T02:12:56.532Z,25.60
2018-07-16T02:15:37.820Z,25.60
2018-07-16T02:18:18.576Z,25.60
2018-07-16T02:20:59.219Z,25.70
2018-07-16T02:23:40.588Z,25.70
2018-07-16T02:26:21.967Z,25.70
2018-07-16T02:29:02.780Z,25.80
2018-07-16T02:34:25.180Z,25.80
2018-07-16T02:37:06.017Z,25.80
2018-07-16T02:39:47.301Z,25.80
2018-07-16T02:42:27.872Z,25.80
2018-07-16T02:45:09.090Z,25.80
2018-07-16T02:47:50.415Z,25.80
2018-07-16T02:50:31.908Z,25.70
2018-07-16T02:53:13.148Z,25.70
2018-07-16T02:55:53.909Z,25.70
2018-07-16T02:58:34.401Z,25.60
2018-07-16T03:01:15.555Z,25.50
2018-07-16T03:03:56.642Z,25.40
2018-07-16T03:06:37.425Z,25.30
2018-07-16T03:09:18.328Z,25.20
2018-07-16T03:11:59.238Z,25.10
2018-07-16T03:14:40.263Z,25.10
2018-07-16T03:17:21.324Z,25.10
2018-07-16T03:20:02.626Z,25.10
2018-07-16T03:22:43.486Z,25.20
2018-07-16T03:25:24.664Z,25.20
2018-07-16T03:28:05.548Z,25.40
2018-07-16T03:30:46.696Z,25.40
2018-07-16T03:33:28.039Z,25.50
2018-07-16T03:36:08.637Z,25.50
2018-07-16T03:38:49.828Z,25.50
2018-07-16T03:41:30.518Z,25.50
2018-07-16T03:44:11.298Z,25.50
2018-07-16T03:46:52.116Z,25.50
2018-07-16T03:49:33.259Z,25.50
2018-07-16T03:52:14.193Z,25.50
2018-07-16T03:54:55.464Z,25.50
2018-07-16T03:57:36.401Z,25.50
2018-07-16T04:00:17.751Z,25.60
2018-07-16T04:02:58.300Z,25.60
2018-07-16T04:05:39.544Z,25.60
2018-07-16T04:08:20.315Z,25.60
2018-07-16T04:11:01.325Z,25.60
2018-07-16T04:13:42.308Z,25.60
2018-07-16T04:16:23.260Z,25.60
2018-07-16T04:19:04.084Z,25.60
2018-07-16T04:21:45.530Z,25.50
2018-07-16T04:24:26.347Z,25.50
2018-07-16T04:27:07.623Z,25.40
2018-07-16T04:29:49.166Z,25.40
2018-07-16T04:32:30.267Z,25.40
2018-07-16T04:35:11.070Z,25.50
2018-07-16T04:37:51.957Z,25.50
2018-07-16T04:40:32.744Z,25.50
2018-07-16T04:43:14.091Z,25.60
2018-07-16T04:45:55.247Z,25.60
2018-07-16T04:48:35.903Z,25.60
2018-07-16T04:51:17.016Z,25.60
2018-07-16T04:53:58.095Z,25.60
2018-07-16T04:56:39.346Z,25.60
2018-07-16T04:59:20.883Z,25.60
2018-07-16T05:02:01.543Z,25.60
2018-07-16T05:04:42.703Z,25.60
2018-07-16T05:07:23.956Z,25.60
2018-07-16T05:10:05.539Z,25.60
2018-07-16T05:12:46.429Z,25.60
2018-07-16T05:15:27.643Z,25.60
2018-07-16T05:18:08.724Z,25.70
2018-07-16T05:20:49.455Z,25.70
2018-07-16T05:23:30.096Z,25.80
2018-07-16T05:26:11.310Z,25.80
2018-07-16T05:28:52.016Z,26.00
2018-07-16T05:31:33.493Z,26.10
2018-07-16T05:34:14.489Z,26.20
2018-07-16T05:37:02.096Z,26.30
2018-07-16T05:39:42.767Z,26.50
2018-07-16T05:42:24.205Z,26.60
2018-07-16T05:45:05.655Z,26.70
2018-07-16T05:47:46.830Z,26.70
2018-07-16T05:50:28.061Z,26.60
2018-07-16T05:53:08.969Z,26.60
2018-07-16T05:55:50.224Z,26.60
2018-07-16T05:58:31.113Z,26.60
2018-07-16T06:01:12.239Z,26.70
2018-07-16T06:03:52.875Z,26.70
2018-07-16T06:06:33.783Z,26.90
2018-07-16T06:09:14.929Z,27.10
2018-07-16T06:11:56.170Z,27.30
2018-07-16T06:14:37.601Z,27.40
2018-07-16T06:17:18.589Z,27.60
2018-07-16T06:19:59.100Z,27.70
2018-07-16T06:25:22.051Z,27.80
2018-07-16T06:28:02.875Z,27.80
2018-07-16T06:30:44.213Z,27.80
2018-07-16T06:33:24.908Z,27.70
2018-07-16T06:36:06.244Z,27.60
2018-07-16T06:38:47.080Z,27.50
2018-07-16T06:41:28.098Z,27.20
2018-07-16T06:44:08.633Z,26.90
2018-07-16T06:46:49.831Z,26.70
2018-07-16T06:49:31.035Z,26.40
2018-07-16T06:52:12.008Z,26.00
2018-07-16T06:54:53.228Z,25.60
2018-07-16T06:57:34.307Z,25.30
2018-07-16T07:00:14.883Z,25.00
2018-07-16T12:23:14.143Z,30.70
2018-07-16T12:25:55.266Z,30.80
2018-07-16T12:28:35.900Z,30.90
2018-07-16T12:31:16.696Z,31.00
2018-07-16T12:33:57.485Z,31.10
2018-07-16T12:36:38.353Z,31.20
2018-07-16T12:39:19.092Z,31.50
2018-07-16T12:41:59.833Z,31.80
2018-07-16T12:44:40.374Z,31.90
2018-07-16T12:47:21.288Z,32.10
2018-07-16T12:50:01.945Z,32.30
2018-07-16T12:52:42.636Z,32.30
2018-07-16T12:55:23.259Z,32.40
2018-07-16T13:00:46.050Z,32.70
2018-07-16T13:03:27.069Z,32.70
2018-07-16T13:06:07.936Z,32.60
2018-07-16T13:08:48.677Z,32.60
2018-07-16T13:11:29.637Z,32.50
2018-07-16T13:14:10.541Z,32.50
2018-07-16T13:16:51.179Z,32.50
2018-07-16T13:19:31.961Z,32.60
2018-07-16T13:22:12.830Z,32.60
2018-07-16T13:24:53.761Z,32.70
2018-07-16T13:27:34.647Z,32.90
2018-07-16T13:30:15.569Z,32.90
2018-07-16T13:32:56.264Z,33.00
2018-07-16T13:35:37.057Z,33.00
2018-07-16T13:38:17.585Z,33.00
2018-07-16T13:40:58.189Z,33.10
2018-07-16T13:43:38.765Z,33.20
2018-07-16T13:46:19.668Z,33.40
2018-07-16T13:49:00.293Z,33.60
2018-07-16T13:54:22.785Z,33.90
2018-07-16T13:57:03.584Z,33.80
2018-07-16T13:59:44.124Z,33.70
2018-07-16T14:02:24.893Z,33.60
2018-07-16T14:05:05.539Z,33.50
2018-07-16T14:07:46.392Z,33.40
2018-07-16T14:10:27.150Z,33.40
2018-07-16T14:13:08.209Z,33.40
2018-07-16T14:15:48.720Z,33.50
2018-07-16T14:18:29.919Z,33.50
2018-07-16T14:21:11.293Z,33.60
2018-07-16T14:23:52.185Z,33.70
2018-07-16T14:26:32.989Z,33.70
2018-07-16T14:29:13.844Z,33.60
2018-07-16T14:31:54.577Z,33.60
2018-07-16T14:34:35.204Z,33.50
2018-07-16T14:37:15.796Z,33.50
2018-07-16T14:39:56.465Z,33.50
2018-07-16T14:42:37.264Z,33.40
2018-07-16T14:45:18.811Z,33.50
2018-07-16T14:47:59.625Z,33.50
2018-07-16T14:50:40.641Z,33.60
2018-07-16T14:53:21.224Z,33.60
2018-07-16T14:56:01.852Z,33.70
2018-07-16T14:58:42.449Z,33.70
2018-07-16T15:01:23.154Z,33.60
2018-07-16T15:04:04.040Z,33.60
2018-07-16T15:06:45.437Z,33.50
2018-07-16T15:09:26.154Z,33.50
2018-07-16T15:12:07.251Z,33.50
2018-07-16T15:14:48.117Z,33.50
2018-07-16T15:17:28.878Z,33.50
2018-07-16T15:20:10.100Z,33.40
2018-07-16T15:22:50.761Z,33.40
2018-07-16T15:25:31.886Z,33.30
2018-07-16T15:28:12.492Z,33.20
2018-07-16T15:30:53.479Z,33.10
2018-07-16T15:33:34.460Z,33.10
2018-07-16T15:36:15.284Z,33.00
2018-07-16T15:38:56.010Z,33.00
2018-07-16T15:41:37.359Z,33.00
2018-07-16T15:44:18.785Z,33.00
2018-07-16T15:46:59.922Z,32.90
2018-07-16T15:52:22.527Z,33.00
2018-07-16T15:55:03.725Z,32.90
2018-07-16T15:57:44.393Z,32.80
2018-07-16T16:00:25.196Z,32.70
2018-07-16T16:03:06.257Z,32.70
2018-07-16T16:05:47.288Z,32.70
2018-07-16T16:08:28.311Z,32.60
2018-07-16T16:11:09.852Z,32.50
2018-07-16T16:13:51.247Z,32.30
2018-07-16T16:16:32.507Z,32.20
2018-07-16T16:19:13.378Z,32.10
2018-07-16T16:21:54.702Z,32.00
2018-07-16T16:24:35.743Z,31.90
2018-07-16T16:27:16.778Z,31.80
2018-07-16T16:32:39.231Z,31.50
2018-07-16T16:35:20.112Z,31.20
2018-07-16T16:38:01.798Z,31.10
2018-07-16T16:40:42.379Z,30.90
2018-07-16T16:43:23.553Z,30.70
2018-07-16T16:46:04.677Z,30.50
2018-07-16T16:48:45.576Z,30.30
2018-07-16T16:51:27.118Z,30.10
2018-07-16T16:54:07.746Z,30.00
2018-07-16T16:56:48.696Z,29.90
2018-07-16T16:59:29.605Z,29.80
2018-07-16T17:02:10.763Z,29.80
2018-07-16T17:04:51.972Z,29.80
2018-07-16T17:07:33.038Z,29.70
2018-07-16T17:10:14.404Z,29.80
2018-07-16T17:12:55.074Z,29.80
2018-07-16T17:15:36.028Z,29.70
2018-07-16T17:18:16.964Z,29.70
2018-07-16T17:20:58.233Z,29.70
2018-07-16T17:23:39.823Z,29.60
2018-07-16T17:26:20.688Z,29.60
2018-07-16T17:29:01.771Z,29.60
2018-07-16T17:31:43.008Z,29.50
2018-07-16T17:34:23.951Z,29.40
2018-07-16T17:37:05.273Z,29.30
2018-07-16T17:39:46.721Z,29.20
2018-07-16T17:42:27.552Z,29.20
2018-07-16T17:45:08.953Z,29.00
2018-07-16T17:47:50.242Z,28.90
2018-07-16T17:50:30.857Z,28.80
2018-07-16T17:53:11.733Z,28.70
2018-07-16T17:55:52.972Z,28.60
2018-07-16T17:58:34.073Z,28.40
2018-07-16T18:01:14.903Z,28.20
2018-07-16T18:03:55.978Z,28.10
2018-07-16T18:06:36.887Z,27.90
2018-07-16T18:09:17.359Z,27.70
2018-07-16T18:11:58.428Z,27.60
2018-07-16T18:14:39.605Z,27.50
2018-07-16T18:17:20.760Z,27.40
2018-07-16T18:20:01.996Z,27.30
2018-07-16T18:22:43.096Z,27.30
2018-07-16T18:25:24.399Z,27.20
2018-07-16T18:28:05.677Z,27.10
2018-07-16T18:30:47.151Z,27.10
2018-07-16T18:33:28.278Z,27.00
2018-07-16T18:36:09.537Z,26.90
2018-07-16T18:38:50.675Z,26.90
2018-07-16T18:41:31.639Z,26.90
2018-07-16T18:44:12.960Z,26.90
2018-07-16T18:49:34.975Z,26.80
2018-07-16T18:52:15.991Z,26.70
2018-07-16T18:54:57.227Z,26.70
2018-07-16T18:57:38.200Z,26.60
2018-07-16T19:00:18.887Z,26.60
2018-07-16T19:03:00.030Z,26.60
2018-07-16T19:05:40.822Z,26.60
2018-07-16T19:08:21.818Z,26.60
2018-07-16T19:11:02.958Z,26.60
2018-07-16T19:13:43.952Z,26.60
2018-07-16T19:16:25.343Z,26.50
2018-07-16T19:19:06.692Z,26.50
2018-07-16T19:21:47.655Z,26.50
2018-07-16T19:24:28.926Z,26.40
2018-07-16T19:27:10.223Z,26.40
2018-07-16T19:29:51.243Z,26.40
2018-07-16T19:32:32.693Z,26.40
2018-07-16T19:35:13.624Z,26.40
2018-07-16T19:37:55.168Z,26.40
2018-07-16T19:40:36.212Z,26.40
2018-07-16T19:43:16.987Z,26.40
2018-07-16T19:45:58.067Z,26.40
2018-07-16T19:48:39.377Z,26.40
2018-07-16T19:51:20.397Z,26.40
2018-07-16T19:54:01.289Z,26.40
2018-07-16T19:56:42.716Z,26.50
2018-07-16T19:59:23.821Z,26.50
2018-07-16T20:02:04.612Z,26.50
2018-07-16T20:04:45.568Z,26.50
2018-07-16T20:07:26.533Z,26.60
2018-07-16T20:10:07.724Z,26.60
2018-07-16T20:12:48.371Z,26.60
2018-07-16T20:15:29.394Z,26.70
2018-07-16T20:18:10.490Z,26.60
2018-07-16T20:20:53.229Z,26.60
2018-07-16T20:23:34.516Z,26.50
2018-07-16T20:26:15.659Z,26.50
2018-07-16T20:28:57.165Z,26.40
2018-07-16T20:31:38.277Z,26.40
2018-07-16T20:34:18.813Z,26.40
2018-07-16T20:36:59.731Z,26.40
2018-07-16T20:39:40.698Z,26.30
2018-07-16T20:42:21.623Z,26.30
2018-07-16T20:45:02.848Z,26.30
2018-07-16T20:47:43.902Z,26.20
2018-07-16T20:50:25.107Z,26.20
2018-07-16T20:53:05.733Z,26.30
2018-07-16T20:55:46.666Z,26.30
2018-07-16T20:58:27.284Z,26.30
2018-07-16T21:01:08.986Z,26.30
2018-07-16T21:03:50.396Z,26.20
2018-07-16T21:06:31.255Z,26.20
2018-07-16T21:09:12.617Z,26.20
2018-07-16T21:11:53.873Z,26.20
2018-07-16T21:14:35.259Z,26.30
2018-07-16T21:17:16.385Z,26.40
2018-07-16T21:19:57.332Z,26.50
2018-07-16T21:22:38.327Z,26.50
2018-07-16T21:25:19.535Z,26.40
2018-07-16T21:28:00.454Z,26.40
2018-07-16T21:30:41.359Z,26.40
2018-07-16T21:33:22.487Z,26.50
2018-07-16T21:36:03.613Z,26.40
2018-07-16T21:38:44.734Z,26.40
2018-07-16T21:41:25.652Z,26.40
2018-07-16T21:44:06.965Z,26.30
2018-07-16T21:46:48.254Z,26.30
2018-07-16T21:49:29.155Z,26.30
2018-07-16T21:52:10.020Z,26.20
2018-07-16T21:54:51.042Z,26.20
2018-07-16T21:57:31.983Z,26.20
2018-07-16T22:00:12.473Z,26.20
2018-07-16T22:02:53.709Z,26.20
2018-07-16T22:05:34.601Z,26.10
2018-07-16T22:08:15.706Z,26.10
2018-07-16T22:10:56.924Z,26.10
2018-07-16T22:13:38.426Z,26.10
2018-07-16T22:16:19.499Z,26.00
2018-07-16T22:19:00.412Z,26.00
2018-07-16T22:21:41.317Z,25.90
2018-07-16T22:24:22.158Z,25.90
2018-07-16T22:27:03.104Z,25.80
2018-07-16T22:29:44.639Z,25.80
2018-07-16T22:32:25.877Z,25.80
2018-07-16T22:35:06.904Z,25.90
2018-07-16T22:37:47.924Z,25.80
2018-07-16T22:40:29.075Z,25.80
2018-07-16T22:43:09.888Z,25.80
2018-07-16T22:45:50.607Z,25.80
2018-07-16T22:48:31.615Z,25.70
2018-07-16T22:51:12.551Z,25.60
2018-07-16T22:53:53.531Z,25.50
2018-07-16T22:56:34.686Z,25.40
2018-07-16T22:59:15.762Z,25.30
2018-07-16T23:01:57.024Z,25.30
2018-07-16T23:04:38.594Z,25.30
2018-07-16T23:07:19.965Z,25.20
2018-07-16T23:10:00.684Z,25.10
2018-07-16T23:12:41.348Z,25.10
2018-07-16T23:15:22.263Z,25.10
2018-07-16T23:18:03.363Z,25.10
2018-07-16T23:20:44.069Z,25.10
2018-07-16T23:23:24.944Z,25.10
2018-07-16T23:26:06.022Z,25.00
2018-07-16T23:28:47.477Z,25.00
2018-07-16T23:31:28.596Z,24.90
2018-07-16T23:34:09.350Z,24.80
2018-07-16T23:36:50.187Z,24.80
2018-07-16T23:39:31.206Z,24.70
2018-07-16T23:42:11.975Z,24.70
2018-07-16T23:44:53.117Z,24.70
2018-07-16T23:47:34.044Z,24.70
2018-07-16T23:50:15.301Z,24.70
2018-07-16T23:52:56.222Z,24.60
2018-07-16T23:55:37.138Z,24.70
2018-07-16T23:58:17.965Z,24.70
