createdAt,value
2017-10-23T00:02:12.563Z,11.47
2017-10-23T00:04:41.660Z,11.45
2017-10-23T00:07:11.864Z,11.43
2017-10-23T00:09:40.958Z,11.43
2017-10-23T00:12:10.112Z,11.41
2017-10-23T00:14:39.455Z,11.41
2017-10-23T00:17:08.638Z,11.42
2017-10-23T00:19:37.949Z,11.45
2017-10-23T00:22:07.613Z,11.47
2017-10-23T00:24:36.785Z,11.48
2017-10-23T00:27:05.888Z,11.46
2017-10-23T00:29:35.125Z,11.45
2017-10-23T00:32:04.322Z,11.46
2017-10-23T00:34:33.478Z,11.44
2017-10-23T00:37:03.091Z,11.44
2017-10-23T00:39:32.261Z,11.48
2017-10-23T00:42:01.465Z,11.51
2017-10-23T00:44:30.668Z,11.54
2017-10-23T00:46:59.887Z,11.57
2017-10-23T00:49:29.147Z,11.59
2017-10-23T00:51:58.377Z,11.62
2017-10-23T00:54:28.335Z,11.63
2017-10-23T00:56:57.548Z,11.62
2017-10-23T00:59:26.755Z,11.62
2017-10-23T01:01:55.861Z,11.62
2017-10-23T01:04:25.721Z,11.62
2017-10-23T01:06:55.110Z,11.63
2017-10-23T01:09:24.214Z,11.64
2017-10-23T01:11:53.331Z,11.67
2017-10-23T01:14:22.575Z,11.72
2017-10-23T01:16:51.689Z,11.74
2017-10-23T01:19:20.830Z,11.72
2017-10-23T01:21:50.773Z,11.67
2017-10-23T01:24:20.709Z,11.65
2017-10-23T01:26:49.925Z,11.60
2017-10-23T01:29:19.034Z,11.61
2017-10-23T01:31:48.154Z,11.59
2017-10-23T01:34:17.349Z,11.59
2017-10-23T01:36:47.388Z,11.60
2017-10-23T01:39:16.597Z,11.59
2017-10-23T01:41:45.905Z,11.57
2017-10-23T01:44:15.097Z,11.57
2017-10-23T01:46:45.006Z,11.59
2017-10-23T01:49:14.151Z,11.64
2017-10-23T01:51:44.081Z,11.70
2017-10-23T01:54:13.175Z,11.71
2017-10-23T01:56:43.116Z,11.75
2017-10-23T01:59:12.944Z,11.73
2017-10-23T02:01:42.242Z,11.76
2017-10-23T02:04:12.119Z,11.74
2017-10-23T02:06:41.288Z,11.75
2017-10-23T02:09:11.050Z,11.74
2017-10-23T02:11:40.232Z,11.76
2017-10-23T02:14:09.797Z,11.79
2017-10-23T02:16:38.949Z,11.75
2017-10-23T02:19:08.889Z,11.75
2017-10-23T02:21:38.401Z,11.75
2017-10-23T02:24:07.548Z,11.77
2017-10-23T02:26:36.651Z,11.75
2017-10-23T02:29:06.651Z,11.73
2017-10-23T02:31:35.901Z,11.69
2017-10-23T02:34:05.175Z,11.71
2017-10-23T02:36:34.367Z,11.72
2017-10-23T02:39:04.318Z,11.72
2017-10-23T02:41:33.512Z,11.70
2017-10-23T02:44:03.700Z,11.67
2017-10-23T02:46:33.629Z,11.67
2017-10-23T02:49:03.600Z,11.68
2017-10-23T02:51:33.545Z,11.69
2017-10-23T02:54:02.733Z,11.70
2017-10-23T02:56:32.695Z,11.69
2017-10-23T02:59:02.923Z,11.70
2017-10-23T03:01:32.126Z,11.68
2017-10-23T03:04:01.293Z,11.70
2017-10-23T03:06:31.674Z,11.71
2017-10-23T03:09:00.899Z,11.71
2017-10-23T03:11:30.075Z,11.73
2017-10-23T03:14:00.161Z,11.73
2017-10-23T03:16:29.360Z,11.75
2017-10-23T03:18:58.537Z,11.74
2017-10-23T03:21:29.147Z,11.73
2017-10-23T03:23:58.413Z,11.71
2017-10-23T03:26:27.531Z,11.70
2017-10-23T03:28:57.008Z,11.73
2017-10-23T03:31:26.991Z,11.75
2017-10-23T03:33:56.169Z,11.77
2017-10-23T03:36:25.433Z,11.81
2017-10-23T03:38:54.698Z,11.82
2017-10-23T03:41:23.834Z,11.81
2017-10-23T03:43:52.994Z,11.78
2017-10-23T03:46:23.241Z,11.78
2017-10-23T03:48:52.417Z,11.76
2017-10-23T03:51:22.714Z,11.76
2017-10-23T03:53:52.627Z,11.76
2017-10-23T03:56:22.069Z,11.76
2017-10-23T03:58:52.167Z,11.82
2017-10-23T04:01:21.586Z,11.89
2017-10-23T04:03:50.822Z,11.92
2017-10-23T04:06:21.119Z,11.96
2017-10-23T04:08:51.496Z,11.97
2017-10-23T04:11:21.765Z,12.01
2017-10-23T04:13:51.088Z,12.02
2017-10-23T04:16:20.845Z,12.02
2017-10-23T04:18:50.012Z,11.99
2017-10-23T04:21:19.129Z,12.01
2017-10-23T04:23:48.306Z,12.02
2017-10-23T04:26:17.586Z,12.04
2017-10-23T04:28:46.708Z,11.99
2017-10-23T04:31:15.907Z,12.03
2017-10-23T04:33:45.332Z,11.99
2017-10-23T04:36:15.645Z,12.00
2017-10-23T04:38:45.575Z,11.98
2017-10-23T04:41:15.874Z,11.98
2017-10-23T04:43:45.082Z,12.01
2017-10-23T04:46:14.249Z,12.02
2017-10-23T04:48:43.475Z,12.05
2017-10-23T04:51:12.792Z,12.06
2017-10-23T04:53:42.024Z,12.07
2017-10-23T04:56:11.999Z,12.07
2017-10-23T04:58:41.938Z,12.08
2017-10-23T05:01:11.456Z,12.12
2017-10-23T05:03:41.383Z,12.10
2017-10-23T05:06:10.598Z,12.11
2017-10-23T05:08:39.750Z,12.09
2017-10-23T05:11:09.189Z,12.11
2017-10-23T05:13:38.440Z,12.07
2017-10-23T05:16:08.364Z,12.08
2017-10-23T05:18:38.391Z,12.06
2017-10-23T05:21:07.605Z,12.08
2017-10-23T05:23:36.920Z,12.08
2017-10-23T05:26:07.617Z,12.06
2017-10-23T05:28:36.815Z,12.04
2017-10-23T05:31:06.067Z,12.03
2017-10-23T05:33:36.034Z,12.00
2017-10-23T05:36:05.311Z,12.00
2017-10-23T05:38:35.410Z,11.98
2017-10-23T05:41:04.835Z,11.99
2017-10-23T05:43:34.527Z,11.97
2017-10-23T05:46:03.959Z,11.94
2017-10-23T05:48:33.393Z,11.93
2017-10-23T05:51:02.752Z,11.92
2017-10-23T05:53:32.118Z,11.93
2017-10-23T05:56:01.908Z,11.95
2017-10-23T05:58:31.306Z,11.95
2017-10-23T06:01:00.600Z,11.96
2017-10-23T06:03:32.337Z,11.97
2017-10-23T06:06:01.616Z,11.99
2017-10-23T06:08:30.995Z,12.03
2017-10-23T06:11:01.012Z,12.02
2017-10-23T06:13:30.727Z,12.04
2017-10-23T06:16:00.186Z,12.07
2017-10-23T06:18:30.265Z,12.08
2017-10-23T06:21:00.572Z,12.07
2017-10-23T06:23:30.675Z,12.09
2017-10-23T06:26:00.392Z,12.12
2017-10-23T06:28:29.737Z,12.18
2017-10-23T06:30:58.945Z,12.26
2017-10-23T06:33:28.298Z,12.32
2017-10-23T06:35:58.281Z,12.39
2017-10-23T06:38:28.221Z,12.45
2017-10-23T06:40:57.729Z,12.46
2017-10-23T06:43:27.757Z,12.47
2017-10-23T06:45:56.902Z,12.47
2017-10-23T06:48:27.013Z,12.48
2017-10-23T06:50:57.175Z,12.48
2017-10-23T06:53:27.387Z,12.47
2017-10-23T06:55:57.312Z,12.49
2017-10-23T06:58:26.580Z,12.51
2017-10-23T07:00:56.874Z,12.53
2017-10-23T07:03:26.079Z,12.52
2017-10-23T07:05:56.217Z,12.54
2017-10-23T07:08:25.497Z,12.53
2017-10-23T07:10:54.718Z,12.57
2017-10-23T07:13:23.888Z,12.58
2017-10-23T07:15:54.214Z,12.59
2017-10-23T07:18:23.643Z,12.63
2017-10-23T07:20:53.903Z,12.68
2017-10-23T07:23:23.327Z,12.70
2017-10-23T07:25:52.527Z,12.70
2017-10-23T07:28:21.949Z,12.73
2017-10-23T07:30:51.636Z,12.71
2017-10-23T07:33:21.282Z,12.73
2017-10-23T07:35:50.429Z,12.75
2017-10-23T07:38:22.016Z,12.74
2017-10-23T07:40:52.153Z,12.69
2017-10-23T07:43:21.731Z,12.69
2017-10-23T07:45:51.083Z,12.66
2017-10-23T07:48:20.258Z,12.69
2017-10-23T07:50:49.422Z,12.70
2017-10-23T07:53:18.613Z,12.70
2017-10-23T07:55:47.798Z,12.73
2017-10-23T07:58:17.183Z,12.83
2017-10-23T08:00:46.358Z,12.85
2017-10-23T08:03:17.183Z,12.86
2017-10-23T08:05:46.979Z,12.88
2017-10-23T08:08:16.244Z,12.86
2017-10-23T08:10:46.956Z,12.87
2017-10-23T08:13:16.914Z,12.85
2017-10-23T08:15:46.475Z,12.87
2017-10-23T08:18:15.840Z,12.94
2017-10-23T08:20:47.295Z,12.94
2017-10-23T08:23:17.806Z,12.93
2017-10-23T08:25:47.921Z,12.93
2017-10-23T08:28:17.172Z,12.92
2017-10-23T08:30:46.462Z,12.94
2017-10-23T08:33:16.628Z,12.95
2017-10-23T08:35:47.608Z,12.97
2017-10-23T08:38:17.248Z,13.02
2017-10-23T08:40:46.551Z,13.03
2017-10-23T08:43:16.638Z,13.08
2017-10-23T08:45:46.871Z,13.10
2017-10-23T08:48:16.085Z,13.16
2017-10-23T08:50:45.870Z,13.19
2017-10-23T08:53:14.995Z,13.23
2017-10-23T08:55:44.240Z,13.31
2017-10-23T08:58:15.227Z,13.36
2017-10-23T09:00:45.143Z,13.43
2017-10-23T09:03:15.186Z,13.50
2017-10-23T09:05:44.270Z,13.60
2017-10-23T09:08:13.502Z,13.66
2017-10-23T09:10:43.763Z,13.69
2017-10-23T09:13:12.957Z,13.73
2017-10-23T09:15:44.703Z,13.77
2017-10-23T09:18:14.639Z,13.78
2017-10-23T09:20:45.294Z,13.79
2017-10-23T09:23:14.593Z,13.81
2017-10-23T09:25:44.446Z,13.87
2017-10-23T09:28:14.058Z,13.83
2017-10-23T09:30:43.182Z,13.85
2017-10-23T09:33:12.335Z,13.86
2017-10-23T09:35:41.726Z,13.85
2017-10-23T09:38:11.238Z,13.85
2017-10-23T09:40:40.402Z,13.85
2017-10-23T09:43:10.438Z,13.79
2017-10-23T09:45:39.830Z,13.80
2017-10-23T09:48:09.194Z,13.76
2017-10-23T09:50:38.493Z,13.80
2017-10-23T09:53:08.860Z,13.81
2017-10-23T09:55:38.016Z,13.84
2017-10-23T09:58:07.371Z,13.89
2017-10-23T10:00:36.955Z,13.98
2017-10-23T10:03:06.913Z,14.16
2017-10-23T10:05:36.956Z,14.33
2017-10-23T10:08:06.448Z,14.45
2017-10-23T10:10:35.653Z,14.45
2017-10-23T10:13:04.879Z,14.49
2017-10-23T10:15:34.192Z,14.51
2017-10-23T10:18:03.944Z,14.52
2017-10-23T10:20:33.370Z,14.58
2017-10-23T10:23:02.711Z,14.71
2017-10-23T10:25:31.997Z,14.84
2017-10-23T10:28:01.379Z,14.85
2017-10-23T10:30:31.923Z,14.75
2017-10-23T10:33:01.158Z,14.78
2017-10-23T10:35:31.337Z,14.84
2017-10-23T10:38:00.570Z,14.91
2017-10-23T10:40:30.701Z,14.95
2017-10-23T10:43:00.066Z,14.99
2017-10-23T10:45:29.798Z,15.13
2017-10-23T10:47:59.522Z,15.25
2017-10-23T10:50:29.502Z,15.25
2017-10-23T10:52:58.916Z,15.29
2017-10-23T10:55:29.044Z,15.21
2017-10-23T10:57:59.503Z,15.17
2017-10-23T11:00:29.607Z,15.13
2017-10-23T11:03:01.571Z,15.05
2017-10-23T11:05:31.712Z,15.00
2017-10-23T11:08:00.923Z,14.97
2017-10-23T11:10:30.321Z,14.91
2017-10-23T11:13:00.016Z,14.99
2017-10-23T11:15:32.095Z,14.97
2017-10-23T11:18:01.693Z,14.90
2017-10-23T11:20:31.115Z,14.87
2017-10-23T11:23:01.393Z,14.89
2017-10-23T11:25:30.747Z,14.83
2017-10-23T11:27:59.912Z,14.77
2017-10-23T11:30:30.059Z,14.69
2017-10-23T11:33:01.151Z,14.68
2017-10-23T11:35:30.514Z,14.71
2017-10-23T11:37:59.864Z,14.76
2017-10-23T11:40:32.382Z,14.82
2017-10-23T11:43:01.724Z,14.82
2017-10-23T11:45:32.108Z,14.88
2017-10-23T11:48:01.523Z,14.86
2017-10-23T11:50:31.602Z,14.84
2017-10-23T11:53:01.079Z,14.79
2017-10-23T11:55:32.425Z,14.77
2017-10-23T11:58:02.364Z,14.72
2017-10-23T12:00:31.670Z,14.72
2017-10-23T12:03:01.174Z,14.65
2017-10-23T12:05:30.357Z,14.62
2017-10-23T12:08:00.128Z,14.66
2017-10-23T12:10:30.405Z,14.51
2017-10-23T12:12:59.676Z,14.56
2017-10-23T12:15:28.925Z,14.52
2017-10-23T12:17:58.084Z,14.42
2017-10-23T12:20:27.859Z,14.35
2017-10-23T12:22:57.026Z,14.50
2017-10-23T12:25:27.663Z,14.57
2017-10-23T12:27:56.838Z,14.84
2017-10-23T12:30:27.441Z,15.05
2017-10-23T12:32:57.961Z,15.15
2017-10-23T12:35:27.057Z,15.07
2017-10-23T12:37:56.249Z,15.03
2017-10-23T12:40:27.329Z,14.96
2017-10-23T12:42:57.388Z,15.00
2017-10-23T12:45:27.948Z,14.81
2017-10-23T12:47:58.086Z,14.88
2017-10-23T12:50:30.350Z,14.85
2017-10-23T12:52:59.632Z,14.81
2017-10-23T12:55:30.153Z,14.83
2017-10-23T12:58:00.391Z,14.89
2017-10-23T13:00:30.366Z,14.91
2017-10-23T13:02:59.628Z,14.82
2017-10-23T13:05:30.694Z,14.90
2017-10-23T13:08:01.962Z,14.84
2017-10-23T13:10:32.941Z,14.85
2017-10-23T13:13:03.117Z,14.86
2017-10-23T13:15:32.423Z,14.73
2017-10-23T13:18:02.941Z,14.74
2017-10-23T13:20:34.524Z,14.87
2017-10-23T13:23:04.590Z,15.08
2017-10-23T13:25:33.767Z,15.03
2017-10-23T13:28:02.973Z,15.03
2017-10-23T13:30:33.213Z,15.10
2017-10-23T13:33:02.544Z,15.25
2017-10-23T13:35:31.767Z,15.43
2017-10-23T13:38:02.277Z,15.56
2017-10-23T13:40:32.327Z,15.61
2017-10-23T13:43:01.648Z,15.60
2017-10-23T13:45:31.345Z,15.47
2017-10-23T13:48:00.732Z,15.43
2017-10-23T13:50:29.891Z,15.51
2017-10-23T13:53:01.745Z,15.53
2017-10-23T13:55:30.885Z,15.64
2017-10-23T13:58:03.526Z,15.67
2017-10-23T14:00:33.838Z,15.77
2017-10-23T14:03:05.487Z,15.93
2017-10-23T14:05:34.610Z,16.12
2017-10-23T14:08:03.759Z,16.04
2017-10-23T14:10:33.011Z,15.75
2017-10-23T14:13:02.741Z,15.43
2017-10-23T14:15:32.095Z,15.08
2017-10-23T14:18:01.510Z,14.89
2017-10-23T14:20:30.936Z,14.89
2017-10-23T14:23:00.338Z,14.59
2017-10-23T14:25:31.260Z,14.42
2017-10-23T14:28:01.874Z,14.43
2017-10-23T14:30:31.262Z,14.45
2017-10-23T14:33:00.880Z,14.50
2017-10-23T14:35:30.140Z,14.57
2017-10-23T14:38:00.987Z,14.66
2017-10-23T14:40:32.181Z,14.66
2017-10-23T14:43:02.217Z,14.71
2017-10-23T14:45:31.440Z,14.53
2017-10-23T14:48:01.811Z,14.38
2017-10-23T14:50:31.154Z,14.28
2017-10-23T14:53:00.423Z,14.19
2017-10-23T14:55:29.983Z,14.17
2017-10-23T14:57:59.749Z,14.14
2017-10-23T15:00:29.914Z,14.05
2017-10-23T15:03:00.385Z,14.16
2017-10-23T15:05:29.692Z,14.11
2017-10-23T15:07:58.828Z,13.98
2017-10-23T15:10:27.960Z,13.91
2017-10-23T15:12:57.148Z,13.88
2017-10-23T15:15:26.258Z,13.93
2017-10-23T15:17:55.398Z,14.01
2017-10-23T15:20:25.259Z,14.11
2017-10-23T15:22:54.381Z,14.20
2017-10-23T15:25:23.664Z,14.23
2017-10-23T15:27:53.576Z,14.37
2017-10-23T15:30:23.490Z,14.36
2017-10-23T15:32:52.970Z,14.21
2017-10-23T15:35:22.116Z,14.22
2017-10-23T15:37:51.212Z,14.22
2017-10-23T15:40:23.130Z,14.07
2017-10-23T15:42:52.989Z,14.00
2017-10-23T15:45:24.070Z,14.00
2017-10-23T15:47:53.569Z,13.96
2017-10-23T15:50:22.649Z,13.94
2017-10-23T15:52:52.810Z,13.91
2017-10-23T15:55:22.002Z,13.90
2017-10-23T15:57:51.714Z,13.89
2017-10-23T16:00:21.622Z,13.75
2017-10-23T16:02:51.900Z,13.59
2017-10-23T16:05:21.625Z,13.63
2017-10-23T16:07:51.507Z,13.60
2017-10-23T16:10:22.444Z,13.45
2017-10-23T16:12:51.522Z,13.44
2017-10-23T16:15:22.299Z,13.39
2017-10-23T16:17:51.490Z,13.47
2017-10-23T16:20:20.606Z,13.45
2017-10-23T16:22:49.705Z,13.27
2017-10-23T16:25:20.012Z,13.24
2017-10-23T16:27:49.202Z,13.09
2017-10-23T16:30:19.714Z,13.10
2017-10-23T16:32:49.235Z,13.19
2017-10-23T16:35:19.115Z,13.22
2017-10-23T16:37:48.299Z,13.08
2017-10-23T16:40:17.805Z,13.05
2017-10-23T16:42:47.282Z,13.05
2017-10-23T16:45:17.209Z,13.04
2017-10-23T16:47:48.588Z,12.99
2017-10-23T16:50:18.974Z,12.97
2017-10-23T16:52:48.745Z,12.96
2017-10-23T16:55:20.425Z,12.95
2017-10-23T16:57:54.037Z,12.93
2017-10-23T17:00:24.654Z,12.92
2017-10-23T17:02:55.797Z,12.97
2017-10-23T17:05:25.955Z,13.02
2017-10-23T17:07:55.431Z,13.11
2017-10-23T17:10:25.960Z,13.18
2017-10-23T17:12:55.445Z,13.26
2017-10-23T17:15:24.577Z,13.25
2017-10-23T17:17:55.661Z,13.29
2017-10-23T17:20:29.263Z,13.23
2017-10-23T17:23:00.617Z,13.28
2017-10-23T17:25:30.215Z,13.22
2017-10-23T17:28:01.186Z,13.31
2017-10-23T17:30:33.125Z,13.23
2017-10-23T17:33:02.629Z,13.18
2017-10-23T17:35:33.166Z,13.15
2017-10-23T17:38:02.422Z,13.18
2017-10-23T17:40:31.756Z,13.12
2017-10-23T18:59:03.246Z,12.55
2017-10-23T19:01:35.348Z,12.57
2017-10-23T19:04:04.754Z,12.55
2017-10-23T19:06:34.432Z,12.47
2017-10-23T19:09:03.773Z,12.42
2017-10-23T19:11:34.116Z,12.44
2017-10-23T19:14:03.451Z,12.44
2017-10-23T19:16:33.538Z,12.37
2017-10-23T19:19:03.689Z,12.40
2017-10-23T19:21:33.978Z,12.38
2017-10-23T19:24:03.295Z,12.36
2017-10-23T19:26:33.790Z,12.30
2017-10-23T19:29:03.027Z,12.29
2017-10-23T19:31:32.223Z,12.27
2017-10-23T19:34:01.541Z,12.23
2017-10-23T19:36:30.818Z,12.24
2017-10-23T19:39:00.034Z,12.20
2017-10-23T19:41:29.404Z,12.20
2017-10-23T19:44:00.671Z,12.18
2017-10-23T19:46:30.067Z,12.17
2017-10-23T19:48:59.822Z,12.19
2017-10-23T19:51:29.036Z,12.13
2017-10-23T19:53:58.661Z,12.10
2017-10-23T19:56:29.207Z,12.06
2017-10-23T19:58:58.512Z,12.03
2017-10-23T20:01:28.548Z,11.95
2017-10-23T20:03:58.166Z,11.95
2017-10-23T20:06:28.264Z,11.98
2017-10-23T20:08:58.221Z,12.07
2017-10-23T20:11:27.583Z,12.10
2017-10-23T20:13:56.746Z,12.20
2017-10-23T20:16:25.902Z,12.32
2017-10-23T20:18:56.708Z,12.37
2017-10-23T20:21:30.026Z,12.44
2017-10-23T20:24:01.064Z,12.54
2017-10-23T20:26:30.521Z,12.56
2017-10-23T20:28:59.868Z,12.51
2017-10-23T20:31:29.997Z,12.54
2017-10-23T20:33:59.387Z,12.60
2017-10-23T20:36:28.876Z,12.65
2017-10-23T20:38:59.748Z,12.70
2017-10-23T20:41:28.899Z,12.70
2017-10-23T20:44:00.584Z,12.67
2017-10-23T20:46:29.952Z,12.79
2017-10-23T20:48:59.243Z,12.76
2017-10-23T20:51:28.442Z,12.76
2017-10-23T20:53:58.686Z,12.73
2017-10-23T20:56:27.922Z,12.69
2017-10-23T20:58:58.663Z,12.65
2017-10-23T21:01:28.867Z,12.60
2017-10-23T21:03:58.173Z,12.57
2017-10-23T21:06:27.737Z,12.55
2017-10-23T21:08:57.983Z,12.56
2017-10-23T21:11:27.630Z,12.51
2017-10-23T21:13:57.644Z,12.50
2017-10-23T21:16:28.541Z,12.49
2017-10-23T21:18:59.147Z,12.58
2017-10-23T21:21:28.307Z,12.61
2017-10-23T21:23:57.481Z,12.66
2017-10-23T21:26:29.924Z,12.66
2017-10-23T21:28:59.120Z,12.73
2017-10-23T21:31:28.257Z,12.79
2017-10-23T21:33:57.415Z,12.82
2017-10-23T21:36:28.234Z,12.84
2017-10-23T21:38:59.826Z,12.80
2017-10-23T21:41:28.959Z,12.73
2017-10-23T21:43:58.068Z,12.66
2017-10-23T21:46:45.157Z,12.71
2017-10-23T21:49:14.339Z,12.73
2017-10-23T21:51:43.460Z,12.78
2017-10-23T21:54:12.635Z,12.83
2017-10-23T21:56:41.743Z,12.82
2017-10-23T21:59:10.981Z,12.89
2017-10-23T22:01:41.456Z,12.77
2017-10-23T22:04:10.806Z,12.81
2017-10-23T22:06:39.920Z,12.78
2017-10-23T22:09:10.084Z,12.82
2017-10-23T22:11:39.830Z,12.81
2017-10-23T22:14:10.772Z,12.85
2017-10-23T22:16:42.623Z,12.87
2017-10-23T22:19:11.736Z,12.73
2017-10-23T22:21:40.976Z,12.65
2017-10-23T22:24:11.745Z,12.67
2017-10-23T22:26:40.947Z,12.70
2017-10-23T22:29:11.230Z,12.72
2017-10-23T22:31:41.205Z,12.71
2017-10-23T22:34:10.558Z,12.69
2017-10-23T22:36:39.724Z,12.74
2017-10-23T22:39:10.171Z,12.81
2017-10-23T22:41:39.325Z,12.87
2017-10-23T22:44:08.968Z,12.91
2017-10-23T22:46:39.297Z,12.78
2017-10-23T22:49:09.284Z,12.78
2017-10-23T22:51:39.824Z,12.75
2017-10-23T22:54:09.121Z,12.73
2017-10-23T22:56:38.384Z,12.72
2017-10-23T22:59:07.660Z,12.75
2017-10-23T23:01:39.007Z,12.71
2017-10-23T23:04:08.920Z,12.78
2017-10-23T23:06:38.901Z,12.79
2017-10-23T23:09:09.002Z,12.86
2017-10-23T23:11:38.415Z,12.80
2017-10-23T23:14:07.621Z,12.83
2017-10-23T23:16:37.310Z,12.85
2017-10-23T23:19:06.859Z,12.85
2017-10-23T23:21:36.997Z,12.83
2017-10-23T23:24:06.756Z,12.72
2017-10-23T23:26:36.088Z,12.66
2017-10-23T23:29:05.401Z,12.77
2017-10-23T23:31:34.770Z,12.78
2017-10-23T23:34:04.282Z,12.79
2017-10-23T23:36:33.791Z,12.87
2017-10-23T23:39:03.995Z,12.80
2017-10-23T23:41:34.124Z,12.70
2017-10-23T23:44:03.391Z,12.71
2017-10-23T23:46:33.090Z,12.65
2017-10-23T23:49:02.340Z,12.65
2017-10-23T23:51:31.688Z,12.62
2017-10-23T23:54:03.703Z,12.69
2017-10-23T23:56:32.934Z,12.67
2017-10-23T23:59:02.532Z,12.72
