createdAt,value
2023-03-06T00:25:42.462Z,1.99
2023-03-06T00:29:05.261Z,2.12
2023-03-06T00:44:16.601Z,1.78
2023-03-06T00:46:51.426Z,1.90
2023-03-06T01:13:54.223Z,1.80
2023-03-06T01:19:13.038Z,1.61
2023-03-06T01:32:16.933Z,1.35
2023-03-06T01:33:48.863Z,1.40
2023-03-06T01:35:20.899Z,1.33
2023-03-06T01:36:52.920Z,1.39
2023-03-06T01:38:24.948Z,1.21
2023-03-06T01:39:58.366Z,1.11
2023-03-06T01:41:30.348Z,1.25
2023-03-06T01:43:09.740Z,1.24
2023-03-06T01:44:59.732Z,1.19
2023-03-06T01:46:42.026Z,1.21
2023-03-06T01:48:13.875Z,1.11
2023-03-06T01:49:45.702Z,0.79
2023-03-06T01:51:17.624Z,0.96
2023-03-06T01:52:50.695Z,1.12
2023-03-06T01:54:23.970Z,1.22
2023-03-06T01:55:57.367Z,0.72
2023-03-06T01:57:30.310Z,0.84
2023-03-06T01:59:02.168Z,1.14
2023-03-06T02:00:34.039Z,1.12
2023-03-06T02:02:06.027Z,1.04
2023-03-06T02:03:37.686Z,0.46
2023-03-06T02:05:09.902Z,0.61
2023-03-06T02:06:43.332Z,0.83
2023-03-06T02:09:48.161Z,0.65
2023-03-06T02:11:21.698Z,0.71
2023-03-06T02:12:53.368Z,0.98
2023-03-06T02:14:25.073Z,0.97
2023-03-06T02:15:56.719Z,1.11
2023-03-06T02:17:28.366Z,0.98
2023-03-06T02:19:00.874Z,1.13
2023-03-06T02:20:36.478Z,1.14
2023-03-06T02:22:08.288Z,1.12
2023-03-06T02:23:44.342Z,0.88
2023-03-06T02:25:29.330Z,1.02
2023-03-06T02:27:01.176Z,1.02
2023-03-06T02:28:32.889Z,1.02
2023-03-06T02:30:07.208Z,0.58
2023-03-06T02:31:38.974Z,0.79
2023-03-06T02:33:11.363Z,0.80
2023-03-06T02:34:53.717Z,0.58
2023-03-06T02:36:25.396Z,0.87
2023-03-06T02:37:57.621Z,0.86
2023-03-06T02:39:31.100Z,0.60
2023-03-06T02:41:04.954Z,0.70
2023-03-06T02:42:36.723Z,0.96
2023-03-06T02:44:08.482Z,1.03
2023-03-06T02:45:44.406Z,1.00
2023-03-06T02:47:16.192Z,1.02
2023-03-06T02:48:48.004Z,1.01
2023-03-06T02:50:19.960Z,0.98
2023-03-06T02:51:51.690Z,1.01
2023-03-06T02:53:23.409Z,1.01
2023-03-06T02:54:55.074Z,1.12
2023-03-06T02:56:28.180Z,0.94
2023-03-06T02:57:59.917Z,0.62
2023-03-06T02:59:31.592Z,0.71
2023-03-06T03:01:03.381Z,0.70
2023-03-06T03:02:35.080Z,0.84
2023-03-06T03:04:07.040Z,0.61
2023-03-06T03:05:38.835Z,0.79
2023-03-06T03:07:10.579Z,0.79
2023-03-06T03:08:42.373Z,0.98
2023-03-06T03:10:14.138Z,1.04
2023-03-06T03:11:50.051Z,1.07
2023-03-06T03:13:21.839Z,1.09
2023-03-06T03:14:53.720Z,1.13
2023-03-06T03:16:25.415Z,0.96
2023-03-06T03:17:57.125Z,0.88
2023-03-06T03:19:28.878Z,0.89
2023-03-06T03:21:00.662Z,1.01
2023-03-06T03:22:32.420Z,1.02
2023-03-06T03:24:04.301Z,0.82
2023-03-06T03:25:36.047Z,0.88
2023-03-06T03:27:09.187Z,0.48
2023-03-06T03:28:40.930Z,0.68
2023-03-06T03:30:13.425Z,0.92
2023-03-06T03:31:45.178Z,0.98
2023-03-06T03:33:16.901Z,1.04
2023-03-06T03:34:48.555Z,1.09
2023-03-06T03:36:20.430Z,1.01
2023-03-06T03:37:52.722Z,1.10
2023-03-06T03:39:24.478Z,1.09
2023-03-06T03:40:56.156Z,1.06
2023-03-06T03:42:29.492Z,1.05
2023-03-06T03:44:01.200Z,0.99
2023-03-06T03:45:32.959Z,1.13
2023-03-06T03:47:05.444Z,1.02
2023-03-06T03:48:37.226Z,1.04
2023-03-06T03:50:10.432Z,1.00
2023-03-06T03:51:42.335Z,1.08
2023-03-06T03:53:14.140Z,1.12
2023-03-06T03:54:45.845Z,1.15
2023-03-06T03:56:17.659Z,1.14
2023-03-06T03:57:50.807Z,1.07
2023-03-06T03:59:22.530Z,1.14
2023-03-06T04:00:54.297Z,1.12
2023-03-06T04:02:26.053Z,1.13
2023-03-06T04:03:57.762Z,1.16
2023-03-06T04:05:29.478Z,1.10
2023-03-06T04:07:01.212Z,1.02
2023-03-06T04:08:34.098Z,0.89
2023-03-06T04:10:06.394Z,0.74
2023-03-06T04:11:38.663Z,0.93
2023-03-06T04:13:11.754Z,0.97
2023-03-06T04:14:43.521Z,0.96
2023-03-06T04:16:15.292Z,0.97
2023-03-06T04:17:47.064Z,0.95
2023-03-06T04:19:18.810Z,0.80
2023-03-06T04:20:50.954Z,0.82
2023-03-06T04:22:22.872Z,0.85
2023-03-06T04:23:54.660Z,0.82
2023-03-06T04:25:26.604Z,0.91
2023-03-06T04:26:58.397Z,1.00
2023-03-06T04:28:31.604Z,1.02
2023-03-06T04:30:03.831Z,1.11
2023-03-06T04:31:35.663Z,1.13
2023-03-06T04:33:07.671Z,1.14
2023-03-06T04:34:39.391Z,0.96
2023-03-06T04:36:12.141Z,0.99
2023-03-06T04:37:43.936Z,0.93
2023-03-06T04:39:15.817Z,1.03
2023-03-06T04:40:49.734Z,0.99
2023-03-06T04:42:21.828Z,0.94
2023-03-06T04:43:55.013Z,0.78
2023-03-06T04:45:27.304Z,0.89
2023-03-06T04:46:59.109Z,0.95
2023-03-06T04:48:30.978Z,1.00
2023-03-06T04:50:04.052Z,1.02
2023-03-06T04:51:38.530Z,1.00
2023-03-06T04:53:11.090Z,0.84
2023-03-06T04:54:43.223Z,0.94
2023-03-06T04:56:15.154Z,0.85
2023-03-06T04:57:47.168Z,0.86
2023-03-06T04:59:20.515Z,0.85
2023-03-06T05:00:52.339Z,0.88
2023-03-06T05:02:24.865Z,0.88
2023-03-06T05:03:56.676Z,0.97
2023-03-06T05:05:28.646Z,0.94
2023-03-06T05:07:00.404Z,0.77
2023-03-06T05:08:32.174Z,0.74
2023-03-06T05:10:04.565Z,0.76
2023-03-06T05:11:36.396Z,0.63
2023-03-06T05:13:10.615Z,0.80
2023-03-06T05:14:46.237Z,0.81
2023-03-06T05:16:18.911Z,0.69
2023-03-06T05:17:50.704Z,0.54
2023-03-06T05:19:22.534Z,0.72
2023-03-06T05:20:59.427Z,0.57
2023-03-06T05:22:31.214Z,0.45
2023-03-06T05:24:03.040Z,0.62
2023-03-06T05:25:34.843Z,0.74
2023-03-06T05:27:06.698Z,0.79
2023-03-06T05:28:38.499Z,0.73
2023-03-06T05:30:12.888Z,0.77
2023-03-06T05:31:44.698Z,0.84
2023-03-06T05:33:16.509Z,0.89
2023-03-06T05:34:48.359Z,0.90
2023-03-06T05:36:20.176Z,0.93
2023-03-06T05:37:52.051Z,0.99
2023-03-06T05:39:24.152Z,0.96
2023-03-06T05:40:56.156Z,0.80
2023-03-06T05:42:28.856Z,0.82
2023-03-06T05:44:02.496Z,0.79
2023-03-06T05:45:35.881Z,0.78
2023-03-06T05:47:07.802Z,0.81
2023-03-06T05:48:39.631Z,0.85
2023-03-06T05:50:12.139Z,0.90
2023-03-06T05:51:44.092Z,0.84
2023-03-06T05:53:15.848Z,0.85
2023-03-06T05:54:49.799Z,0.86
2023-03-06T05:56:21.990Z,0.82
2023-03-06T05:57:54.017Z,0.73
2023-03-06T05:59:28.563Z,0.81
2023-03-06T06:01:07.647Z,0.85
2023-03-06T06:02:39.527Z,0.82
2023-03-06T06:04:11.680Z,0.87
2023-03-06T06:05:43.450Z,0.93
2023-03-06T06:07:15.804Z,0.98
2023-03-06T06:08:47.622Z,0.97
2023-03-06T06:10:19.610Z,0.85
2023-03-06T06:11:52.393Z,0.88
2023-03-06T06:13:24.263Z,0.91
2023-03-06T06:14:56.300Z,0.95
2023-03-06T06:16:31.170Z,1.03
2023-03-06T06:18:03.180Z,1.09
2023-03-06T06:22:57.329Z,0.96
2023-03-06T06:31:38.810Z,0.92
2023-03-06T06:33:24.113Z,0.95
2023-03-06T06:34:56.531Z,0.90
2023-03-06T06:36:30.694Z,0.97
2023-03-06T06:38:07.778Z,1.01
2023-03-06T06:39:39.727Z,1.02
2023-03-06T06:43:09.066Z,1.07
2023-03-06T06:44:40.932Z,1.04
2023-03-06T06:46:56.112Z,1.16
2023-03-06T06:48:11.727Z,1.21
2023-03-06T06:49:43.959Z,1.28
2023-03-06T06:51:24.943Z,1.32
2023-03-06T06:52:56.899Z,1.30
2023-03-06T06:54:31.299Z,1.32
2023-03-06T06:56:03.324Z,1.33
2023-03-06T06:57:35.376Z,1.37
2023-03-06T06:59:16.521Z,1.39
2023-03-06T07:00:55.210Z,1.39
2023-03-06T07:02:27.626Z,1.48
2023-03-06T07:04:00.938Z,1.51
2023-03-06T07:05:33.050Z,1.54
2023-03-06T07:07:06.442Z,1.51
2023-03-06T07:08:38.147Z,1.50
2023-03-06T07:10:14.975Z,1.49
2023-03-06T07:11:52.799Z,1.52
2023-03-06T07:13:24.575Z,1.53
2023-03-06T07:14:56.532Z,1.56
2023-03-06T07:16:28.266Z,1.56
2023-03-06T07:18:01.417Z,1.54
2023-03-06T07:19:34.477Z,1.53
2023-03-06T07:21:06.377Z,1.59
2023-03-06T07:22:50.265Z,1.60
2023-03-06T07:24:22.763Z,1.61
2023-03-06T07:25:54.600Z,1.62
2023-03-06T07:27:26.481Z,1.64
2023-03-06T07:28:58.233Z,1.63
2023-03-06T07:30:30.057Z,1.65
2023-03-06T07:32:01.899Z,1.65
2023-03-06T07:33:33.829Z,1.63
2023-03-06T07:35:19.813Z,1.65
2023-03-06T07:36:52.013Z,1.69
2023-03-06T07:38:23.879Z,1.69
2023-03-06T07:39:55.683Z,1.74
2023-03-06T07:41:27.601Z,1.77
2023-03-06T07:43:16.900Z,1.81
2023-03-06T07:44:50.685Z,1.79
2023-03-06T07:46:22.292Z,1.71
2023-03-06T07:47:54.167Z,1.75
2023-03-06T07:49:25.848Z,1.76
2023-03-06T07:51:01.208Z,1.72
2023-03-06T07:52:33.054Z,1.75
2023-03-06T07:54:04.725Z,1.73
2023-03-06T07:55:39.797Z,1.81
2023-03-06T07:57:11.488Z,1.79
2023-03-06T07:58:44.670Z,1.69
2023-03-06T08:00:16.847Z,1.74
2023-03-06T08:01:48.843Z,1.74
2023-03-06T08:03:20.714Z,1.74
2023-03-06T08:04:52.904Z,1.75
2023-03-06T08:06:27.114Z,1.81
2023-03-06T08:07:59.800Z,1.84
2023-03-06T08:09:38.403Z,1.83
2023-03-06T08:11:11.308Z,1.86
2023-03-06T08:12:43.188Z,1.84
2023-03-06T08:14:17.576Z,1.82
2023-03-06T08:15:49.523Z,1.84
2023-03-06T08:17:21.342Z,1.87
2023-03-06T08:18:53.236Z,1.87
2023-03-06T08:20:25.829Z,1.90
2023-03-06T08:21:59.087Z,1.81
2023-03-06T08:23:30.968Z,1.91
2023-03-06T08:25:02.790Z,1.95
2023-03-06T08:26:44.703Z,1.86
2023-03-06T08:28:29.296Z,1.87
2023-03-06T08:30:03.100Z,1.87
2023-03-06T08:31:35.778Z,1.92
2023-03-06T08:33:07.614Z,1.88
2023-03-06T08:34:41.162Z,1.88
2023-03-06T08:36:12.924Z,1.88
2023-03-06T08:37:46.090Z,1.86
2023-03-06T08:39:27.153Z,1.82
2023-03-06T08:40:59.024Z,1.79
2023-03-06T08:42:33.153Z,1.83
2023-03-06T08:44:05.063Z,1.81
2023-03-06T08:45:39.818Z,1.78
2023-03-06T08:47:11.670Z,1.76
2023-03-06T08:48:47.843Z,1.79
2023-03-06T08:50:19.834Z,1.73
2023-03-06T08:51:53.578Z,1.79
2023-03-06T08:53:42.691Z,1.79
2023-03-06T08:55:15.934Z,1.86
2023-03-06T08:56:50.229Z,1.93
2023-03-06T08:58:31.806Z,1.95
2023-03-06T09:00:06.890Z,1.91
2023-03-06T09:01:44.339Z,1.92
2023-03-06T09:03:38.721Z,1.98
2023-03-06T09:05:11.218Z,1.96
2023-03-06T09:06:43.492Z,1.94
2023-03-06T09:08:15.797Z,1.99
2023-03-06T09:09:48.869Z,2.06
2023-03-06T09:11:21.078Z,2.04
2023-03-06T09:12:54.783Z,2.05
2023-03-06T09:14:26.854Z,2.10
2023-03-06T09:15:58.494Z,2.07
2023-03-06T09:17:30.206Z,2.16
2023-03-06T09:19:01.958Z,2.17
2023-03-06T09:20:33.587Z,2.25
2023-03-06T09:22:05.326Z,2.30
2023-03-06T09:23:37.346Z,2.32
2023-03-06T09:25:11.390Z,2.28
2023-03-06T09:26:46.654Z,2.37
2023-03-06T09:28:19.242Z,2.48
2023-03-06T09:29:50.880Z,2.57
2023-03-06T09:31:22.694Z,2.54
2023-03-06T09:32:54.382Z,2.52
2023-03-06T09:34:27.630Z,2.53
2023-03-06T09:35:59.784Z,2.59
2023-03-06T09:37:31.593Z,2.67
2023-03-06T09:39:03.413Z,2.72
2023-03-06T09:40:41.770Z,2.70
2023-03-06T09:42:15.244Z,2.73
2023-03-06T09:43:50.635Z,2.81
2023-03-06T09:45:22.883Z,2.94
2023-03-06T09:47:42.281Z,2.85
2023-03-06T09:49:37.526Z,2.90
2023-03-06T09:51:10.917Z,2.86
2023-03-06T09:52:46.018Z,2.88
2023-03-06T09:54:18.240Z,2.85
2023-03-06T09:55:56.804Z,2.88
2023-03-06T09:57:30.993Z,2.81
2023-03-06T09:59:07.189Z,3.02
2023-03-06T10:00:39.827Z,3.06
2023-03-06T10:02:14.185Z,3.16
2023-03-06T10:03:48.148Z,3.07
2023-03-06T10:05:21.528Z,3.23
2023-03-06T10:06:55.597Z,3.30
2023-03-06T10:08:30.330Z,3.34
2023-03-06T10:10:03.051Z,3.26
2023-03-06T10:11:37.370Z,3.24
2023-03-06T10:13:13.682Z,3.25
2023-03-06T10:14:48.804Z,3.34
2023-03-06T10:16:24.336Z,3.34
2023-03-06T10:17:56.027Z,3.38
2023-03-06T10:19:31.633Z,3.44
2023-03-06T10:21:18.458Z,3.38
2023-03-06T10:23:01.257Z,3.34
2023-03-06T10:24:46.819Z,3.49
2023-03-06T10:26:19.824Z,3.48
2023-03-06T10:28:01.130Z,3.59
2023-03-06T10:29:42.211Z,3.59
2023-03-06T10:31:16.729Z,3.57
2023-03-06T10:33:01.195Z,3.56
2023-03-06T10:34:37.645Z,3.54
2023-03-06T10:36:13.448Z,3.68
2023-03-06T10:37:45.228Z,3.75
2023-03-06T10:39:18.257Z,3.67
2023-03-06T10:41:04.112Z,3.63
2023-03-06T10:42:35.957Z,3.74
2023-03-06T10:44:25.192Z,3.78
2023-03-06T10:45:57.113Z,3.77
2023-03-06T10:47:30.240Z,3.63
2023-03-06T10:49:32.571Z,3.61
2023-03-06T10:51:23.106Z,3.90
2023-03-06T10:53:04.564Z,3.75
2023-03-06T10:54:40.965Z,3.70
2023-03-06T10:56:12.706Z,3.78
2023-03-06T10:57:44.922Z,3.87
2023-03-06T10:59:20.807Z,3.84
2023-03-06T11:01:07.029Z,3.81
2023-03-06T11:02:41.061Z,3.90
2023-03-06T11:04:34.393Z,3.92
2023-03-06T11:06:12.780Z,3.87
2023-03-06T11:07:53.692Z,3.72
2023-03-06T11:09:25.949Z,3.82
2023-03-06T11:11:00.133Z,3.97
2023-03-06T11:12:34.708Z,4.10
2023-03-06T11:14:14.184Z,3.95
2023-03-06T11:15:54.618Z,3.92
2023-03-06T11:17:28.659Z,3.96
2023-03-06T11:19:02.439Z,4.05
2023-03-06T11:20:50.054Z,3.93
2023-03-06T11:22:22.929Z,3.98
2023-03-06T11:23:55.802Z,4.04
2023-03-06T11:25:32.657Z,4.07
2023-03-06T11:27:11.199Z,4.16
2023-03-06T11:28:45.737Z,4.29
2023-03-06T11:30:19.162Z,4.25
2023-03-06T11:31:52.134Z,4.09
2023-03-06T11:33:28.243Z,4.27
2023-03-06T11:35:01.355Z,4.19
2023-03-06T11:36:36.116Z,4.30
2023-03-06T11:38:11.257Z,4.22
2023-03-06T11:39:44.486Z,4.40
2023-03-06T11:41:20.166Z,4.27
2023-03-06T11:42:54.290Z,4.40
2023-03-06T11:44:31.070Z,4.42
2023-03-06T11:46:12.021Z,4.33
2023-03-06T11:48:11.899Z,4.32
2023-03-06T11:49:46.471Z,4.66
2023-03-06T11:51:22.410Z,4.64
2023-03-06T11:52:56.635Z,4.74
2023-03-06T11:54:28.357Z,4.43
2023-03-06T11:56:02.329Z,4.60
2023-03-06T11:57:37.126Z,4.30
2023-03-06T11:59:24.114Z,4.59
2023-03-06T12:00:59.921Z,4.32
2023-03-06T12:02:55.011Z,4.37
2023-03-06T12:04:34.304Z,4.31
2023-03-06T12:06:10.308Z,4.27
2023-03-06T12:07:45.807Z,4.41
2023-03-06T12:09:27.272Z,4.56
2023-03-06T12:11:04.132Z,4.69
2023-03-06T12:13:09.362Z,4.41
2023-03-06T12:14:53.920Z,4.41
2023-03-06T12:16:35.112Z,4.49
2023-03-06T12:18:13.741Z,4.58
2023-03-06T12:19:54.567Z,4.55
2023-03-06T12:21:33.521Z,4.52
2023-03-06T12:23:15.362Z,4.74
2023-03-06T12:25:03.923Z,4.79
2023-03-06T12:26:41.905Z,4.65
2023-03-06T12:28:30.459Z,4.76
2023-03-06T12:30:25.141Z,4.81
2023-03-06T12:32:03.211Z,4.77
2023-03-06T12:33:37.511Z,4.63
2023-03-06T12:35:34.345Z,4.82
2023-03-06T12:37:17.392Z,4.65
2023-03-06T12:39:00.326Z,4.57
2023-03-06T12:40:49.049Z,4.58
2023-03-06T12:42:28.813Z,4.66
2023-03-06T12:44:33.591Z,4.78
2023-03-06T12:46:09.695Z,4.79
2023-03-06T12:47:42.514Z,4.64
2023-03-06T12:49:26.313Z,4.76
2023-03-06T12:51:01.833Z,4.61
2023-03-06T12:52:36.141Z,4.79
2023-03-06T12:54:09.507Z,4.83
2023-03-06T12:55:42.321Z,4.74
2023-03-06T12:57:14.130Z,4.67
2023-03-06T12:58:50.682Z,4.57
2023-03-06T13:01:03.592Z,4.74
2023-03-06T13:02:53.658Z,4.66
2023-03-06T13:04:51.326Z,4.84
2023-03-06T13:06:39.229Z,4.78
2023-03-06T13:08:44.232Z,4.84
2023-03-06T13:10:20.349Z,4.79
2023-03-06T13:12:17.889Z,4.88
2023-03-06T13:13:49.601Z,4.82
2023-03-06T13:15:37.192Z,4.97
2023-03-06T13:17:35.115Z,4.86
2023-03-06T13:19:11.512Z,4.86
2023-03-06T13:20:43.168Z,4.84
2023-03-06T13:22:15.650Z,4.88
2023-03-06T13:23:52.222Z,4.85
2023-03-06T13:25:46.993Z,4.84
2023-03-06T13:27:37.634Z,4.89
2023-03-06T13:29:48.109Z,4.62
2023-03-06T13:31:27.672Z,4.66
2023-03-06T13:33:00.013Z,4.73
2023-03-06T13:34:35.582Z,4.47
2023-03-06T13:36:23.269Z,4.65
2023-03-06T13:37:54.997Z,4.57
2023-03-06T13:39:28.311Z,4.49
2023-03-06T13:41:25.981Z,4.53
2023-03-06T13:43:03.463Z,4.48
2023-03-06T13:44:43.865Z,4.45
2023-03-06T13:46:24.606Z,4.53
2023-03-06T13:48:22.604Z,4.59
2023-03-06T13:49:48.302Z,4.49
2023-03-06T13:51:23.972Z,4.61
2023-03-06T13:53:05.316Z,4.52
2023-03-06T13:54:45.457Z,4.56
2023-03-06T13:56:47.971Z,4.66
2023-03-06T13:58:37.547Z,4.83
2023-03-06T14:00:52.574Z,4.66
2023-03-06T14:02:37.417Z,4.59
2023-03-06T14:04:38.706Z,4.57
2023-03-06T14:06:47.760Z,4.58
2023-03-06T14:08:19.858Z,4.65
2023-03-06T14:09:59.976Z,4.68
2023-03-06T14:11:32.926Z,4.69
2023-03-06T14:13:05.843Z,4.83
2023-03-06T14:14:42.245Z,4.75
2023-03-06T14:16:18.212Z,4.81
2023-03-06T14:17:57.504Z,4.71
2023-03-06T14:19:30.191Z,4.81
2023-03-06T14:21:02.791Z,4.87
2023-03-06T14:22:34.730Z,4.82
2023-03-06T14:24:27.305Z,4.74
2023-03-06T14:26:18.689Z,4.77
2023-03-06T14:27:53.546Z,4.76
2023-03-06T14:29:46.628Z,4.72
2023-03-06T14:31:19.436Z,4.73
2023-03-06T14:32:52.584Z,4.68
2023-03-06T14:34:29.135Z,4.63
2023-03-06T14:36:02.171Z,4.65
2023-03-06T14:37:34.020Z,4.54
2023-03-06T14:39:08.958Z,4.50
2023-03-06T14:40:42.738Z,4.48
2023-03-06T14:42:19.146Z,4.48
2023-03-06T14:43:50.953Z,4.56
2023-03-06T14:45:24.379Z,4.58
2023-03-06T14:46:57.380Z,4.54
2023-03-06T14:48:41.299Z,4.56
2023-03-06T14:51:46.987Z,4.42
2023-03-06T14:53:21.316Z,4.40
2023-03-06T14:54:52.989Z,4.40
2023-03-06T14:56:25.683Z,4.45
2023-03-06T14:58:01.196Z,4.54
2023-03-06T14:59:35.086Z,4.61
2023-03-06T15:01:07.857Z,4.57
2023-03-06T15:02:41.346Z,4.48
2023-03-06T15:04:17.978Z,4.55
2023-03-06T15:05:49.645Z,4.59
2023-03-06T15:07:23.378Z,4.64
2023-03-06T15:09:00.094Z,4.64
2023-03-06T15:10:32.683Z,4.56
2023-03-06T15:12:05.127Z,4.56
2023-03-06T15:13:42.554Z,4.61
2023-03-06T15:15:34.047Z,4.61
2023-03-06T15:17:16.634Z,4.61
2023-03-06T15:18:55.245Z,4.57
2023-03-06T15:20:43.968Z,4.56
2023-03-06T15:22:24.695Z,4.57
2023-03-06T15:23:58.516Z,4.53
2023-03-06T15:25:30.345Z,4.51
2023-03-06T15:27:05.810Z,4.46
2023-03-06T15:28:41.741Z,4.46
2023-03-06T15:30:24.258Z,4.41
2023-03-06T15:32:13.937Z,4.34
2023-03-06T15:33:59.414Z,4.30
2023-03-06T15:35:32.777Z,4.38
2023-03-06T15:37:23.244Z,4.31
2023-03-06T15:38:56.478Z,4.31
2023-03-06T15:40:33.878Z,4.27
2023-03-06T15:42:29.077Z,4.26
2023-03-06T15:44:03.065Z,4.30
2023-03-06T15:47:34.245Z,4.18
2023-03-06T15:49:41.726Z,4.22
2023-03-06T15:51:41.097Z,4.21
2023-03-06T15:53:42.211Z,4.15
2023-03-06T15:58:28.465Z,4.10
2023-03-06T16:00:40.802Z,4.06
2023-03-06T16:02:22.949Z,4.05
2023-03-06T16:03:57.354Z,4.07
2023-03-06T16:05:38.377Z,4.07
2023-03-06T16:07:10.350Z,4.09
2023-03-06T16:08:42.553Z,4.13
2023-03-06T16:14:46.120Z,4.08
2023-03-06T16:16:39.362Z,4.02
2023-03-06T16:18:13.833Z,3.98
2023-03-06T16:19:45.629Z,3.95
2023-03-06T16:21:20.351Z,3.92
2023-03-06T16:22:53.812Z,3.99
2023-03-06T16:24:26.599Z,3.90
2023-03-06T16:25:58.283Z,3.91
2023-03-06T16:27:30.010Z,3.88
2023-03-06T16:29:01.910Z,3.97
2023-03-06T16:30:35.335Z,3.92
2023-03-06T16:32:10.961Z,3.90
2023-03-06T16:33:42.830Z,3.91
2023-03-06T16:35:15.040Z,3.84
2023-03-06T16:36:52.830Z,3.82
2023-03-06T16:38:35.180Z,3.81
2023-03-06T16:40:21.685Z,3.79
2023-03-06T16:42:03.479Z,3.86
2023-03-06T16:43:35.617Z,3.87
2023-03-06T16:45:10.826Z,3.86
2023-03-06T16:46:48.062Z,3.80
2023-03-06T16:48:21.227Z,3.84
2023-03-06T16:49:58.282Z,3.85
2023-03-06T16:51:30.248Z,3.82
2023-03-06T16:53:01.949Z,3.81
2023-03-06T16:54:37.180Z,3.82
2023-03-06T16:56:11.477Z,3.81
2023-03-06T16:57:43.316Z,3.80
2023-03-06T16:59:15.989Z,3.73
2023-03-06T17:00:47.817Z,3.74
2023-03-06T17:02:19.646Z,3.75
2023-03-06T17:03:52.812Z,3.78
2023-03-06T17:05:27.276Z,3.80
2023-03-06T17:06:58.851Z,3.74
2023-03-06T17:08:35.640Z,3.75
2023-03-06T17:10:12.018Z,3.75
2023-03-06T17:11:46.948Z,3.71
2023-03-06T17:13:18.741Z,3.77
2023-03-06T17:14:50.346Z,3.77
2023-03-06T17:16:22.732Z,3.72
2023-03-06T17:17:55.006Z,3.73
2023-03-06T17:19:29.463Z,3.65
2023-03-06T17:21:01.391Z,3.66
2023-03-06T17:22:33.234Z,3.65
2023-03-06T17:24:06.389Z,3.68
2023-03-06T17:25:40.759Z,3.66
2023-03-06T17:27:12.497Z,3.65
2023-03-06T17:28:44.233Z,3.68
2023-03-06T17:30:18.519Z,3.68
2023-03-06T17:31:50.196Z,3.68
2023-03-06T17:33:23.960Z,3.68
2023-03-06T17:35:00.130Z,3.67
2023-03-06T17:36:31.864Z,3.68
2023-03-06T17:38:03.575Z,3.64
2023-03-06T17:39:36.226Z,3.64
2023-03-06T17:41:09.223Z,3.64
2023-03-06T17:42:40.803Z,3.64
2023-03-06T17:44:16.138Z,3.64
2023-03-06T17:45:47.925Z,3.59
2023-03-06T17:47:22.546Z,3.62
2023-03-06T17:48:54.970Z,3.63
2023-03-06T17:50:28.020Z,3.60
2023-03-06T17:52:07.236Z,3.62
2023-03-06T17:53:44.742Z,3.67
2023-03-06T17:55:16.627Z,3.59
2023-03-06T17:56:51.228Z,3.61
2023-03-06T17:58:26.028Z,3.57
2023-03-06T18:00:03.181Z,3.59
2023-03-06T18:01:41.015Z,3.62
2023-03-06T18:03:16.039Z,3.62
2023-03-06T18:04:50.015Z,3.61
2023-03-06T18:06:25.983Z,3.60
2023-03-06T18:08:03.383Z,3.59
2023-03-06T18:09:37.506Z,3.56
2023-03-06T18:11:09.854Z,3.57
2023-03-06T18:12:41.492Z,3.60
2023-03-06T18:14:13.418Z,3.60
2023-03-06T18:15:45.089Z,3.61
2023-03-06T18:17:16.738Z,3.59
2023-03-06T18:18:51.236Z,3.62
2023-03-06T18:20:22.953Z,3.62
2023-03-06T18:21:56.433Z,3.63
2023-03-06T18:23:43.192Z,3.58
2023-03-06T18:25:14.955Z,3.58
2023-03-06T18:26:47.234Z,3.60
2023-03-06T18:30:09.079Z,3.61
2023-03-06T18:31:41.706Z,3.66
2023-03-06T18:33:13.647Z,3.62
2023-03-06T18:34:45.324Z,3.63
2023-03-06T18:36:16.994Z,3.63
2023-03-06T18:37:50.311Z,3.64
2023-03-06T18:39:22.093Z,3.61
2023-03-06T18:40:53.755Z,3.58
2023-03-06T18:42:26.270Z,3.61
2023-03-06T18:43:59.362Z,3.60
2023-03-06T18:45:31.074Z,3.59
2023-03-06T18:47:02.830Z,3.58
2023-03-06T18:48:35.143Z,3.61
2023-03-06T18:50:07.504Z,3.56
2023-03-06T18:51:39.422Z,3.58
2023-03-06T18:53:12.521Z,3.62
2023-03-06T18:54:44.723Z,3.63
2023-03-06T18:56:17.904Z,3.56
2023-03-06T18:57:49.585Z,3.59
2023-03-06T18:59:21.282Z,3.60
2023-03-06T19:00:52.922Z,3.61
2023-03-06T19:02:24.638Z,3.58
2023-03-06T19:03:56.532Z,3.60
2023-03-06T19:05:28.298Z,3.55
2023-03-06T19:06:59.914Z,3.54
2023-03-06T19:08:33.131Z,3.57
2023-03-06T19:10:05.654Z,3.52
2023-03-06T19:11:37.444Z,3.55
2023-03-06T19:13:09.705Z,3.53
2023-03-06T19:14:41.420Z,3.55
2023-03-06T19:16:16.740Z,3.57
2023-03-06T19:17:49.118Z,3.49
2023-03-06T19:19:20.778Z,3.46
2023-03-06T19:20:53.186Z,3.47
2023-03-06T19:22:24.918Z,3.48
2023-03-06T19:23:58.129Z,3.48
2023-03-06T19:25:29.748Z,3.49
2023-03-06T19:27:01.438Z,3.47
2023-03-06T19:28:33.506Z,3.46
2023-03-06T19:30:09.518Z,3.47
2023-03-06T19:31:41.423Z,3.47
2023-03-06T19:33:17.501Z,3.44
2023-03-06T19:34:49.967Z,3.44
2023-03-06T19:36:27.465Z,3.44
2023-03-06T19:37:59.312Z,3.44
2023-03-06T19:39:32.474Z,3.42
2023-03-06T19:41:04.469Z,3.42
2023-03-06T19:42:36.125Z,3.39
2023-03-06T19:44:08.170Z,3.41
2023-03-06T19:45:41.957Z,3.41
2023-03-06T19:47:13.747Z,3.41
2023-03-06T19:48:45.768Z,3.41
2023-03-06T19:50:17.588Z,3.42
2023-03-06T19:51:49.389Z,3.42
2023-03-06T19:53:25.981Z,3.36
2023-03-06T19:54:59.143Z,3.42
2023-03-06T19:56:31.941Z,3.39
2023-03-06T19:58:05.896Z,3.39
2023-03-06T19:59:42.725Z,3.33
2023-03-06T20:01:32.444Z,3.36
2023-03-06T20:03:04.238Z,3.37
2023-03-06T20:04:38.744Z,3.33
2023-03-06T20:06:13.315Z,3.33
2023-03-06T20:07:49.915Z,3.34
2023-03-06T20:09:29.030Z,3.34
2023-03-06T20:11:02.217Z,3.33
2023-03-06T20:12:34.009Z,3.33
2023-03-06T20:14:09.859Z,3.35
2023-03-06T20:15:41.546Z,3.30
2023-03-06T20:17:13.359Z,3.32
2023-03-06T20:18:45.614Z,3.31
2023-03-06T20:20:17.595Z,3.27
2023-03-06T20:21:49.312Z,3.27
2023-03-06T20:23:21.205Z,3.30
2023-03-06T20:24:53.107Z,3.27
2023-03-06T20:26:26.378Z,3.28
2023-03-06T20:28:01.781Z,3.27
2023-03-06T20:29:33.466Z,3.23
2023-03-06T20:31:08.180Z,3.23
2023-03-06T20:32:40.323Z,3.19
2023-03-06T20:34:12.409Z,3.25
2023-03-06T20:35:45.137Z,3.24
2023-03-06T20:37:16.866Z,3.25
2023-03-06T20:38:48.523Z,3.23
2023-03-06T20:40:20.447Z,3.23
2023-03-06T20:41:53.641Z,3.21
2023-03-06T20:43:25.641Z,3.21
2023-03-06T20:44:57.298Z,3.23
2023-03-06T20:46:29.120Z,3.20
2023-03-06T20:48:00.916Z,3.19
2023-03-06T20:49:32.549Z,3.17
2023-03-06T20:51:05.705Z,3.20
2023-03-06T20:52:37.342Z,3.18
2023-03-06T20:54:10.660Z,3.16
2023-03-06T20:55:42.325Z,3.17
2023-03-06T20:57:15.406Z,3.20
2023-03-06T20:58:48.666Z,3.16
2023-03-06T21:00:23.135Z,3.17
2023-03-06T21:01:54.819Z,3.18
2023-03-06T21:03:26.521Z,3.13
2023-03-06T21:05:00.081Z,3.15
2023-03-06T21:06:34.805Z,3.07
2023-03-06T21:08:09.029Z,3.07
2023-03-06T21:09:41.703Z,3.03
2023-03-06T21:11:16.558Z,3.04
2023-03-06T21:12:49.551Z,3.06
2023-03-06T21:14:21.683Z,3.10
2023-03-06T21:15:53.449Z,3.08
2023-03-06T21:17:25.533Z,3.04
2023-03-06T21:18:58.120Z,3.04
2023-03-06T21:20:33.490Z,3.08
2023-03-06T21:22:05.123Z,3.09
2023-03-06T21:23:36.806Z,3.10
2023-03-06T21:25:08.530Z,3.03
2023-03-06T21:26:40.197Z,3.05
2023-03-06T21:28:13.213Z,3.06
2023-03-06T21:29:47.942Z,3.06
2023-03-06T21:31:22.961Z,3.00
2023-03-06T21:32:57.471Z,3.03
2023-03-06T21:34:29.165Z,3.03
2023-03-06T21:36:00.885Z,2.99
2023-03-06T21:37:32.482Z,2.95
2023-03-06T21:39:06.187Z,2.98
2023-03-06T21:40:37.887Z,2.95
2023-03-06T21:42:09.575Z,2.96
2023-03-06T21:43:42.880Z,2.95
2023-03-06T21:45:14.824Z,2.98
2023-03-06T21:46:46.439Z,2.96
2023-03-06T21:48:18.374Z,2.95
2023-03-06T21:49:50.032Z,2.97
2023-03-06T21:51:23.417Z,2.91
2023-03-06T21:52:56.066Z,2.95
2023-03-06T21:54:29.255Z,2.97
2023-03-06T21:56:03.948Z,2.95
2023-03-06T21:57:35.679Z,2.94
2023-03-06T21:59:08.679Z,2.93
2023-03-06T22:00:52.441Z,2.91
2023-03-06T22:02:34.850Z,2.90
2023-03-06T22:04:09.551Z,2.88
2023-03-06T22:05:41.818Z,2.93
2023-03-06T22:07:13.428Z,2.90
2023-03-06T22:08:45.261Z,2.90
2023-03-06T22:10:16.953Z,2.90
2023-03-06T22:11:48.746Z,2.91
2023-03-06T22:13:20.722Z,2.88
2023-03-06T22:14:54.236Z,2.85
2023-03-06T22:16:28.632Z,2.88
2023-03-06T22:18:00.375Z,2.85
2023-03-06T22:19:34.926Z,2.92
2023-03-06T22:21:07.607Z,2.93
2023-03-06T22:22:41.416Z,2.84
2023-03-06T22:24:13.048Z,2.85
2023-03-06T22:25:44.700Z,2.84
2023-03-06T22:27:16.352Z,2.78
2023-03-06T22:28:49.991Z,2.82
2023-03-06T22:30:28.289Z,2.87
2023-03-06T22:32:05.409Z,2.86
2023-03-06T22:33:37.158Z,2.85
2023-03-06T22:35:09.933Z,2.82
2023-03-06T22:36:44.904Z,2.81
2023-03-06T22:38:16.656Z,2.81
2023-03-06T22:39:48.588Z,2.83
2023-03-06T22:41:22.783Z,2.80
2023-03-06T22:42:55.776Z,2.84
2023-03-06T22:44:34.221Z,2.78
2023-03-06T22:46:15.762Z,2.83
2023-03-06T22:47:47.846Z,2.84
2023-03-06T22:49:19.519Z,2.79
2023-03-06T22:50:51.620Z,2.81
2023-03-06T22:52:23.251Z,2.82
2023-03-06T22:53:55.411Z,2.78
2023-03-06T22:55:27.046Z,2.78
2023-03-06T22:56:58.765Z,2.77
2023-03-06T22:58:34.509Z,2.77