createdAt,value
2022-12-17T00:02:17.043Z,46.50
2022-12-17T00:07:38.556Z,45.40
2022-12-17T00:12:58.983Z,47.17
2022-12-17T00:18:23.467Z,43.13
2022-12-17T00:23:43.701Z,43.27
2022-12-17T00:29:03.966Z,47.23
2022-12-17T00:34:24.433Z,47.60
2022-12-17T00:39:44.723Z,43.53
2022-12-17T00:45:05.034Z,43.03
2022-12-17T00:50:25.923Z,41.97
2022-12-17T00:56:03.188Z,42.33
2022-12-17T01:01:23.602Z,44.87
2022-12-17T01:06:44.256Z,39.47
2022-12-17T01:12:04.527Z,40.07
2022-12-17T01:17:24.903Z,41.17
2022-12-17T01:22:45.391Z,39.10
2022-12-17T01:28:09.961Z,39.83
2022-12-17T01:33:31.538Z,38.80
2022-12-17T01:38:51.972Z,41.13
2022-12-17T01:44:12.492Z,40.57
2022-12-17T01:49:32.701Z,40.17
2022-12-17T01:54:53.556Z,45.10
2022-12-17T02:00:13.815Z,50.43
2022-12-17T02:05:34.607Z,48.33
2022-12-17T02:10:58.701Z,45.00
2022-12-17T02:16:28.417Z,45.07
2022-12-17T02:21:50.722Z,48.20
2022-12-17T02:27:13.731Z,46.93
2022-12-17T02:32:34.152Z,49.77
2022-12-17T02:37:54.905Z,49.37
2022-12-17T02:43:15.573Z,48.83
2022-12-17T02:48:36.334Z,46.77
2022-12-17T02:54:02.757Z,44.70
2022-12-17T02:59:22.925Z,42.93
2022-12-17T03:04:44.670Z,42.27
2022-12-17T03:10:05.171Z,38.47
2022-12-17T03:15:25.941Z,40.70
2022-12-17T03:20:46.572Z,43.70
2022-12-17T03:26:06.813Z,45.63
2022-12-17T03:31:27.225Z,55.73
2022-12-17T03:36:49.228Z,40.43
2022-12-17T03:42:09.835Z,48.17
2022-12-17T03:47:30.058Z,39.10
2022-12-17T03:52:50.419Z,43.13
2022-12-17T03:58:10.558Z,43.60
2022-12-17T04:03:31.212Z,43.07
2022-12-17T04:08:51.405Z,44.33
2022-12-17T04:14:11.632Z,50.47
2022-12-17T04:19:31.825Z,44.30
2022-12-17T04:24:52.193Z,50.00
2022-12-17T04:30:12.629Z,44.13
2022-12-17T04:35:33.000Z,45.80
2022-12-17T04:40:53.345Z,57.57
2022-12-17T04:46:14.035Z,43.40
2022-12-17T04:51:34.336Z,45.97
2022-12-17T04:56:54.628Z,39.00
2022-12-17T05:02:15.038Z,41.20
2022-12-17T05:07:35.835Z,41.70
2022-12-17T05:12:55.995Z,41.70
2022-12-17T05:18:24.318Z,41.20
2022-12-17T05:23:44.631Z,35.90
2022-12-17T05:29:04.876Z,38.93
2022-12-17T05:34:25.342Z,37.87
2022-12-17T05:39:45.817Z,40.20
2022-12-17T05:45:06.412Z,39.77
2022-12-17T05:50:27.034Z,37.07
2022-12-17T05:55:47.557Z,40.30
2022-12-17T06:01:08.162Z,43.80
2022-12-17T06:06:28.480Z,42.27
2022-12-17T06:11:49.238Z,40.80
2022-12-17T06:17:09.795Z,42.60
2022-12-17T06:22:30.345Z,43.77
2022-12-17T06:27:50.655Z,43.63
2022-12-17T06:33:11.270Z,40.83
2022-12-17T06:38:31.804Z,43.47
2022-12-17T06:43:52.019Z,44.13
2022-12-17T06:49:12.328Z,41.50
2022-12-17T06:54:32.495Z,41.33
2022-12-17T06:59:52.770Z,37.77
2022-12-17T07:05:23.581Z,39.00
2022-12-17T07:10:43.903Z,38.53
2022-12-17T07:16:04.215Z,34.23
2022-12-17T07:21:24.916Z,36.13
2022-12-17T07:26:45.421Z,33.90
2022-12-17T07:32:06.313Z,31.23
2022-12-17T07:37:29.541Z,30.63
2022-12-17T07:42:50.093Z,32.70
2022-12-17T07:48:11.719Z,33.77
2022-12-17T07:53:32.203Z,33.87
2022-12-17T07:58:52.765Z,31.13
2022-12-17T08:04:13.069Z,35.77
2022-12-17T08:09:33.351Z,35.20
2022-12-17T08:14:53.949Z,32.27
2022-12-17T08:20:14.197Z,32.87
2022-12-17T08:25:34.634Z,30.43
2022-12-17T08:30:54.872Z,35.00
2022-12-17T08:36:16.465Z,33.37
2022-12-17T08:41:37.232Z,34.50
2022-12-17T08:46:57.606Z,39.50
2022-12-17T08:58:00.675Z,36.30
2022-12-17T09:03:21.702Z,34.10
2022-12-17T09:08:42.124Z,39.07
2022-12-17T09:14:02.336Z,41.33
2022-12-17T09:19:23.404Z,40.57
2022-12-17T09:24:43.754Z,40.03
2022-12-17T09:30:03.992Z,41.03
2022-12-17T09:35:24.169Z,37.17
2022-12-17T09:40:44.281Z,40.27
2022-12-17T09:46:39.646Z,39.43
2022-12-17T09:52:00.280Z,39.20
2022-12-17T09:57:20.870Z,40.37
2022-12-17T10:02:46.906Z,37.27
2022-12-17T10:08:08.670Z,39.13
2022-12-17T10:13:37.704Z,37.27
2022-12-17T10:18:58.303Z,39.30
2022-12-17T10:24:26.921Z,38.00
2022-12-17T10:29:50.852Z,35.50
2022-12-17T10:35:11.367Z,38.07
2022-12-17T10:40:51.786Z,68.77
2022-12-17T10:46:13.551Z,39.33
2022-12-17T10:51:55.067Z,36.73
2022-12-17T10:57:18.130Z,34.43
2022-12-17T11:02:45.952Z,35.40
2022-12-17T11:08:07.223Z,37.73
2022-12-17T11:13:48.161Z,35.10
2022-12-17T11:19:17.673Z,32.47
2022-12-17T11:24:52.644Z,35.87
2022-12-17T11:30:31.107Z,35.53
2022-12-17T11:36:15.062Z,35.73
2022-12-17T11:41:55.976Z,34.23
2022-12-17T11:47:39.088Z,35.93
2022-12-17T11:53:11.729Z,36.43
2022-12-17T11:58:41.848Z,36.87
2022-12-17T12:04:14.151Z,38.57
2022-12-17T12:09:43.423Z,38.47
2022-12-17T12:15:28.863Z,37.80
2022-12-17T12:21:00.788Z,34.50
2022-12-17T12:26:29.281Z,32.97
2022-12-17T12:32:10.543Z,34.73
2022-12-17T12:37:33.628Z,37.57
2022-12-17T12:43:21.222Z,38.33
2022-12-17T12:48:46.970Z,31.83
2022-12-17T12:54:18.377Z,31.80
2022-12-17T12:59:48.733Z,33.93
2022-12-17T13:05:12.989Z,31.13
2022-12-17T13:10:29.257Z,35.30
2022-12-17T13:15:39.523Z,33.63
2022-12-17T13:20:43.853Z,35.17
2022-12-17T13:25:48.175Z,31.73
2022-12-17T13:31:03.961Z,36.67
2022-12-17T13:36:13.649Z,39.83
2022-12-17T13:41:18.723Z,42.67
2022-12-17T13:46:27.509Z,44.90
2022-12-17T13:51:32.023Z,47.67
2022-12-17T13:56:37.465Z,43.57
2022-12-17T14:01:54.438Z,49.53
2022-12-17T14:07:03.886Z,44.57
2022-12-17T14:12:32.955Z,47.53
2022-12-17T14:17:40.988Z,46.60
2022-12-17T14:22:51.273Z,43.57
2022-12-17T14:28:01.807Z,45.03
2022-12-17T14:33:06.307Z,44.23
2022-12-17T14:38:37.072Z,43.27
2022-12-17T14:43:44.825Z,40.23
2022-12-17T14:49:01.890Z,40.07
2022-12-17T14:54:29.153Z,37.03
2022-12-17T14:59:38.307Z,36.03
2022-12-17T15:04:40.499Z,36.33
2022-12-17T15:09:42.903Z,36.97
2022-12-17T15:14:47.577Z,36.13
2022-12-17T15:19:55.728Z,35.53
2022-12-17T15:24:58.459Z,39.70
2022-12-17T15:30:00.351Z,53.33
2022-12-17T15:35:02.469Z,45.43
2022-12-17T15:40:12.430Z,44.70
2022-12-17T15:45:14.853Z,39.23
2022-12-17T15:50:16.982Z,41.00
2022-12-17T15:55:18.943Z,39.43
2022-12-17T16:00:21.178Z,36.23
2022-12-17T16:05:23.337Z,35.57
2022-12-17T16:10:28.636Z,34.77
2022-12-17T16:15:31.129Z,38.57
2022-12-17T16:20:32.972Z,38.27
2022-12-17T16:25:35.371Z,38.10
2022-12-17T16:30:38.005Z,38.17
2022-12-17T16:35:39.917Z,39.73
2022-12-17T16:40:41.687Z,42.30
2022-12-17T16:45:49.088Z,42.53
2022-12-17T16:50:51.966Z,41.57
2022-12-17T16:55:54.351Z,44.57
2022-12-17T17:00:58.610Z,50.03
2022-12-17T17:06:03.833Z,49.07
2022-12-17T17:11:13.784Z,48.23
2022-12-17T17:16:16.262Z,45.00
2022-12-17T17:21:30.459Z,46.60
2022-12-17T17:26:33.987Z,45.10
2022-12-17T17:36:58.761Z,48.97
2022-12-17T17:42:01.045Z,46.40
2022-12-17T17:47:02.921Z,47.90
2022-12-17T17:52:09.876Z,44.00
2022-12-17T17:57:12.769Z,47.83
2022-12-17T18:02:16.716Z,49.27
2022-12-17T18:07:27.192Z,43.17
2022-12-17T18:12:48.416Z,44.03
2022-12-17T18:17:51.293Z,45.30
2022-12-17T18:22:56.424Z,43.80
2022-12-17T18:28:01.413Z,46.93
2022-12-17T18:33:07.722Z,43.20
2022-12-17T18:38:09.494Z,44.57
2022-12-17T18:43:23.692Z,44.80
2022-12-17T18:48:25.497Z,47.83
2022-12-17T18:53:33.252Z,43.67
2022-12-17T18:58:35.392Z,47.50
2022-12-17T19:03:37.438Z,46.93
2022-12-17T19:08:39.481Z,48.97
2022-12-17T19:13:43.545Z,48.83
2022-12-17T19:18:52.165Z,49.10
2022-12-17T19:24:01.668Z,48.17
2022-12-17T19:29:06.122Z,46.27
2022-12-17T19:34:15.381Z,43.63
2022-12-17T19:39:19.328Z,45.90
2022-12-17T19:44:25.649Z,42.23
2022-12-17T19:49:27.380Z,45.27
2022-12-17T19:54:32.183Z,46.70
2022-12-17T19:59:36.373Z,41.23
2022-12-17T20:04:42.859Z,46.33
2022-12-17T20:09:45.159Z,44.43
2022-12-17T20:14:49.359Z,47.47
2022-12-17T20:19:59.409Z,46.27
2022-12-17T20:25:12.153Z,45.70
2022-12-17T20:30:19.380Z,45.03
2022-12-17T20:35:24.757Z,43.07
2022-12-17T20:40:26.557Z,45.63
2022-12-17T20:45:28.316Z,50.13
2022-12-17T20:50:30.153Z,48.80
2022-12-17T20:55:31.946Z,49.33
2022-12-17T21:00:34.081Z,45.90
2022-12-17T21:05:35.781Z,45.13
2022-12-17T21:10:37.423Z,43.53
2022-12-17T21:15:39.143Z,41.60
2022-12-17T21:20:40.873Z,41.10
2022-12-17T21:25:43.250Z,42.67
2022-12-17T21:30:47.096Z,43.17
2022-12-17T21:35:51.715Z,45.03
2022-12-17T21:40:56.073Z,42.27
2022-12-17T21:45:58.207Z,43.67
2022-12-17T21:51:02.844Z,53.00
2022-12-17T21:56:14.729Z,44.20
2022-12-17T22:01:22.365Z,43.93
2022-12-17T22:06:51.504Z,43.83
2022-12-17T22:12:20.392Z,44.47
2022-12-17T22:17:22.253Z,40.37
2022-12-17T22:22:24.829Z,43.20
2022-12-17T22:27:28.929Z,43.87
2022-12-17T22:32:51.201Z,42.77
2022-12-17T22:40:41.333Z,42.87
2022-12-17T22:44:44.417Z,42.53
2022-12-17T22:48:52.628Z,42.80
2022-12-17T22:54:00.972Z,43.97
2022-12-17T22:59:03.595Z,44.67
2022-12-17T23:04:19.306Z,45.30
2022-12-17T23:09:21.361Z,45.00
2022-12-17T23:14:24.568Z,43.17
2022-12-17T23:19:26.439Z,43.13
2022-12-17T23:24:28.214Z,41.57
2022-12-17T23:29:29.982Z,41.90
2022-12-17T23:34:31.776Z,48.13
2022-12-17T23:39:33.604Z,39.83
2022-12-17T23:44:35.284Z,40.60
2022-12-17T23:49:36.998Z,43.53
2022-12-17T23:54:38.774Z,39.73
2022-12-17T23:59:40.677Z,41.63
