createdAt,value
2022-08-23T00:01:31.533Z,101268.22
2022-08-23T00:04:06.762Z,101273.31
2022-08-23T00:06:35.071Z,101262.66
2022-08-23T00:09:02.934Z,101272.03
2022-08-23T00:11:34.814Z,101267.59
2022-08-23T00:14:10.192Z,101256.16
2022-08-23T00:16:38.370Z,101262.19
2022-08-23T00:19:07.500Z,101260.50
2022-08-23T00:21:38.532Z,101271.94
2022-08-23T00:24:08.093Z,101269.56
2022-08-23T00:26:58.100Z,101275.59
2022-08-23T00:29:29.838Z,101275.50
2022-08-23T00:31:58.558Z,101275.41
2022-08-23T00:34:27.109Z,101278.22
2022-08-23T00:36:54.979Z,101273.22
2022-08-23T00:39:22.844Z,101258.09
2022-08-23T00:41:51.819Z,101280.78
2022-08-23T00:44:42.822Z,101289.94
2022-08-23T00:47:31.337Z,101298.69
2022-08-23T00:50:05.384Z,101285.09
2022-08-23T00:52:57.815Z,101267.06
2022-08-23T00:55:27.312Z,101244.94
2022-08-23T00:57:55.712Z,101258.31
2022-08-23T01:00:25.260Z,101247.94
2022-08-23T01:02:53.533Z,101267.69
2022-08-23T01:05:24.867Z,101275.25
2022-08-23T01:07:55.681Z,101278.13
2022-08-23T01:10:27.916Z,101280.28
2022-08-23T01:13:03.160Z,101285.50
2022-08-23T01:15:37.624Z,101300.69
2022-08-23T01:18:13.185Z,101298.41
2022-08-23T01:20:50.010Z,101282.22
2022-08-23T01:23:31.627Z,101287.81
2022-08-23T01:25:59.886Z,101288.13
2022-08-23T01:28:28.033Z,101291.78
2022-08-23T01:30:56.585Z,101299.03
2022-08-23T01:33:24.814Z,101321.38
2022-08-23T01:35:55.488Z,101329.25
2022-08-23T01:38:37.799Z,101326.00
2022-08-23T01:41:07.044Z,101315.41
2022-08-23T01:43:35.207Z,101328.16
2022-08-23T01:46:09.510Z,101325.53
2022-08-23T01:48:37.592Z,101332.84
2022-08-23T01:51:05.602Z,101315.81
2022-08-23T01:53:33.230Z,101302.69
2022-08-23T01:56:02.587Z,101276.38
2022-08-23T01:58:32.450Z,101263.72
2022-08-23T02:01:02.026Z,101260.19
2022-08-23T02:03:29.830Z,101252.00
2022-08-23T02:05:57.923Z,101265.38
2022-08-23T02:08:43.214Z,101250.06
2022-08-23T02:11:15.178Z,101259.09
2022-08-23T02:13:43.257Z,101270.09
2022-08-23T02:16:14.952Z,101288.22
2022-08-23T02:18:42.852Z,101298.81
2022-08-23T02:21:10.925Z,101337.56
2022-08-23T02:23:38.783Z,101338.53
2022-08-23T02:26:07.172Z,101335.94
2022-08-23T02:28:36.394Z,101335.16
2022-08-23T02:31:04.047Z,101338.94
2022-08-23T02:33:33.608Z,101327.38
2022-08-23T02:36:01.487Z,101319.28
2022-08-23T02:38:29.241Z,101301.16
2022-08-23T02:41:00.758Z,101286.59
2022-08-23T02:43:29.099Z,101275.81
2022-08-23T02:45:58.228Z,101272.03
2022-08-23T02:48:26.017Z,101265.78
2022-08-23T02:50:53.949Z,101268.72
2022-08-23T02:53:21.573Z,101286.69
2022-08-23T02:55:49.331Z,101315.22
2022-08-23T02:58:17.224Z,101322.34
2022-08-23T03:00:48.008Z,101323.22
2022-08-23T03:03:18.127Z,101327.53
2022-08-23T03:05:46.433Z,101332.72
2022-08-23T03:08:14.932Z,101330.78
2022-08-23T03:10:44.270Z,101332.31
2022-08-23T03:13:12.696Z,101317.88
2022-08-23T03:15:41.484Z,101299.06
2022-08-23T03:18:11.260Z,101277.41
2022-08-23T03:20:41.710Z,101288.91
2022-08-23T03:23:09.994Z,101290.13
2022-08-23T03:25:38.613Z,101277.69
2022-08-23T03:28:07.659Z,101266.03
2022-08-23T03:30:35.864Z,101252.53
2022-08-23T03:33:03.504Z,101261.63
2022-08-23T03:35:31.294Z,101248.22
2022-08-23T03:38:00.452Z,101261.50
2022-08-23T03:40:28.349Z,101288.59
2022-08-23T03:42:56.083Z,101315.66
2022-08-23T03:45:23.763Z,101325.91
2022-08-23T03:47:52.070Z,101345.88
2022-08-23T03:50:20.368Z,101379.19
2022-08-23T03:52:48.159Z,101401.53
2022-08-23T03:55:17.597Z,101398.19
2022-08-23T03:57:45.361Z,101398.28
2022-08-23T04:00:15.509Z,101415.41
2022-08-23T04:02:48.347Z,101404.06
2022-08-23T04:05:16.245Z,101376.13
2022-08-23T04:07:43.978Z,101377.66
2022-08-23T04:10:15.036Z,101396.34
2022-08-23T04:12:44.411Z,101389.19
2022-08-23T04:15:13.504Z,101385.34
2022-08-23T04:17:42.509Z,101351.03
2022-08-23T04:20:11.154Z,101323.00
2022-08-23T04:22:38.923Z,101311.88
2022-08-23T04:25:14.051Z,101296.47
2022-08-23T04:27:56.585Z,101294.63
2022-08-23T04:30:24.337Z,101333.06
2022-08-23T04:32:53.422Z,101376.47
2022-08-23T04:35:22.321Z,101393.59
2022-08-23T04:37:50.705Z,101401.91
2022-08-23T04:40:36.437Z,101412.69
2022-08-23T04:43:05.486Z,101420.81
2022-08-23T04:45:33.485Z,101429.66
2022-08-23T04:48:01.258Z,101437.75
2022-08-23T04:50:29.085Z,101433.31
2022-08-23T04:52:56.668Z,101426.19
2022-08-23T04:55:24.488Z,101423.19
2022-08-23T04:57:52.699Z,101425.81
2022-08-23T05:00:22.489Z,101436.59
2022-08-23T05:02:55.546Z,101452.56
2022-08-23T05:05:23.364Z,101453.94
2022-08-23T05:07:51.338Z,101440.84
2022-08-23T05:10:19.196Z,101463.38
2022-08-23T05:12:47.377Z,101475.34
2022-08-23T05:15:15.604Z,101480.75
2022-08-23T05:17:44.705Z,101472.75
2022-08-23T05:20:12.782Z,101471.66
2022-08-23T05:22:42.484Z,101463.50
2022-08-23T05:25:11.180Z,101455.28
2022-08-23T05:27:39.336Z,101471.47
2022-08-23T05:30:08.638Z,101475.16
2022-08-23T05:32:44.629Z,101499.13
2022-08-23T05:35:12.273Z,101506.94
2022-08-23T05:37:39.924Z,101510.88
2022-08-23T05:40:09.030Z,101499.69
2022-08-23T05:42:36.795Z,101494.78
2022-08-23T05:45:06.240Z,101496.09
2022-08-23T05:47:34.021Z,101507.28
2022-08-23T05:50:03.413Z,101495.09
2022-08-23T05:52:31.130Z,101474.81
2022-08-23T05:54:59.090Z,101456.16
2022-08-23T05:57:27.622Z,101424.31
2022-08-23T05:59:55.608Z,101399.50
2022-08-23T06:02:23.448Z,101417.03
2022-08-23T06:04:55.520Z,101402.34
2022-08-23T06:07:26.504Z,101401.59
2022-08-23T06:09:55.513Z,101393.84
2022-08-23T06:12:23.609Z,101386.16
2022-08-23T06:14:51.702Z,101412.66
2022-08-23T06:17:20.790Z,101399.75
2022-08-23T06:19:48.669Z,101384.59
2022-08-23T06:22:25.712Z,101376.16
2022-08-23T06:24:54.761Z,101370.63
2022-08-23T06:27:23.358Z,101361.41
2022-08-23T06:29:52.127Z,101354.50
2022-08-23T06:32:21.056Z,101377.63
2022-08-23T06:34:50.250Z,101395.63
2022-08-23T06:37:25.378Z,101403.69
2022-08-23T06:39:56.695Z,101395.13
2022-08-23T06:42:40.467Z,101387.94
2022-08-23T06:45:08.835Z,101408.75
2022-08-23T06:47:40.241Z,101389.53
2022-08-23T06:50:09.308Z,101404.63
2022-08-23T06:52:37.028Z,101393.88
2022-08-23T06:55:11.752Z,101372.94
2022-08-23T06:57:41.797Z,101410.69
2022-08-23T07:00:11.506Z,101370.44
2022-08-23T07:02:40.439Z,101365.16
2022-08-23T07:05:08.727Z,101400.19
2022-08-23T07:07:41.393Z,101381.19
2022-08-23T07:10:13.812Z,101318.59
2022-08-23T07:12:42.612Z,101354.06
2022-08-23T07:15:12.345Z,101320.53
2022-08-23T07:17:40.057Z,101338.06
2022-08-23T07:20:08.793Z,101346.91
2022-08-23T07:22:36.666Z,101337.66
2022-08-23T07:25:04.783Z,101337.38
2022-08-23T07:27:33.885Z,101339.56
2022-08-23T07:30:02.433Z,101258.47
2022-08-23T07:32:30.335Z,101248.09
2022-08-23T07:34:58.208Z,101331.31
2022-08-23T07:37:26.357Z,101302.59
2022-08-23T07:39:58.533Z,101195.28
2022-08-23T07:42:26.487Z,101136.16
2022-08-23T07:44:55.616Z,101127.88
2022-08-23T07:47:25.010Z,101088.69
2022-08-23T07:49:53.444Z,101118.69
2022-08-23T07:52:21.090Z,101026.91
2022-08-23T07:54:49.616Z,100990.09
2022-08-23T07:57:17.888Z,100894.91
2022-08-23T07:59:45.909Z,101041.06
2022-08-23T08:02:15.633Z,101135.75
2022-08-23T08:04:44.076Z,101088.44
2022-08-23T08:07:19.447Z,100991.19
2022-08-23T08:09:54.197Z,101028.84
2022-08-23T08:12:23.284Z,100975.75
2022-08-23T08:14:51.060Z,100970.78
2022-08-23T08:17:23.120Z,100944.72
2022-08-23T08:19:54.595Z,100940.06
2022-08-23T08:22:22.268Z,100876.44
2022-08-23T08:24:49.958Z,100710.25
2022-08-23T08:27:17.943Z,100750.56
2022-08-23T08:29:46.888Z,100908.56
2022-08-23T08:32:15.795Z,100878.41
2022-08-23T08:34:45.099Z,100743.56
2022-08-23T08:37:14.119Z,100751.09
2022-08-23T08:39:45.725Z,100680.88
2022-08-23T08:42:38.905Z,100784.44
2022-08-23T08:45:11.595Z,100755.50
2022-08-23T08:47:46.683Z,100761.28
2022-08-23T08:50:24.126Z,100762.53
2022-08-23T08:52:56.301Z,100688.53
2022-08-23T08:55:28.396Z,100657.63
2022-08-23T08:57:56.467Z,100813.03
2022-08-23T09:00:26.561Z,100836.69
2022-08-23T09:02:55.504Z,100732.34
2022-08-23T09:05:31.427Z,100794.50
2022-08-23T09:08:11.557Z,100797.44
2022-08-23T09:11:04.501Z,100833.28
2022-08-23T09:13:46.294Z,100633.56
2022-08-23T09:16:29.545Z,100721.63
2022-08-23T09:18:57.925Z,100624.69
2022-08-23T09:21:28.464Z,100727.91
2022-08-23T09:24:00.404Z,100619.72
2022-08-23T09:26:32.232Z,100569.41
2022-08-23T09:29:04.537Z,100546.72
2022-08-23T09:31:41.387Z,100557.47
2022-08-23T09:34:10.054Z,100589.88
2022-08-23T09:36:39.984Z,100752.13
2022-08-23T09:39:24.407Z,100473.50
2022-08-23T09:41:59.874Z,100529.31
2022-08-23T09:44:42.648Z,100528.09
2022-08-23T09:47:15.382Z,100475.53
2022-08-23T09:49:44.304Z,100532.31
2022-08-23T09:52:22.741Z,100475.09
2022-08-23T09:54:59.362Z,100522.59
2022-08-23T09:57:29.626Z,100505.59
2022-08-23T10:00:03.251Z,100444.53
2022-08-23T10:02:34.653Z,100472.25
2022-08-23T10:05:05.426Z,100343.09
2022-08-23T10:07:42.854Z,100415.28
2022-08-23T10:10:23.637Z,100510.31
2022-08-23T10:12:52.078Z,100481.72
2022-08-23T10:15:20.774Z,100456.69
2022-08-23T10:17:59.068Z,100517.00
2022-08-23T10:20:36.787Z,100326.94
2022-08-23T10:23:19.658Z,100349.41
2022-08-23T10:25:54.892Z,100328.03
2022-08-23T10:28:51.634Z,100443.41
2022-08-23T10:31:31.260Z,100392.72
2022-08-23T10:34:14.081Z,100412.28
2022-08-23T10:36:54.742Z,100258.53
2022-08-23T10:39:27.882Z,100342.28
2022-08-23T10:42:02.990Z,100312.13
2022-08-23T10:44:36.142Z,100341.47
2022-08-23T10:47:17.326Z,100296.28
2022-08-23T10:49:50.110Z,100279.28
2022-08-23T10:52:23.904Z,100351.72
2022-08-23T10:55:01.029Z,100399.13
2022-08-23T10:57:36.534Z,100479.41
2022-08-23T11:00:07.591Z,100502.34
2022-08-23T11:02:44.968Z,100446.75
2022-08-23T11:05:21.130Z,100416.72
2022-08-23T11:08:00.134Z,100450.25
2022-08-23T11:10:56.499Z,100309.56
2022-08-23T11:13:27.863Z,100392.81
2022-08-23T11:16:01.153Z,100442.13
2022-08-23T11:18:46.460Z,100342.41
2022-08-23T11:21:45.662Z,100410.88
2022-08-23T11:24:34.007Z,100416.13
2022-08-23T11:27:07.635Z,100355.13
2022-08-23T11:29:38.607Z,100313.22
2022-08-23T11:32:30.000Z,100447.69
2022-08-23T11:35:05.553Z,100411.06
2022-08-23T11:37:57.144Z,100224.16
2022-08-23T11:40:59.851Z,100236.03
2022-08-23T11:43:34.507Z,100328.44
2022-08-23T11:46:36.178Z,100300.69
2022-08-23T11:49:28.585Z,100274.75
2022-08-23T11:52:10.857Z,100292.94
2022-08-23T11:55:01.823Z,100320.13
2022-08-23T11:57:45.619Z,100282.97
2022-08-23T12:00:28.542Z,100241.44
2022-08-23T12:03:05.702Z,100198.84
2022-08-23T12:06:09.883Z,100180.84
2022-08-23T12:08:51.218Z,100191.84
2022-08-23T12:11:20.898Z,100137.03
2022-08-23T12:14:02.106Z,100216.56
2022-08-23T12:16:37.910Z,100315.69
2022-08-23T12:19:20.371Z,100344.31
2022-08-23T12:21:55.706Z,100290.22
2022-08-23T12:24:27.418Z,100281.16
2022-08-23T12:27:22.614Z,100223.69
2022-08-23T12:29:58.852Z,100283.03
2022-08-23T12:32:38.230Z,100343.72
2022-08-23T12:35:21.722Z,100399.72
2022-08-23T12:37:59.730Z,100297.59
2022-08-23T12:40:33.612Z,100277.47
2022-08-23T12:43:09.818Z,100258.78
2022-08-23T12:45:42.603Z,100208.38
2022-08-23T12:48:17.086Z,100211.38
2022-08-23T12:50:47.004Z,100194.59
2022-08-23T12:53:18.122Z,100210.75
2022-08-23T12:55:49.146Z,100268.25
2022-08-23T12:58:18.439Z,100241.44
2022-08-23T13:00:53.749Z,100171.09
2022-08-23T13:03:25.771Z,100222.66
2022-08-23T13:05:58.069Z,100236.59
2022-08-23T13:08:39.626Z,100154.72
2022-08-23T13:11:09.698Z,100121.50
2022-08-23T13:13:39.810Z,100221.44
2022-08-23T13:16:28.181Z,100240.06
2022-08-23T13:18:57.077Z,100261.53
2022-08-23T13:21:32.332Z,100237.56
2022-08-23T13:24:38.514Z,100349.75
2022-08-23T13:27:16.256Z,100308.66
2022-08-23T13:29:51.622Z,100165.59
2022-08-23T13:32:29.197Z,100188.84
2022-08-23T13:35:28.649Z,100299.44
2022-08-23T13:38:04.873Z,100336.22
2022-08-23T13:40:42.746Z,100309.72
2022-08-23T13:43:14.892Z,100328.69
2022-08-23T13:45:48.220Z,100321.94
2022-08-23T13:48:20.903Z,100340.75
2022-08-23T13:50:48.917Z,100321.47
2022-08-23T13:53:18.752Z,100190.28
2022-08-23T13:55:52.033Z,100282.09
2022-08-23T13:58:30.965Z,100181.44
2022-08-23T14:01:00.981Z,100250.47
2022-08-23T14:03:31.326Z,100257.28
2022-08-23T14:05:59.129Z,100278.81
2022-08-23T14:08:27.098Z,100234.16
2022-08-23T14:10:56.927Z,100210.97
2022-08-23T14:13:28.752Z,100233.91
2022-08-23T14:21:38.721Z,100191.00
2022-08-23T14:24:07.938Z,100172.31
2022-08-23T14:26:37.956Z,100230.41
2022-08-23T14:29:22.319Z,100269.31
2022-08-23T14:31:51.817Z,100221.47
2022-08-23T14:34:22.576Z,100227.59
2022-08-23T14:39:42.947Z,100202.72
2022-08-23T14:42:14.182Z,100209.97
2022-08-23T14:44:42.369Z,100206.91
2022-08-23T14:47:10.057Z,100195.53
2022-08-23T14:49:38.589Z,100202.84
2022-08-23T14:52:06.916Z,100167.53
2022-08-23T14:54:35.194Z,100200.59
2022-08-23T14:57:02.895Z,100181.75
2022-08-23T14:59:32.105Z,100172.31
2022-08-23T15:02:00.869Z,100169.22
2022-08-23T15:04:34.444Z,100133.09
2022-08-23T15:07:19.562Z,100190.16
2022-08-23T15:09:48.117Z,100160.09
2022-08-23T15:15:09.066Z,100160.44
2022-08-23T15:17:45.916Z,100229.00
2022-08-23T15:20:13.941Z,100157.25
2022-08-23T15:22:45.011Z,100199.41
2022-08-23T15:25:17.029Z,100194.69
2022-08-23T15:27:46.987Z,100132.34
2022-08-23T15:30:22.197Z,100163.75
2022-08-23T15:32:52.746Z,100135.47
2022-08-23T15:35:25.980Z,100121.88
2022-08-23T15:37:57.514Z,100143.09
2022-08-23T15:40:26.055Z,100103.13
2022-08-23T15:42:54.573Z,100172.13
2022-08-23T15:45:25.387Z,100200.31
2022-08-23T15:47:56.625Z,100124.41
2022-08-23T15:50:27.830Z,100171.56
2022-08-23T15:52:55.788Z,100178.69
2022-08-23T15:55:23.836Z,100249.44
2022-08-23T15:57:53.868Z,100259.19
2022-08-23T16:00:25.573Z,100232.69
2022-08-23T16:03:18.953Z,100220.41
2022-08-23T16:05:45.275Z,100235.84
2022-08-23T16:08:18.764Z,100270.69
2022-08-23T16:10:46.780Z,100260.44
2022-08-23T16:13:14.365Z,100267.13
2022-08-23T16:15:43.405Z,100275.03
2022-08-23T16:18:11.709Z,100307.81
2022-08-23T16:20:39.471Z,100313.13
2022-08-23T16:23:07.779Z,100321.50
2022-08-23T16:25:35.849Z,100296.41
2022-08-23T16:28:04.691Z,100277.66
2022-08-23T16:30:32.414Z,100260.78
2022-08-23T16:33:02.152Z,100249.53
2022-08-23T16:35:30.089Z,100275.84
2022-08-23T16:37:57.798Z,100257.44
2022-08-23T16:40:25.667Z,100245.16
2022-08-23T16:42:53.446Z,100252.19
2022-08-23T16:45:25.780Z,100281.72
2022-08-23T16:47:54.739Z,100309.03
2022-08-23T16:50:23.972Z,100319.66
2022-08-23T16:52:51.855Z,100341.13
2022-08-23T16:55:20.068Z,100341.13
2022-08-23T16:57:47.952Z,100360.75
2022-08-23T17:00:18.552Z,100377.81
2022-08-23T17:02:46.341Z,100388.56
2022-08-23T17:05:17.044Z,100392.00
2022-08-23T17:07:47.688Z,100413.47
2022-08-23T17:10:17.958Z,100432.22
2022-08-23T17:12:47.724Z,100441.59
2022-08-23T17:15:20.395Z,100439.22
2022-08-23T17:17:48.758Z,100458.97
2022-08-23T17:20:18.349Z,100466.81
2022-08-23T17:22:48.090Z,100485.81
2022-08-23T17:25:16.813Z,100504.69
2022-08-23T17:27:46.493Z,100502.63
2022-08-23T17:30:17.138Z,100536.81
2022-08-23T17:32:47.508Z,100564.63
2022-08-23T17:35:17.468Z,100582.09
2022-08-23T17:37:45.171Z,100604.09
2022-08-23T17:40:21.681Z,100629.88
2022-08-23T17:42:49.942Z,100597.63
2022-08-23T17:45:18.789Z,100639.53
2022-08-23T17:47:46.499Z,100610.25
2022-08-23T17:50:14.740Z,100595.50
2022-08-23T17:52:42.455Z,100618.22
2022-08-23T17:55:10.897Z,100680.63
2022-08-23T17:57:40.745Z,100710.69
2022-08-23T18:00:09.486Z,100742.41
2022-08-23T18:02:37.634Z,100762.75
2022-08-23T18:05:06.289Z,100768.66
2022-08-23T18:07:33.960Z,100784.38
2022-08-23T18:10:01.739Z,100778.13
2022-08-23T18:12:29.349Z,100780.25
2022-08-23T18:14:58.397Z,100801.09
2022-08-23T18:17:25.986Z,100843.81
2022-08-23T18:19:53.754Z,100876.78
2022-08-23T18:22:21.305Z,100850.63
2022-08-23T18:24:48.914Z,100854.88
2022-08-23T18:27:34.074Z,100859.53
2022-08-23T18:30:03.170Z,100886.88
2022-08-23T18:32:30.856Z,100891.09
2022-08-23T18:34:58.443Z,100887.34
2022-08-23T18:37:26.226Z,100899.88
2022-08-23T18:39:54.002Z,100977.16
2022-08-23T18:42:21.887Z,101008.50
2022-08-23T18:44:49.682Z,100979.47
2022-08-23T18:47:18.838Z,100985.69
2022-08-23T18:49:46.472Z,100967.22
2022-08-23T18:52:14.239Z,100947.50
2022-08-23T18:54:41.922Z,100935.19
2022-08-23T18:57:15.886Z,100942.75
2022-08-23T18:59:44.353Z,100963.06
2022-08-23T19:02:12.159Z,100973.53
2022-08-23T19:04:42.594Z,101002.13
2022-08-23T19:07:10.740Z,101040.66
2022-08-23T19:09:38.918Z,101069.22
2022-08-23T19:12:07.846Z,101093.97
2022-08-23T19:14:36.339Z,101080.06
2022-08-23T19:17:04.569Z,101065.03
2022-08-23T19:19:34.091Z,101079.81
2022-08-23T19:22:03.474Z,101132.22
2022-08-23T19:24:31.741Z,101167.78
2022-08-23T19:26:59.593Z,101164.44
2022-08-23T19:29:27.301Z,101179.09
2022-08-23T19:31:55.058Z,101193.63
2022-08-23T19:34:23.172Z,101174.03
2022-08-23T19:37:00.646Z,101173.06
2022-08-23T19:39:30.979Z,101167.75
2022-08-23T19:41:58.907Z,101183.38
2022-08-23T19:44:26.629Z,101185.56
2022-08-23T19:46:55.837Z,101191.22
2022-08-23T19:49:23.963Z,101190.69
2022-08-23T19:51:51.733Z,101215.28
2022-08-23T19:54:19.616Z,101223.66
2022-08-23T19:56:51.649Z,101222.38
2022-08-23T19:59:23.729Z,101223.78
2022-08-23T20:01:52.262Z,101228.44
2022-08-23T20:04:21.029Z,101226.09
2022-08-23T20:06:50.465Z,101234.78
2022-08-23T20:09:20.737Z,101252.22
2022-08-23T20:11:53.401Z,101256.88
2022-08-23T20:14:22.035Z,101276.03
2022-08-23T20:16:50.664Z,101268.88
2022-08-23T20:19:18.487Z,101290.31
2022-08-23T20:21:46.298Z,101286.84
2022-08-23T20:24:15.437Z,101296.16
2022-08-23T20:26:45.167Z,101299.44
2022-08-23T20:29:17.161Z,101284.50
2022-08-23T20:31:49.773Z,101278.56
2022-08-23T20:34:17.450Z,101280.84
2022-08-23T20:36:45.640Z,101289.50
2022-08-23T20:39:13.829Z,101322.16
2022-08-23T20:41:42.127Z,101327.97
2022-08-23T20:44:09.896Z,101326.69
2022-08-23T20:46:39.745Z,101318.03
2022-08-23T20:49:08.952Z,101316.28
2022-08-23T20:51:37.018Z,101326.34
2022-08-23T20:54:05.109Z,101322.03
2022-08-23T20:56:33.198Z,101320.47
2022-08-23T20:59:01.126Z,101335.28
2022-08-23T21:01:28.882Z,101350.19
2022-08-23T21:03:58.112Z,101352.44
2022-08-23T21:06:28.015Z,101351.00
2022-08-23T21:08:58.837Z,101357.59
2022-08-23T21:11:29.806Z,101355.19
2022-08-23T21:13:58.779Z,101359.19
2022-08-23T21:16:27.344Z,101361.22
2022-08-23T21:18:56.898Z,101353.25
2022-08-23T21:21:27.150Z,101359.59
2022-08-23T21:23:55.329Z,101379.47
2022-08-23T21:26:23.661Z,101376.00
2022-08-23T21:28:52.719Z,101374.69
2022-08-23T21:31:22.542Z,101375.63
2022-08-23T21:33:50.422Z,101384.81
2022-08-23T21:36:19.611Z,101377.97
2022-08-23T21:38:48.701Z,101380.88
2022-08-23T21:41:33.586Z,101368.69
2022-08-23T21:44:01.519Z,101375.41
2022-08-23T21:46:29.280Z,101384.56
2022-08-23T21:48:57.150Z,101384.03
2022-08-23T21:51:25.379Z,101398.19
2022-08-23T21:53:54.562Z,101406.28
2022-08-23T21:56:22.525Z,101405.81
2022-08-23T21:58:54.602Z,101407.63
2022-08-23T22:01:22.421Z,101404.25
2022-08-23T22:03:54.856Z,101412.34
2022-08-23T22:06:24.933Z,101408.28
2022-08-23T22:08:54.278Z,101406.06
2022-08-23T22:11:24.063Z,101416.16
2022-08-23T22:13:53.878Z,101415.50
2022-08-23T22:16:21.859Z,101427.16
2022-08-23T22:18:49.648Z,101437.28
2022-08-23T22:21:17.453Z,101433.81
2022-08-23T22:23:45.130Z,101429.47
2022-08-23T22:26:15.146Z,101445.84
2022-08-23T22:28:45.022Z,101451.22
2022-08-23T22:31:14.956Z,101451.44
2022-08-23T22:33:45.002Z,101454.50
2022-08-23T22:36:15.105Z,101436.84
2022-08-23T22:38:42.810Z,101441.59
2022-08-23T22:41:11.167Z,101465.94
2022-08-23T22:43:40.138Z,101464.50
2022-08-23T22:46:07.966Z,101464.84
2022-08-23T22:48:36.056Z,101467.91
2022-08-23T22:51:06.597Z,101470.97
2022-08-23T22:53:34.773Z,101478.53
2022-08-23T22:56:02.707Z,101477.19
2022-08-23T22:58:30.581Z,101477.56
2022-08-23T23:00:59.827Z,101490.25
2022-08-23T23:03:31.968Z,101488.56
2022-08-23T23:05:59.803Z,101489.53
2022-08-23T23:08:30.379Z,101503.09
2022-08-23T23:10:59.703Z,101510.22
2022-08-23T23:13:29.333Z,101517.25
2022-08-23T23:15:59.547Z,101519.09
2022-08-23T23:18:27.686Z,101504.44
2022-08-23T23:20:58.517Z,101521.56
2022-08-23T23:23:26.795Z,101525.13
2022-08-23T23:25:54.442Z,101525.25
2022-08-23T23:28:22.935Z,101532.34
2022-08-23T23:30:52.600Z,101535.91
2022-08-23T23:33:22.699Z,101546.78
2022-08-23T23:35:51.646Z,101534.78
2022-08-23T23:38:19.357Z,101534.88
2022-08-23T23:40:47.101Z,101545.75
2022-08-23T23:43:14.806Z,101546.94
2022-08-23T23:45:42.629Z,101567.16
2022-08-23T23:48:11.271Z,101588.69
2022-08-23T23:50:46.623Z,101612.75
2022-08-23T23:53:14.830Z,101605.63
2022-08-23T23:55:43.188Z,101611.72
2022-08-23T23:58:11.075Z,101609.03
