createdAt,value
2022-12-17T00:01:09.179Z,102022.22
2022-12-17T00:03:56.902Z,102050.28
2022-12-17T00:06:42.171Z,102044.63
2022-12-17T00:09:27.307Z,102025.97
2022-12-17T00:12:12.398Z,102042.00
2022-12-17T00:14:57.716Z,101950.38
2022-12-17T00:17:42.755Z,102030.41
2022-12-17T00:20:28.485Z,101936.41
2022-12-17T00:23:21.831Z,101948.66
2022-12-17T00:26:11.709Z,102035.41
2022-12-17T00:28:57.502Z,102055.16
2022-12-17T00:31:45.197Z,101987.94
2022-12-17T00:34:31.363Z,101972.16
2022-12-17T00:37:17.287Z,102043.94
2022-12-17T00:40:03.532Z,102041.88
2022-12-17T00:42:48.614Z,102047.09
2022-12-17T00:45:33.719Z,102040.97
2022-12-17T00:48:18.997Z,102085.97
2022-12-17T00:51:04.178Z,102068.00
2022-12-17T00:53:49.376Z,101984.19
2022-12-17T00:56:34.580Z,101954.34
2022-12-17T00:59:19.728Z,102063.13
2022-12-17T01:02:05.021Z,102089.59
2022-12-17T01:04:50.517Z,102101.31
2022-12-17T01:07:35.412Z,102065.19
2022-12-17T01:10:20.645Z,102069.03
2022-12-17T01:13:05.925Z,102081.41
2022-12-17T01:15:51.143Z,102100.50
2022-12-17T01:18:37.755Z,101987.69
2022-12-17T01:21:22.958Z,102066.53
2022-12-17T01:24:08.238Z,102106.41
2022-12-17T01:26:53.319Z,102096.97
2022-12-17T01:29:41.335Z,102086.41
2022-12-17T01:32:26.488Z,102109.03
2022-12-17T01:35:11.333Z,102101.75
2022-12-17T01:37:56.548Z,102102.31
2022-12-17T01:40:41.666Z,102136.06
2022-12-17T01:43:31.653Z,102105.25
2022-12-17T01:46:18.357Z,102146.97
2022-12-17T01:49:06.080Z,102050.28
2022-12-17T01:51:52.357Z,102124.72
2022-12-17T01:54:38.160Z,102128.91
2022-12-17T01:57:25.376Z,102121.53
2022-12-17T02:00:40.097Z,102150.41
2022-12-17T02:03:32.763Z,102110.41
2022-12-17T02:06:43.585Z,102154.94
2022-12-17T02:09:40.934Z,102151.09
2022-12-17T02:12:43.466Z,102143.69
2022-12-17T02:15:50.742Z,102158.81
2022-12-17T02:19:03.724Z,102121.75
2022-12-17T02:21:52.234Z,102149.72
2022-12-17T02:24:55.431Z,102038.91
2022-12-17T02:27:41.838Z,102149.50
2022-12-17T02:30:29.172Z,102047.75
2022-12-17T02:33:14.724Z,102024.91
2022-12-17T02:36:10.747Z,102057.41
2022-12-17T02:38:56.689Z,102127.06
2022-12-17T02:41:46.898Z,102141.16
2022-12-17T02:44:37.046Z,102174.81
2022-12-17T02:47:26.317Z,102161.06
2022-12-17T02:50:12.133Z,102145.47
2022-12-17T02:53:06.144Z,102137.97
2022-12-17T02:55:53.022Z,102140.13
2022-12-17T02:58:38.464Z,102180.94
2022-12-17T03:01:23.821Z,102177.41
2022-12-17T03:04:09.499Z,102169.00
2022-12-17T03:06:54.911Z,102095.56
2022-12-17T03:09:40.797Z,102179.22
2022-12-17T03:12:27.760Z,102165.34
2022-12-17T03:15:12.754Z,102156.38
2022-12-17T03:17:57.899Z,102179.22
2022-12-17T03:20:42.682Z,102128.84
2022-12-17T03:23:29.999Z,101990.56
2022-12-17T03:26:19.869Z,102161.00
2022-12-17T03:29:04.999Z,102176.72
2022-12-17T03:31:50.121Z,102165.59
2022-12-17T03:34:35.207Z,102128.28
2022-12-17T03:37:20.357Z,102152.97
2022-12-17T03:40:05.313Z,102194.25
2022-12-17T03:42:50.382Z,102172.88
2022-12-17T03:45:35.342Z,102177.09
2022-12-17T03:48:31.874Z,102178.91
2022-12-17T03:51:19.121Z,102168.22
2022-12-17T03:54:05.106Z,102159.34
2022-12-17T03:56:50.935Z,102176.06
2022-12-17T03:59:36.220Z,102191.75
2022-12-17T04:02:21.408Z,102164.47
2022-12-17T04:05:06.883Z,102155.72
2022-12-17T04:07:52.010Z,102168.22
2022-12-17T04:10:37.202Z,102151.28
2022-12-17T04:13:22.475Z,102155.38
2022-12-17T04:16:07.623Z,102154.69
2022-12-17T04:18:52.860Z,102156.06
2022-12-17T04:21:37.819Z,102122.50
2022-12-17T04:24:23.342Z,102181.75
2022-12-17T04:27:08.458Z,102175.63
2022-12-17T04:29:53.610Z,102177.53
2022-12-17T04:32:38.621Z,102205.41
2022-12-17T04:35:23.781Z,102178.66
2022-12-17T04:38:08.998Z,102216.88
2022-12-17T04:40:54.159Z,102212.47
2022-12-17T04:43:39.611Z,102189.72
2022-12-17T04:46:24.890Z,102202.22
2022-12-17T04:49:10.176Z,102104.66
2022-12-17T04:51:55.212Z,102223.94
2022-12-17T04:54:40.315Z,102196.31
2022-12-17T04:57:25.593Z,102242.13
2022-12-17T05:00:11.623Z,102211.09
2022-12-17T05:02:57.200Z,102213.38
2022-12-17T05:05:42.246Z,102116.16
2022-12-17T05:08:27.512Z,102238.63
2022-12-17T05:11:12.729Z,102238.75
2022-12-17T05:13:57.815Z,102216.56
2022-12-17T05:16:43.013Z,102238.06
2022-12-17T05:19:27.911Z,102218.59
2022-12-17T05:22:13.025Z,102207.00
2022-12-17T05:24:58.120Z,102232.94
2022-12-17T05:27:43.300Z,102195.41
2022-12-17T05:30:29.019Z,102215.06
2022-12-17T05:33:21.267Z,102196.97
2022-12-17T05:36:06.964Z,102208.78
2022-12-17T05:38:52.229Z,102232.03
2022-12-17T05:41:37.319Z,102179.81
2022-12-17T05:44:22.516Z,102219.94
2022-12-17T05:47:07.816Z,102124.28
2022-12-17T05:49:53.075Z,102136.78
2022-12-17T05:52:41.975Z,102198.66
2022-12-17T05:55:27.745Z,102223.66
2022-12-17T05:58:21.062Z,102134.72
2022-12-17T06:01:06.300Z,102113.38
2022-12-17T06:03:51.716Z,102145.22
2022-12-17T06:06:36.925Z,102145.91
2022-12-17T06:09:22.117Z,102238.94
2022-12-17T06:12:07.347Z,102235.28
2022-12-17T06:14:52.255Z,102216.41
2022-12-17T06:17:37.191Z,102230.06
2022-12-17T06:20:22.955Z,102227.22
2022-12-17T06:23:20.864Z,102235.19
2022-12-17T06:26:06.103Z,102255.69
2022-12-17T06:28:51.125Z,102257.19
2022-12-17T06:31:36.407Z,102250.56
2022-12-17T06:34:21.607Z,102166.59
2022-12-17T06:37:06.928Z,102254.22
2022-12-17T06:39:52.121Z,102280.63
2022-12-17T06:42:37.344Z,102285.19
2022-12-17T06:45:23.002Z,102257.63
2022-12-17T06:48:08.194Z,102278.81
2022-12-17T06:50:53.142Z,102278.81
2022-12-17T06:53:58.246Z,102284.03
2022-12-17T06:56:43.380Z,102267.84
2022-12-17T06:59:28.113Z,102253.69
2022-12-17T07:02:13.385Z,102289.47
2022-12-17T07:04:58.826Z,102274.66
2022-12-17T07:07:43.617Z,102208.59
2022-12-17T07:10:28.968Z,102259.59
2022-12-17T07:13:13.902Z,102300.47
2022-12-17T07:15:59.194Z,102298.72
2022-12-17T07:18:44.437Z,102190.56
2022-12-17T07:21:29.916Z,102325.09
2022-12-17T07:24:15.878Z,102294.09
2022-12-17T07:27:01.166Z,102322.03
2022-12-17T07:29:46.339Z,102328.00
2022-12-17T07:32:31.078Z,102312.94
2022-12-17T07:35:19.029Z,102331.41
2022-12-17T07:38:04.326Z,102350.22
2022-12-17T07:40:49.426Z,102197.09
2022-12-17T07:43:34.686Z,102316.09
2022-12-17T07:46:20.648Z,102351.22
2022-12-17T07:49:06.984Z,102330.66
2022-12-17T07:51:52.262Z,102242.59
2022-12-17T07:54:37.431Z,102346.84
2022-12-17T07:57:36.342Z,102371.31
2022-12-17T08:00:22.055Z,102261.19
2022-12-17T08:03:07.446Z,102383.28
2022-12-17T08:05:52.715Z,102352.31
2022-12-17T08:08:37.856Z,102333.41
2022-12-17T08:11:23.182Z,102380.13
2022-12-17T08:14:08.363Z,102264.22
2022-12-17T08:16:53.757Z,102339.72
2022-12-17T08:19:39.186Z,102369.25
2022-12-17T08:22:24.224Z,102333.72
2022-12-17T08:25:09.024Z,102389.97
2022-12-17T08:27:54.295Z,102374.91
2022-12-17T08:30:39.717Z,102388.16
2022-12-17T08:33:25.465Z,102379.03
2022-12-17T08:36:14.745Z,102348.41
2022-12-17T08:39:00.160Z,102383.78
2022-12-17T08:41:51.061Z,102384.50
2022-12-17T08:44:39.246Z,102397.50
2022-12-17T08:47:24.561Z,102383.16
2022-12-17T08:50:09.622Z,102409.84
2022-12-17T08:52:54.871Z,102402.72
2022-12-17T08:55:40.198Z,102392.28
2022-12-17T08:58:25.338Z,102310.75
2022-12-17T09:01:10.700Z,102378.16
2022-12-17T09:03:55.794Z,102372.38
2022-12-17T09:06:40.930Z,102402.59
2022-12-17T09:09:25.982Z,102408.16
2022-12-17T09:12:10.925Z,102381.38
2022-12-17T09:14:56.230Z,102411.09
2022-12-17T09:17:41.339Z,102422.88
2022-12-17T09:20:29.449Z,102427.00
2022-12-17T09:23:14.814Z,102406.94
2022-12-17T09:25:59.903Z,102436.13
2022-12-17T09:28:45.156Z,102426.09
2022-12-17T09:31:35.460Z,102441.34
2022-12-17T09:34:22.461Z,102406.22
2022-12-17T09:37:07.410Z,102455.22
2022-12-17T09:39:52.420Z,102432.91
2022-12-17T09:43:00.549Z,102367.03
2022-12-17T09:45:51.873Z,102422.63
2022-12-17T09:48:53.969Z,102461.03
2022-12-17T09:51:44.737Z,102434.97
2022-12-17T09:54:39.332Z,102356.59
2022-12-17T09:57:30.001Z,102455.38
2022-12-17T10:00:14.749Z,102344.63
2022-12-17T10:02:59.976Z,102410.16
2022-12-17T10:05:49.077Z,102435.78
2022-12-17T10:08:38.931Z,102367.56
2022-12-17T10:11:40.202Z,102459.81
2022-12-17T10:14:42.398Z,102464.38
2022-12-17T10:17:34.003Z,102361.13
2022-12-17T10:20:19.969Z,102372.31
2022-12-17T10:23:08.884Z,102480.28
2022-12-17T10:25:55.183Z,102466.16
2022-12-17T10:28:43.106Z,102346.31
2022-12-17T10:31:57.256Z,102343.47
2022-12-17T10:34:42.530Z,102464.34
2022-12-17T10:37:38.003Z,102462.06
2022-12-17T10:40:35.900Z,102473.44
2022-12-17T10:43:21.023Z,102472.09
2022-12-17T10:46:16.029Z,102462.75
2022-12-17T10:49:01.300Z,102367.72
2022-12-17T10:51:53.179Z,102468.69
2022-12-17T10:54:48.777Z,102472.81
2022-12-17T10:57:42.789Z,102474.16
2022-12-17T11:00:58.530Z,102487.84
2022-12-17T11:04:07.308Z,102486.13
2022-12-17T11:06:55.935Z,102467.34
2022-12-17T11:09:50.181Z,102460.53
2022-12-17T11:12:37.238Z,102471.66
2022-12-17T11:15:35.095Z,102485.78
2022-12-17T11:18:20.739Z,102382.38
2022-12-17T11:21:24.969Z,102493.78
2022-12-17T11:24:11.302Z,102478.53
2022-12-17T11:26:59.706Z,102380.38
2022-12-17T11:29:45.308Z,102476.72
2022-12-17T11:32:57.523Z,102479.09
2022-12-17T11:35:52.265Z,102479.41
2022-12-17T11:38:49.592Z,102481.03
2022-12-17T11:41:43.220Z,102484.56
2022-12-17T11:44:40.401Z,102465.75
2022-12-17T11:47:35.245Z,102468.38
2022-12-17T11:50:44.816Z,102387.00
2022-12-17T11:53:53.950Z,102460.06
2022-12-17T11:56:44.987Z,102464.56
2022-12-17T11:59:50.940Z,102462.50
2022-12-17T12:02:58.047Z,102462.59
2022-12-17T12:06:03.230Z,102454.94
2022-12-17T12:09:18.962Z,102375.81
2022-12-17T12:12:33.438Z,102472.94
2022-12-17T12:15:37.553Z,102468.00
2022-12-17T12:18:31.977Z,102428.31
2022-12-17T12:21:28.581Z,102443.94
2022-12-17T12:24:38.034Z,102359.22
2022-12-17T12:27:54.462Z,102459.63
2022-12-17T12:30:42.702Z,102413.13
2022-12-17T12:33:46.130Z,102336.38
2022-12-17T12:36:34.288Z,102453.53
2022-12-17T12:39:20.409Z,102457.13
2022-12-17T12:42:34.501Z,102454.84
2022-12-17T12:45:49.560Z,102458.13
2022-12-17T12:48:40.637Z,102461.69
2022-12-17T12:51:35.365Z,102428.31
2022-12-17T12:55:10.744Z,102455.88
2022-12-17T12:58:00.984Z,102430.09
2022-12-17T13:00:55.144Z,102474.47
2022-12-17T13:03:52.423Z,102468.44
2022-12-17T13:06:45.554Z,102470.56
2022-12-17T13:09:14.979Z,102353.03
2022-12-17T13:11:44.371Z,102467.22
2022-12-17T13:14:18.942Z,102344.38
2022-12-17T13:16:48.567Z,102473.88
2022-12-17T13:19:40.567Z,102438.59
2022-12-17T13:22:27.997Z,102460.19
2022-12-17T13:25:16.124Z,102427.91
2022-12-17T13:27:43.074Z,102462.59
2022-12-17T13:30:23.843Z,102448.75
2022-12-17T13:33:14.556Z,102462.75
2022-12-17T13:35:54.173Z,102441.50
2022-12-17T13:38:32.886Z,102455.06
2022-12-17T13:41:10.968Z,102425.28
2022-12-17T13:43:50.306Z,102437.19
2022-12-17T13:46:23.727Z,102446.81
2022-12-17T13:48:54.900Z,102369.84
2022-12-17T13:51:22.869Z,102450.31
2022-12-17T13:53:55.498Z,102425.03
2022-12-17T13:56:37.099Z,102434.56
2022-12-17T13:59:09.399Z,102425.81
2022-12-17T14:01:46.582Z,102444.59
2022-12-17T14:04:40.625Z,102446.72
2022-12-17T14:07:07.203Z,102415.19
2022-12-17T14:09:43.600Z,102439.81
2022-12-17T14:12:21.945Z,102455.63
2022-12-17T14:14:49.626Z,102437.91
2022-12-17T14:17:20.917Z,102376.69
2022-12-17T14:19:52.367Z,102453.03
2022-12-17T14:22:49.449Z,102467.63
2022-12-17T14:25:21.952Z,102469.19
2022-12-17T14:27:56.017Z,102448.22
2022-12-17T14:31:17.271Z,102459.09
2022-12-17T14:33:37.673Z,102465.88
2022-12-17T14:36:16.901Z,102452.06
2022-12-17T14:38:58.379Z,102460.41
2022-12-17T14:41:44.415Z,102484.94
2022-12-17T14:44:23.925Z,102472.03
2022-12-17T14:46:53.859Z,102496.94
2022-12-17T14:49:22.235Z,102482.72
2022-12-17T14:51:49.481Z,102509.75
2022-12-17T14:54:29.202Z,102492.50
2022-12-17T14:56:57.827Z,102498.25
2022-12-17T14:59:37.897Z,102492.78
2022-12-17T15:02:07.448Z,102502.16
2022-12-17T15:04:37.060Z,102490.28
2022-12-17T15:07:05.864Z,102462.53
2022-12-17T15:09:37.328Z,102476.34
2022-12-17T15:12:04.092Z,102390.03
2022-12-17T15:14:30.600Z,102478.56
2022-12-17T15:16:58.920Z,102486.25
2022-12-17T15:19:25.452Z,102388.84
2022-12-17T15:21:52.077Z,102362.13
2022-12-17T15:24:20.690Z,102497.22
2022-12-17T15:26:47.826Z,102353.78
2022-12-17T15:29:14.614Z,102509.75
2022-12-17T15:31:41.213Z,102505.03
2022-12-17T15:34:09.551Z,102500.88
2022-12-17T15:36:36.070Z,102514.44
2022-12-17T15:39:05.131Z,102508.03
2022-12-17T15:41:50.255Z,102505.03
2022-12-17T15:44:16.728Z,102517.81
2022-12-17T15:46:43.299Z,102535.03
2022-12-17T15:49:09.898Z,102540.50
2022-12-17T15:51:36.404Z,102541.00
2022-12-17T15:54:02.963Z,102517.38
2022-12-17T15:56:29.503Z,102551.16
2022-12-17T15:58:59.255Z,102521.94
2022-12-17T16:01:25.986Z,102548.91
2022-12-17T16:03:52.763Z,102538.22
2022-12-17T16:06:19.480Z,102527.34
2022-12-17T16:08:45.930Z,102554.50
2022-12-17T16:11:13.769Z,102442.94
2022-12-17T16:13:40.487Z,102548.13
2022-12-17T16:16:07.770Z,102434.72
2022-12-17T16:18:36.257Z,102459.47
2022-12-17T16:21:04.538Z,102438.75
2022-12-17T16:23:31.565Z,102544.53
2022-12-17T16:26:00.352Z,102555.00
2022-12-17T16:28:28.150Z,102535.91
2022-12-17T16:30:59.601Z,102548.06
2022-12-17T16:33:29.899Z,102516.84
2022-12-17T16:35:59.128Z,102538.78
2022-12-17T16:38:25.676Z,102557.16
2022-12-17T16:41:01.084Z,102553.78
2022-12-17T16:43:32.149Z,102411.66
2022-12-17T16:45:58.642Z,102527.00
2022-12-17T16:48:25.168Z,102548.03
2022-12-17T16:50:51.775Z,102540.16
2022-12-17T16:53:18.925Z,102426.63
2022-12-17T16:55:49.320Z,102545.88
2022-12-17T16:58:17.727Z,102561.66
2022-12-17T17:00:46.195Z,102547.94
2022-12-17T17:03:12.865Z,102563.47
2022-12-17T17:05:40.151Z,102519.09
2022-12-17T17:08:07.247Z,102339.53
2022-12-17T17:10:36.796Z,102548.84
2022-12-17T17:13:03.975Z,102458.13
2022-12-17T17:15:30.662Z,102441.41
2022-12-17T17:18:02.552Z,102564.19
2022-12-17T17:20:32.246Z,102496.06
2022-12-17T17:22:59.722Z,102450.13
2022-12-17T17:25:43.954Z,102552.97
2022-12-17T17:28:13.543Z,102557.25
2022-12-17T17:30:40.072Z,102555.06
2022-12-17T17:33:06.607Z,102552.41
2022-12-17T17:35:33.132Z,102569.78
2022-12-17T17:37:59.771Z,102561.00
2022-12-17T17:40:26.296Z,102549.75
2022-12-17T17:42:53.240Z,102545.81
2022-12-17T17:45:19.931Z,102540.31
2022-12-17T17:47:46.448Z,102551.66
2022-12-17T17:50:12.903Z,102566.91
2022-12-17T17:52:39.389Z,102446.97
2022-12-17T17:55:06.526Z,102522.06
2022-12-17T17:57:33.027Z,102556.25
2022-12-17T17:59:59.489Z,102563.34
2022-12-17T18:02:26.281Z,102582.44
2022-12-17T18:04:52.887Z,102564.91
2022-12-17T18:07:27.436Z,102544.50
2022-12-17T18:09:55.634Z,102481.91
2022-12-17T18:12:41.468Z,102595.06
2022-12-17T18:15:17.789Z,102594.84
2022-12-17T18:17:47.023Z,102600.47
2022-12-17T18:20:14.143Z,102589.13
2022-12-17T18:22:40.911Z,102599.38
2022-12-17T18:25:07.624Z,102600.00
2022-12-17T18:27:34.183Z,102605.00
2022-12-17T18:30:00.710Z,102495.91
2022-12-17T18:32:27.413Z,102614.78
2022-12-17T18:34:54.060Z,102542.13
2022-12-17T18:37:20.718Z,102589.50
2022-12-17T18:39:48.924Z,102594.72
2022-12-17T18:42:50.323Z,102534.56
2022-12-17T18:45:17.037Z,102590.94
2022-12-17T18:47:44.645Z,102489.13
2022-12-17T18:50:12.609Z,102595.03
2022-12-17T18:52:39.376Z,102599.09
2022-12-17T18:55:06.380Z,102602.75
2022-12-17T18:57:32.876Z,102584.88
2022-12-17T19:00:00.446Z,102564.59
2022-12-17T19:02:27.018Z,102591.03
2022-12-17T19:04:53.564Z,102561.94
2022-12-17T19:07:20.030Z,102603.75
2022-12-17T19:09:46.601Z,102591.91
2022-12-17T19:12:13.193Z,102585.34
2022-12-17T19:14:39.677Z,102589.59
2022-12-17T19:17:06.254Z,102608.97
2022-12-17T19:19:33.521Z,102589.47
2022-12-17T19:22:00.302Z,102590.25
2022-12-17T19:24:27.047Z,102606.44
2022-12-17T19:26:53.625Z,102629.94
2022-12-17T19:29:20.899Z,102597.56
2022-12-17T19:31:47.916Z,102632.84
2022-12-17T19:34:16.626Z,102525.72
2022-12-17T19:36:44.038Z,102546.91
2022-12-17T19:39:13.393Z,102625.47
2022-12-17T19:41:40.595Z,102516.28
2022-12-17T19:44:11.360Z,102493.84
2022-12-17T19:46:38.462Z,102630.53
2022-12-17T19:49:07.717Z,102558.84
2022-12-17T19:51:34.253Z,102633.72
2022-12-17T19:54:08.113Z,102617.84
2022-12-17T19:56:35.919Z,102618.00
2022-12-17T19:59:07.368Z,102508.47
2022-12-17T20:01:37.102Z,102628.38
2022-12-17T20:04:04.922Z,102572.06
2022-12-17T20:06:33.692Z,102623.41
2022-12-17T20:09:01.290Z,102537.88
2022-12-17T20:11:34.484Z,102619.94
2022-12-17T20:14:23.556Z,102622.25
2022-12-17T20:16:56.551Z,102572.19
2022-12-17T20:19:25.661Z,102540.19
2022-12-17T20:21:53.706Z,102470.06
2022-12-17T20:24:21.846Z,102563.06
2022-12-17T20:26:52.510Z,102516.88
2022-12-17T20:29:24.192Z,102561.84
2022-12-17T20:31:51.916Z,102554.72
2022-12-17T20:34:20.138Z,102649.31
2022-12-17T20:36:46.614Z,102648.91
2022-12-17T20:39:13.129Z,102652.25
2022-12-17T20:41:40.201Z,102558.31
2022-12-17T20:44:08.808Z,102647.44
2022-12-17T20:46:36.905Z,102654.47
2022-12-17T20:49:05.371Z,102533.91
2022-12-17T20:51:32.255Z,102608.38
2022-12-17T20:54:01.031Z,102543.53
2022-12-17T20:56:30.854Z,102650.22
2022-12-17T20:59:00.418Z,102528.13
2022-12-17T21:01:29.186Z,102609.44
2022-12-17T21:03:57.178Z,102501.56
2022-12-17T21:06:30.814Z,102648.19
2022-12-17T21:08:57.432Z,102651.56
2022-12-17T21:11:29.139Z,102612.63
2022-12-17T21:13:56.297Z,102543.22
2022-12-17T21:16:26.655Z,102527.81
2022-12-17T21:18:54.130Z,102633.72
2022-12-17T21:21:23.573Z,102619.69
2022-12-17T21:23:51.149Z,102625.97
2022-12-17T21:26:32.658Z,102653.28
2022-12-17T21:29:00.518Z,102572.72
2022-12-17T21:31:34.186Z,102617.25
2022-12-17T21:34:03.802Z,102627.16
2022-12-17T21:36:32.442Z,102622.91
2022-12-17T21:38:59.909Z,102534.44
2022-12-17T21:41:32.961Z,102622.47
2022-12-17T21:44:02.076Z,102514.50
2022-12-17T21:46:29.451Z,102648.16
2022-12-17T21:48:57.606Z,102657.03
2022-12-17T21:51:24.817Z,102682.06
2022-12-17T21:53:56.362Z,102620.41
2022-12-17T21:56:23.857Z,102680.41
2022-12-17T21:58:55.347Z,102684.22
2022-12-17T22:01:25.415Z,102666.47
2022-12-17T22:03:54.508Z,102574.38
2022-12-17T22:06:25.693Z,102581.50
2022-12-17T22:09:00.866Z,102689.63
2022-12-17T22:11:39.395Z,102700.78
2022-12-17T22:14:09.115Z,102579.91
2022-12-17T22:16:49.779Z,102676.47
2022-12-17T22:19:23.118Z,102682.56
2022-12-17T22:21:51.447Z,102695.53
2022-12-17T22:24:24.678Z,102498.69
2022-12-17T22:26:51.216Z,102675.78
2022-12-17T22:29:37.635Z,102661.28
2022-12-17T22:32:25.261Z,102690.75
2022-12-17T22:36:50.321Z,102695.63
2022-12-17T22:40:11.562Z,102677.22
2022-12-17T22:43:34.288Z,102651.56
2022-12-17T22:44:42.778Z,102561.41
2022-12-17T22:46:17.053Z,102680.53
2022-12-17T22:48:43.813Z,102674.66
2022-12-17T22:51:13.143Z,102542.75
2022-12-17T22:53:49.265Z,102576.75
2022-12-17T22:56:33.765Z,102652.34
2022-12-17T22:59:04.998Z,102689.03
2022-12-17T23:01:32.346Z,102686.53
2022-12-17T23:04:00.620Z,102571.38
2022-12-17T23:06:27.976Z,102554.59
2022-12-17T23:08:54.819Z,102685.03
2022-12-17T23:11:23.776Z,102669.50
2022-12-17T23:13:51.299Z,102669.59
2022-12-17T23:16:18.925Z,102583.38
2022-12-17T23:18:47.033Z,102667.22
2022-12-17T23:21:23.812Z,102624.09
2022-12-17T23:23:52.010Z,102643.63
2022-12-17T23:26:24.873Z,102637.38
2022-12-17T23:28:58.230Z,102563.25
2022-12-17T23:31:27.003Z,102659.19
2022-12-17T23:33:53.699Z,102528.09
2022-12-17T23:36:22.382Z,102563.25
2022-12-17T23:38:50.190Z,102656.09
2022-12-17T23:41:22.058Z,102640.81
2022-12-17T23:43:49.851Z,102572.94
2022-12-17T23:46:17.882Z,102681.47
2022-12-17T23:48:46.009Z,102563.84
2022-12-17T23:51:14.855Z,102551.94
2022-12-17T23:53:42.539Z,102589.19
2022-12-17T23:56:13.055Z,102653.97
2022-12-17T23:58:41.575Z,102661.44
