createdAt,value
2022-11-23T00:03:16.267Z,3.10
2022-11-23T00:18:18.157Z,2.80
2022-11-23T00:33:20.163Z,2.80
2022-11-23T00:48:22.041Z,2.60
2022-11-23T01:03:23.908Z,2.60
2022-11-23T01:18:26.520Z,2.80
2022-11-23T01:33:28.471Z,3.00
2022-11-23T01:48:40.999Z,3.20
2022-11-23T02:03:48.215Z,2.80
2022-11-23T02:18:51.336Z,2.70
2022-11-23T02:33:53.239Z,2.70
2022-11-23T02:48:55.083Z,2.60
2022-11-23T03:03:56.965Z,2.40
2022-11-23T03:18:58.809Z,2.40
2022-11-23T03:34:00.790Z,2.30
2022-11-23T03:49:02.825Z,2.30
2022-11-23T04:04:04.875Z,2.50
2022-11-23T04:19:06.841Z,2.40
2022-11-23T04:34:08.774Z,2.70
2022-11-23T04:49:10.664Z,2.60
2022-11-23T05:04:17.589Z,2.60
2022-11-23T05:19:19.910Z,2.60
2022-11-23T05:34:21.797Z,2.70
2022-11-23T05:49:23.782Z,2.60
2022-11-23T06:04:25.777Z,2.60
2022-11-23T06:19:30.612Z,3.00
2022-11-23T06:34:32.717Z,2.50
2022-11-23T06:49:34.625Z,2.50
2022-11-23T07:04:36.533Z,2.90
2022-11-23T07:19:38.507Z,2.60
2022-11-23T07:34:40.476Z,2.50
2022-11-23T07:49:42.382Z,2.60
2022-11-23T08:04:45.017Z,2.80
2022-11-23T08:19:46.876Z,3.20
2022-11-23T08:34:48.781Z,3.50
2022-11-23T08:49:50.640Z,3.70
2022-11-23T09:04:52.592Z,3.90
2022-11-23T09:19:54.546Z,3.50
2022-11-23T09:34:56.379Z,3.40
2022-11-23T09:50:08.267Z,3.50
2022-11-23T10:05:17.418Z,3.60
2022-11-23T10:20:48.621Z,3.70
2022-11-23T10:35:50.480Z,3.70
2022-11-23T10:50:52.442Z,4.00
2022-11-23T11:06:13.377Z,4.20
2022-11-23T11:21:32.286Z,5.10
2022-11-23T11:36:46.002Z,5.90
2022-11-23T11:52:10.526Z,6.10
2022-11-23T12:07:22.630Z,6.10
2022-11-23T12:22:24.463Z,6.10
2022-11-23T12:37:58.551Z,6.00
2022-11-23T12:53:31.337Z,6.20
2022-11-23T13:09:04.452Z,6.10
2022-11-23T13:24:25.729Z,5.80
2022-11-23T13:39:56.459Z,5.20
2022-11-23T13:55:09.420Z,5.00
2022-11-23T14:10:21.129Z,4.80
2022-11-23T14:25:34.732Z,4.60
2022-11-23T14:41:03.488Z,4.50
2022-11-23T14:56:05.928Z,4.30
2022-11-23T15:11:16.928Z,4.20
2022-11-23T15:26:46.951Z,4.20
2022-11-23T15:41:48.488Z,4.10
2022-11-23T15:56:55.255Z,4.00
2022-11-23T16:11:57.477Z,3.80
2022-11-23T16:26:59.664Z,3.70
2022-11-23T16:42:02.674Z,4.00
2022-11-23T16:57:04.957Z,3.60
2022-11-23T17:12:11.996Z,3.50
2022-11-23T17:27:24.906Z,3.40
2022-11-23T17:42:26.781Z,3.30
2022-11-23T17:57:28.670Z,3.30
2022-11-23T18:12:30.797Z,3.00
2022-11-23T18:27:32.674Z,2.80
2022-11-23T18:42:34.530Z,2.80
2022-11-23T18:57:36.415Z,2.90
2022-11-23T19:12:38.359Z,2.70
2022-11-23T19:27:40.768Z,2.70
2022-11-23T19:42:43.352Z,2.60
2022-11-23T19:57:45.260Z,2.60
2022-11-23T20:12:47.139Z,2.50
2022-11-23T20:27:49.020Z,2.30
2022-11-23T20:42:50.876Z,2.10
2022-11-23T20:57:53.624Z,1.90
2022-11-23T21:13:14.055Z,1.70
2022-11-23T21:28:16.036Z,1.70
2022-11-23T21:43:17.914Z,2.70
2022-11-23T21:58:19.878Z,2.70
2022-11-23T22:13:22.270Z,2.50
2022-11-23T22:28:24.210Z,1.40
2022-11-23T22:43:26.361Z,1.50
2022-11-23T22:58:29.327Z,1.10
2022-11-23T23:13:32.711Z,1.40
2022-11-23T23:28:35.301Z,1.20
2022-11-23T23:43:37.300Z,0.80
2022-11-23T23:58:39.265Z,0.90
