createdAt,value
2022-08-17T00:00:34.371Z,17.60
2022-08-17T00:03:09.527Z,18.95
2022-08-17T00:05:43.646Z,20.02
2022-08-17T00:08:11.959Z,17.25
2022-08-17T00:10:40.448Z,24.48
2022-08-17T00:13:10.804Z,18.70
2022-08-17T00:15:40.115Z,19.17
2022-08-17T00:19:06.540Z,16.23
2022-08-17T00:20:58.045Z,20.58
2022-08-17T00:23:26.559Z,17.85
2022-08-17T00:25:55.090Z,17.50
2022-08-17T00:28:23.145Z,18.73
2022-08-17T00:30:53.890Z,18.92
2022-08-17T00:33:25.850Z,17.35
2022-08-17T00:35:54.060Z,18.98
2022-08-17T00:38:22.664Z,22.58
2022-08-17T00:40:55.761Z,19.77
2022-08-17T00:43:31.780Z,22.10
2022-08-17T00:46:03.056Z,20.77
2022-08-17T00:48:32.386Z,19.00
2022-08-17T00:51:08.119Z,17.85
2022-08-17T00:53:39.602Z,19.77
2022-08-17T00:56:12.427Z,18.17
2022-08-17T00:58:40.879Z,19.65
2022-08-17T01:01:12.356Z,18.38
2022-08-17T01:03:49.471Z,20.42
2022-08-17T01:06:17.439Z,19.83
2022-08-17T01:08:45.802Z,21.42
2022-08-17T01:11:13.612Z,20.05
2022-08-17T01:13:44.034Z,22.75
2022-08-17T01:16:17.917Z,23.90
2022-08-17T01:18:48.934Z,27.30
2022-08-17T01:21:23.198Z,26.90
2022-08-17T01:23:52.801Z,24.92
2022-08-17T01:26:21.473Z,23.90
2022-08-17T01:28:54.136Z,28.55
2022-08-17T01:31:25.557Z,26.23
2022-08-17T01:33:53.808Z,33.50
2022-08-17T01:36:21.999Z,30.50
2022-08-17T01:38:49.789Z,32.10
2022-08-17T01:41:22.574Z,39.28
2022-08-17T01:43:54.697Z,35.28
2022-08-17T01:46:26.921Z,34.63
2022-08-17T01:48:57.418Z,44.38
2022-08-17T01:51:26.899Z,39.95
2022-08-17T01:53:58.434Z,36.63
2022-08-17T01:56:29.686Z,41.60
2022-08-17T01:58:58.047Z,38.13
2022-08-17T02:01:30.229Z,44.03
2022-08-17T02:04:00.934Z,40.70
2022-08-17T02:06:30.622Z,43.47
2022-08-17T02:09:01.794Z,42.88
2022-08-17T02:11:34.789Z,49.17
2022-08-17T02:14:04.028Z,46.45
2022-08-17T02:16:37.357Z,50.50
2022-08-17T02:19:06.965Z,46.75
2022-08-17T02:21:35.154Z,51.17
2022-08-17T02:24:03.528Z,41.85
2022-08-17T02:26:33.274Z,46.33
2022-08-17T02:29:01.041Z,49.72
2022-08-17T02:31:31.013Z,42.97
2022-08-17T02:34:03.659Z,47.03
2022-08-17T02:36:33.794Z,51.10
2022-08-17T02:39:02.489Z,48.67
2022-08-17T02:41:31.667Z,51.40
2022-08-17T02:43:59.703Z,47.55
2022-08-17T02:46:28.206Z,51.63
2022-08-17T02:48:55.968Z,50.47
2022-08-17T02:51:23.738Z,46.35
2022-08-17T02:53:51.576Z,46.30
2022-08-17T02:56:19.466Z,42.65
2022-08-17T02:58:48.619Z,40.08
2022-08-17T03:01:16.551Z,38.30
2022-08-17T03:03:44.600Z,40.45
2022-08-17T03:06:12.536Z,40.65
2022-08-17T03:08:40.544Z,41.40
2022-08-17T03:11:08.303Z,34.80
2022-08-17T03:13:36.282Z,39.00
2022-08-17T03:16:05.942Z,38.83
2022-08-17T03:18:33.914Z,40.45
2022-08-17T03:21:04.490Z,38.45
2022-08-17T03:23:32.698Z,33.75
2022-08-17T03:26:01.722Z,42.88
2022-08-17T03:28:30.140Z,40.40
2022-08-17T03:30:57.927Z,43.80
2022-08-17T03:33:27.415Z,39.00
2022-08-17T03:35:55.251Z,34.92
2022-08-17T03:38:23.415Z,36.55
2022-08-17T03:40:57.676Z,40.97
2022-08-17T03:43:29.097Z,42.72
2022-08-17T03:46:27.606Z,40.45
2022-08-17T03:49:18.052Z,40.90
2022-08-17T03:52:03.618Z,43.75
2022-08-17T03:54:49.186Z,48.78
2022-08-17T03:57:17.311Z,40.13
2022-08-17T03:59:45.365Z,43.67
2022-08-17T04:02:18.089Z,44.13
2022-08-17T04:04:50.576Z,45.53
2022-08-17T04:07:18.586Z,49.75
2022-08-17T04:09:46.378Z,48.60
2022-08-17T04:12:16.313Z,46.33
2022-08-17T04:14:52.255Z,45.60
2022-08-17T04:17:23.531Z,44.58
2022-08-17T04:19:52.893Z,42.33
2022-08-17T04:22:30.132Z,44.65
2022-08-17T04:25:02.721Z,47.33
2022-08-17T04:27:30.574Z,41.65
2022-08-17T04:29:58.435Z,49.47
2022-08-17T04:33:00.802Z,44.05
2022-08-17T04:35:19.160Z,46.17
2022-08-17T04:37:47.307Z,47.60
2022-08-17T04:40:32.845Z,47.03
2022-08-17T04:43:07.083Z,47.83
2022-08-17T04:45:35.023Z,47.97
2022-08-17T04:48:04.214Z,49.22
2022-08-17T04:50:34.666Z,49.30
2022-08-17T04:53:02.619Z,45.72
2022-08-17T04:55:31.290Z,52.80
2022-08-17T04:57:59.306Z,50.67
2022-08-17T05:00:27.354Z,53.08
2022-08-17T05:02:56.704Z,46.90
2022-08-17T05:05:36.236Z,44.08
2022-08-17T05:08:06.565Z,43.28
2022-08-17T05:10:38.345Z,47.22
2022-08-17T05:13:15.506Z,46.50
2022-08-17T05:15:45.325Z,47.10
2022-08-17T05:18:17.359Z,50.38
2022-08-17T05:20:46.678Z,42.33
2022-08-17T05:23:16.150Z,41.88
2022-08-17T05:25:47.805Z,51.35
2022-08-17T05:28:17.413Z,49.80
2022-08-17T05:30:49.269Z,49.67
2022-08-17T05:33:19.270Z,49.95
2022-08-17T05:35:51.066Z,54.08
2022-08-17T05:38:21.407Z,46.15
2022-08-17T05:40:49.962Z,50.22
2022-08-17T05:43:22.064Z,45.58
2022-08-17T05:45:58.203Z,53.35
2022-08-17T05:48:35.612Z,54.20
2022-08-17T05:51:40.096Z,52.65
2022-08-17T05:54:23.955Z,52.88
2022-08-17T05:57:09.928Z,55.83
2022-08-17T05:59:48.162Z,61.28
2022-08-17T06:02:21.665Z,56.40
2022-08-17T06:05:05.161Z,54.05
2022-08-17T06:07:45.197Z,50.70
2022-08-17T06:10:16.438Z,53.03
2022-08-17T06:12:56.818Z,51.17
2022-08-17T06:15:32.309Z,51.90
2022-08-17T06:18:03.665Z,48.78
2022-08-17T06:20:39.375Z,50.45
2022-08-17T06:23:14.233Z,51.92
2022-08-17T06:25:47.190Z,54.15
2022-08-17T06:28:24.201Z,54.28
2022-08-17T06:30:59.809Z,51.47
2022-08-17T06:33:34.279Z,49.78
2022-08-17T06:36:09.836Z,56.38
2022-08-17T06:38:47.760Z,51.30
2022-08-17T06:41:21.384Z,49.75
2022-08-17T06:44:03.922Z,52.13
2022-08-17T06:46:37.563Z,54.38
2022-08-17T06:49:16.984Z,53.83
2022-08-17T06:51:50.547Z,48.38
2022-08-17T06:54:27.086Z,61.25
2022-08-17T06:57:01.598Z,62.97
2022-08-17T06:59:54.632Z,59.38
2022-08-17T07:02:53.267Z,60.92
2022-08-17T07:05:21.809Z,55.08
2022-08-17T07:08:04.640Z,55.50
2022-08-17T07:10:39.070Z,58.25
2022-08-17T07:13:38.853Z,59.28
2022-08-17T07:16:14.672Z,53.85
2022-08-17T07:18:43.805Z,58.50
2022-08-17T07:21:26.514Z,54.78
2022-08-17T07:24:07.754Z,57.42
2022-08-17T07:26:38.847Z,52.92
2022-08-17T07:29:06.852Z,50.53
2022-08-17T07:31:34.613Z,53.05
2022-08-17T07:34:07.883Z,46.50
2022-08-17T07:36:35.732Z,43.72
2022-08-17T07:39:05.164Z,49.35
2022-08-17T07:41:57.120Z,45.70
2022-08-17T07:44:27.328Z,45.78
2022-08-17T07:47:13.209Z,42.97
2022-08-17T07:49:42.480Z,44.42
2022-08-17T07:52:48.247Z,50.00
2022-08-17T07:55:29.319Z,43.22
2022-08-17T07:58:00.435Z,44.75
2022-08-17T08:00:32.170Z,48.22
2022-08-17T08:03:18.220Z,50.80
2022-08-17T08:05:52.213Z,54.22
2022-08-17T08:08:26.872Z,50.13
2022-08-17T08:11:08.417Z,49.15
2022-08-17T08:13:42.695Z,47.78
2022-08-17T08:16:22.645Z,41.90
2022-08-17T08:18:56.881Z,43.90
2022-08-17T08:21:34.222Z,45.28
2022-08-17T08:24:42.683Z,48.70
2022-08-17T08:27:19.611Z,50.95
2022-08-17T08:29:53.958Z,52.20
2022-08-17T08:32:34.498Z,43.25
2022-08-17T08:35:06.526Z,54.15
2022-08-17T08:37:44.281Z,49.47
2022-08-17T08:40:21.408Z,45.03
2022-08-17T08:42:57.508Z,43.25
2022-08-17T08:45:33.845Z,42.88
2022-08-17T08:48:46.068Z,51.97
2022-08-17T08:51:09.511Z,41.40
2022-08-17T08:53:46.365Z,41.67
2022-08-17T08:56:18.179Z,41.63
2022-08-17T08:58:51.581Z,50.53
2022-08-17T09:01:29.437Z,45.75
2022-08-17T09:04:24.791Z,38.45
2022-08-17T09:07:05.900Z,36.45
2022-08-17T09:09:45.253Z,40.78
2022-08-17T09:12:18.509Z,41.08
2022-08-17T09:15:03.935Z,41.28
2022-08-17T09:17:40.733Z,40.03
2022-08-17T09:20:27.189Z,40.35
2022-08-17T09:23:03.923Z,40.85
2022-08-17T09:25:34.868Z,39.25
2022-08-17T09:28:06.177Z,39.47
2022-08-17T09:30:39.971Z,37.83
2022-08-17T09:33:12.819Z,37.42
2022-08-17T09:35:45.395Z,38.42
2022-08-17T09:38:22.190Z,32.70
2022-08-17T09:40:56.337Z,34.65
2022-08-17T09:43:32.403Z,38.00
2022-08-17T09:46:04.805Z,31.55
2022-08-17T09:48:39.986Z,44.50
2022-08-17T09:51:13.207Z,38.50
2022-08-17T09:53:41.472Z,32.70
2022-08-17T09:56:29.341Z,33.83
2022-08-17T09:59:17.199Z,34.50
2022-08-17T10:01:52.574Z,33.55
2022-08-17T10:04:37.843Z,31.65
2022-08-17T10:07:10.989Z,29.70
2022-08-17T10:09:49.491Z,32.30
2022-08-17T10:12:31.744Z,29.90
2022-08-17T10:15:12.625Z,27.17
2022-08-17T10:17:55.467Z,28.40
2022-08-17T10:20:31.720Z,31.00
2022-08-17T10:23:22.605Z,32.00
2022-08-17T10:26:09.365Z,34.53
2022-08-17T10:28:43.461Z,28.08
2022-08-17T10:31:34.198Z,32.17
2022-08-17T10:34:40.383Z,33.55
2022-08-17T10:37:30.469Z,34.70
2022-08-17T10:40:23.524Z,33.65
2022-08-17T10:43:00.130Z,30.88
2022-08-17T10:45:34.872Z,29.88
2022-08-17T10:48:19.900Z,31.55
2022-08-17T10:50:58.469Z,34.10
2022-08-17T10:53:57.025Z,29.90
2022-08-17T10:56:41.217Z,25.60
2022-08-17T10:59:09.403Z,30.85
2022-08-17T11:02:05.177Z,29.08
2022-08-17T11:04:50.145Z,31.40
2022-08-17T11:07:28.863Z,28.77
2022-08-17T11:10:17.887Z,28.80
2022-08-17T11:12:52.418Z,27.75
2022-08-17T11:15:32.297Z,33.05
2022-08-17T11:18:18.927Z,30.00
2022-08-17T11:21:08.170Z,26.85
2022-08-17T11:23:54.671Z,24.35
2022-08-17T11:26:29.592Z,25.50
2022-08-17T11:29:01.442Z,29.25
2022-08-17T11:31:37.833Z,29.92
2022-08-17T11:34:13.519Z,27.33
2022-08-17T11:37:28.311Z,27.27
2022-08-17T11:40:07.741Z,21.95
2022-08-17T11:42:49.980Z,33.28
2022-08-17T11:45:37.666Z,22.75
2022-08-17T11:48:38.139Z,25.83
2022-08-17T11:51:32.237Z,27.42
2022-08-17T11:54:31.168Z,22.33
2022-08-17T11:56:53.612Z,22.77
2022-08-17T11:59:58.964Z,22.48
2022-08-17T12:02:48.899Z,28.58
2022-08-17T12:05:36.010Z,31.25
2022-08-17T12:08:17.615Z,26.65
2022-08-17T12:11:01.035Z,28.95
2022-08-17T12:13:38.493Z,26.63
2022-08-17T12:16:10.209Z,26.73
2022-08-17T12:18:39.787Z,25.15
2022-08-17T12:21:20.333Z,26.17
2022-08-17T12:23:57.082Z,29.92
2022-08-17T12:26:30.239Z,27.95
2022-08-17T12:29:01.866Z,33.00
2022-08-17T12:31:36.310Z,25.80
2022-08-17T12:34:05.528Z,26.10
2022-08-17T12:36:33.813Z,30.40
2022-08-17T12:39:12.821Z,31.35
2022-08-17T12:41:46.712Z,27.52
2022-08-17T12:44:16.717Z,26.55
2022-08-17T12:46:53.294Z,30.60
2022-08-17T12:49:26.323Z,30.75
2022-08-17T12:52:02.747Z,28.75
2022-08-17T12:54:35.372Z,25.92
2022-08-17T12:57:09.915Z,31.13
2022-08-17T12:59:43.135Z,26.98
2022-08-17T13:02:28.272Z,28.95
2022-08-17T13:04:58.028Z,28.55
2022-08-17T13:07:35.243Z,24.45
2022-08-17T13:10:03.353Z,33.47
2022-08-17T13:12:33.886Z,29.15
2022-08-17T13:15:02.314Z,28.33
2022-08-17T13:17:35.188Z,26.35
2022-08-17T13:20:06.596Z,26.95
2022-08-17T13:22:34.391Z,26.20
2022-08-17T13:25:07.402Z,26.40
2022-08-17T13:27:35.310Z,27.27
2022-08-17T13:30:08.136Z,24.65
2022-08-17T13:32:43.009Z,26.58
2022-08-17T13:35:39.724Z,30.02
2022-08-17T13:38:11.136Z,28.08
2022-08-17T13:40:58.581Z,20.98
2022-08-17T13:43:44.503Z,24.20
2022-08-17T13:46:21.357Z,23.60
2022-08-17T13:49:01.076Z,22.42
2022-08-17T13:51:33.674Z,26.02
2022-08-17T13:54:09.262Z,21.35
2022-08-17T13:56:53.991Z,23.63
2022-08-17T13:59:52.956Z,24.08
2022-08-17T14:02:21.699Z,18.35
2022-08-17T14:04:50.777Z,19.27
2022-08-17T14:07:33.986Z,19.75
2022-08-17T14:10:05.951Z,17.65
2022-08-17T14:12:35.819Z,19.40
2022-08-17T14:15:03.824Z,25.20
2022-08-17T14:17:36.511Z,21.05
2022-08-17T14:20:10.128Z,23.88
2022-08-17T14:22:39.891Z,24.52
2022-08-17T14:25:10.471Z,25.58
2022-08-17T14:27:51.980Z,23.23
2022-08-17T14:30:23.197Z,24.63
2022-08-17T14:32:51.945Z,25.25
2022-08-17T14:35:23.707Z,23.83
2022-08-17T14:37:53.126Z,20.48
2022-08-17T14:40:22.599Z,20.80
2022-08-17T14:42:50.805Z,21.90
2022-08-17T14:45:30.131Z,19.75
2022-08-17T14:48:02.628Z,22.80
2022-08-17T14:50:31.997Z,21.73
2022-08-17T14:53:04.355Z,18.38
2022-08-17T14:55:32.402Z,22.75
2022-08-17T14:58:00.517Z,17.58
2022-08-17T15:00:28.549Z,19.92
2022-08-17T15:02:59.133Z,20.27
2022-08-17T15:05:32.411Z,16.02
2022-08-17T15:08:02.626Z,17.02
2022-08-17T15:10:31.199Z,18.15
2022-08-17T15:13:00.112Z,19.42
2022-08-17T15:15:28.399Z,15.27
2022-08-17T15:17:56.676Z,17.13
2022-08-17T15:20:27.819Z,17.60
2022-08-17T15:22:57.404Z,13.90
2022-08-17T15:25:28.679Z,14.13
2022-08-17T15:27:56.593Z,14.73
2022-08-17T15:30:25.646Z,15.80
2022-08-17T15:32:54.957Z,14.98
2022-08-17T15:35:28.158Z,15.98
2022-08-17T15:37:57.759Z,14.45
2022-08-17T15:40:26.952Z,13.70
2022-08-17T15:42:55.282Z,10.18
2022-08-17T15:45:28.221Z,10.02
2022-08-17T15:47:55.996Z,10.38
2022-08-17T15:50:23.775Z,9.65
2022-08-17T15:52:57.946Z,10.00
2022-08-17T15:55:29.035Z,8.68
2022-08-17T15:57:57.044Z,8.27
2022-08-17T16:00:25.948Z,9.27
2022-08-17T16:03:15.225Z,8.45
2022-08-17T16:05:42.285Z,7.43
2022-08-17T16:08:11.065Z,9.60
2022-08-17T16:10:40.380Z,13.70
2022-08-17T16:13:17.461Z,7.85
2022-08-17T16:15:49.726Z,7.97
2022-08-17T16:18:26.416Z,8.20
2022-08-17T16:20:54.922Z,8.27
2022-08-17T16:23:23.297Z,9.00
2022-08-17T16:25:54.279Z,8.15
2022-08-17T16:28:23.197Z,9.38
2022-08-17T16:31:05.754Z,10.57
2022-08-17T16:33:37.531Z,13.00
2022-08-17T16:36:06.002Z,12.65
2022-08-17T16:38:34.257Z,9.52
2022-08-17T16:41:03.782Z,11.40
2022-08-17T16:43:31.734Z,8.05
2022-08-17T16:46:00.703Z,13.32
2022-08-17T16:48:29.580Z,8.35
2022-08-17T16:51:02.077Z,10.55
2022-08-17T16:53:31.408Z,12.50
2022-08-17T16:55:59.199Z,9.93
2022-08-17T16:58:28.386Z,9.73
2022-08-17T17:00:59.603Z,9.85
2022-08-17T17:03:29.991Z,7.75
2022-08-17T17:06:07.938Z,9.30
2022-08-17T17:08:43.676Z,10.73
2022-08-17T17:11:15.267Z,8.95
2022-08-17T17:13:50.587Z,11.70
2022-08-17T17:16:21.752Z,12.15
2022-08-17T17:19:01.722Z,10.48
2022-08-17T17:21:38.111Z,15.90
2022-08-17T17:24:12.616Z,11.80
2022-08-17T17:27:07.218Z,13.98
2022-08-17T17:29:47.809Z,12.30
2022-08-17T17:32:22.469Z,12.23
2022-08-17T17:34:55.515Z,10.13
2022-08-17T17:37:28.257Z,12.68
2022-08-17T17:40:00.493Z,11.00
2022-08-17T17:42:32.239Z,9.90
2022-08-17T17:45:07.283Z,12.18
2022-08-17T17:47:36.026Z,10.70
2022-08-17T17:50:05.936Z,12.32
2022-08-17T17:52:40.980Z,11.98
2022-08-17T17:55:41.498Z,10.27
2022-08-17T17:58:21.985Z,10.90
2022-08-17T18:01:02.220Z,10.30
2022-08-17T18:03:52.927Z,10.50
2022-08-17T18:06:31.477Z,13.57
2022-08-17T18:09:10.248Z,13.43
2022-08-17T18:11:58.995Z,18.10
2022-08-17T18:14:42.248Z,18.35
2022-08-17T18:17:11.914Z,16.38
2022-08-17T18:19:39.934Z,18.95
2022-08-17T18:22:14.467Z,23.63
2022-08-17T18:24:44.240Z,22.15
2022-08-17T18:27:23.199Z,15.60
2022-08-17T18:29:53.980Z,19.15
2022-08-17T18:32:36.816Z,15.57
2022-08-17T18:35:30.078Z,20.35
2022-08-17T18:38:20.418Z,15.43
2022-08-17T18:40:59.575Z,15.68
2022-08-17T18:43:44.265Z,15.25
2022-08-17T18:46:28.843Z,16.45
2022-08-17T18:49:01.486Z,13.70
2022-08-17T18:51:42.503Z,13.10
2022-08-17T18:54:21.375Z,11.43
2022-08-17T18:56:55.081Z,14.15
2022-08-17T18:59:27.899Z,16.20
2022-08-17T19:02:16.077Z,12.70
2022-08-17T19:05:01.446Z,15.93
2022-08-17T19:07:31.910Z,11.98
2022-08-17T19:10:14.519Z,10.60
2022-08-17T19:12:46.483Z,11.18
2022-08-17T19:15:18.016Z,9.27
2022-08-17T19:17:51.881Z,11.07
2022-08-17T19:20:27.486Z,12.55
2022-08-17T19:23:16.613Z,13.48
2022-08-17T19:25:49.474Z,11.95
2022-08-17T19:28:24.781Z,24.73
2022-08-17T19:30:57.766Z,15.32
2022-08-17T19:33:26.739Z,14.82
2022-08-17T19:36:04.016Z,11.60
2022-08-17T19:38:43.074Z,11.57
2022-08-17T19:41:16.953Z,13.25
2022-08-17T19:43:58.587Z,12.20
2022-08-17T19:46:48.455Z,12.95
2022-08-17T19:49:33.198Z,12.05
2022-08-17T19:52:38.357Z,14.52
2022-08-17T19:55:20.294Z,15.57
2022-08-17T19:58:00.493Z,15.98
2022-08-17T20:00:31.141Z,13.65
2022-08-17T20:03:06.071Z,15.85
2022-08-17T20:06:01.047Z,15.10
2022-08-17T20:08:29.722Z,14.80
2022-08-17T20:11:02.207Z,14.07
2022-08-17T20:13:34.345Z,15.07
2022-08-17T20:16:03.037Z,14.00
2022-08-17T20:18:37.623Z,16.38
2022-08-17T20:21:20.572Z,17.30
2022-08-17T20:23:54.569Z,14.48
2022-08-17T20:26:28.039Z,15.38
2022-08-17T20:29:10.050Z,17.65
2022-08-17T20:31:48.799Z,12.90
2022-08-17T20:34:36.752Z,17.52
2022-08-17T20:37:08.788Z,13.05
2022-08-17T20:39:42.070Z,15.63
2022-08-17T20:42:28.344Z,11.93
2022-08-17T20:44:59.119Z,12.50
2022-08-17T20:47:31.998Z,12.45
2022-08-17T20:50:04.665Z,15.52
2022-08-17T20:52:52.501Z,13.57
2022-08-17T20:55:55.678Z,12.10
2022-08-17T20:58:48.249Z,11.98
2022-08-17T21:01:24.164Z,15.23
2022-08-17T21:03:54.185Z,14.50
2022-08-17T21:06:24.476Z,19.75
2022-08-17T21:08:58.530Z,20.65
2022-08-17T21:12:03.205Z,21.48
2022-08-17T21:14:58.546Z,17.92
2022-08-17T21:17:44.334Z,17.67
2022-08-17T21:20:32.298Z,17.60
2022-08-17T21:23:20.528Z,12.45
2022-08-17T21:26:13.094Z,7.70
2022-08-17T21:29:00.670Z,9.18
2022-08-17T21:31:36.649Z,12.10
2022-08-17T21:34:25.525Z,12.40
2022-08-17T21:36:53.560Z,12.32
2022-08-17T21:39:33.438Z,13.57
2022-08-17T21:42:01.601Z,15.02
2022-08-17T21:44:35.377Z,7.63
2022-08-17T21:47:19.093Z,12.48
2022-08-17T21:49:46.955Z,9.15
2022-08-17T21:52:17.484Z,8.85
2022-08-17T21:54:51.883Z,8.45
2022-08-17T21:57:22.261Z,10.57
2022-08-17T21:59:55.819Z,9.52
2022-08-17T22:02:25.973Z,7.63
2022-08-17T22:04:58.597Z,9.60
2022-08-17T22:07:38.458Z,11.35
2022-08-17T22:10:09.492Z,8.43
2022-08-17T22:12:37.240Z,7.93
2022-08-17T22:15:09.631Z,8.90
2022-08-17T22:17:41.152Z,9.63
2022-08-17T22:20:14.412Z,10.68
2022-08-17T22:23:29.522Z,13.68
2022-08-17T22:26:01.606Z,9.48
2022-08-17T22:28:45.602Z,11.07
2022-08-17T22:31:15.451Z,11.48
2022-08-17T22:33:46.738Z,12.70
2022-08-17T22:36:29.025Z,10.80
2022-08-17T22:39:00.320Z,12.18
2022-08-17T22:41:41.698Z,15.00
2022-08-17T22:44:17.165Z,10.23
2022-08-17T22:47:00.733Z,8.57
2022-08-17T22:49:32.532Z,8.55
2022-08-17T22:52:02.985Z,8.95
2022-08-17T22:54:50.177Z,8.20
2022-08-17T22:57:36.617Z,10.05
2022-08-17T23:00:26.507Z,7.55
2022-08-17T23:03:17.558Z,10.88
2022-08-17T23:05:49.431Z,7.22
2022-08-17T23:08:21.189Z,4.68
2022-08-17T23:10:50.588Z,8.30
2022-08-17T23:13:18.400Z,8.10
2022-08-17T23:15:48.076Z,9.40
2022-08-17T23:18:17.469Z,10.02
2022-08-17T23:20:45.984Z,11.25
2022-08-17T23:23:15.652Z,8.00
2022-08-17T23:25:46.254Z,5.57
2022-08-17T23:28:15.364Z,7.93
2022-08-17T23:30:45.046Z,5.60
2022-08-17T23:33:19.341Z,7.50
2022-08-17T23:35:47.267Z,7.68
2022-08-17T23:38:15.510Z,15.02
2022-08-17T23:40:43.327Z,9.13
2022-08-17T23:43:24.175Z,9.93
2022-08-17T23:45:57.038Z,7.63
2022-08-17T23:48:34.949Z,9.98
2022-08-17T23:51:06.000Z,11.43
2022-08-17T23:53:36.615Z,13.02
2022-08-17T23:56:09.802Z,14.90
2022-08-17T23:58:39.310Z,16.20
