createdAt,value
2023-11-26T00:00:14.891Z,90.48
2023-11-26T00:02:43.612Z,90.00
2023-11-26T00:05:12.302Z,90.70
2023-11-26T00:07:40.985Z,90.34
2023-11-26T00:10:11.410Z,90.07
2023-11-26T00:12:39.974Z,90.16
2023-11-26T00:15:10.951Z,88.59
2023-11-26T00:17:40.112Z,88.22
2023-11-26T00:20:09.797Z,87.45
2023-11-26T00:22:38.473Z,88.87
2023-11-26T00:25:07.670Z,89.02
2023-11-26T00:27:36.686Z,88.73
2023-11-26T00:30:06.885Z,88.46
2023-11-26T00:32:36.173Z,88.58
2023-11-26T00:35:05.354Z,88.16
2023-11-26T00:37:35.107Z,87.95
2023-11-26T00:40:03.800Z,88.10
2023-11-26T00:42:32.358Z,87.32
2023-11-26T00:45:01.002Z,86.59
2023-11-26T00:47:30.249Z,87.21
2023-11-26T00:50:03.367Z,86.29
2023-11-26T00:52:34.279Z,86.23
2023-11-26T00:55:03.189Z,85.82
2023-11-26T00:57:31.832Z,85.54
2023-11-26T01:00:00.378Z,86.52
2023-11-26T01:02:31.964Z,85.04
2023-11-26T01:05:00.780Z,85.27
2023-11-26T01:07:32.597Z,85.58
2023-11-26T01:10:01.909Z,85.60
2023-11-26T01:12:30.535Z,85.23
2023-11-26T01:14:59.148Z,84.35
2023-11-26T01:17:27.837Z,83.31
2023-11-26T01:19:56.455Z,82.76
2023-11-26T01:22:26.791Z,82.62
2023-11-26T01:24:55.369Z,83.41
2023-11-26T01:27:23.912Z,82.98
2023-11-26T01:29:52.552Z,83.04
2023-11-26T01:32:21.320Z,82.83
2023-11-26T01:34:50.131Z,83.39
2023-11-26T01:37:18.886Z,82.88
2023-11-26T01:39:47.845Z,82.48
2023-11-26T01:42:16.576Z,81.55
2023-11-26T01:47:13.496Z,80.92
2023-11-26T01:49:42.736Z,80.36
2023-11-26T01:52:15.043Z,80.06
2023-11-26T01:54:45.672Z,80.90
2023-11-26T01:57:17.207Z,79.67
2023-11-26T01:59:46.199Z,78.80
2023-11-26T02:02:14.909Z,79.19
2023-11-26T02:04:44.024Z,77.61
2023-11-26T02:07:13.501Z,78.60
2023-11-26T02:09:42.478Z,78.43
2023-11-26T02:12:12.347Z,78.26
2023-11-26T02:14:40.911Z,78.10
2023-11-26T02:17:09.518Z,76.76
2023-11-26T02:19:41.695Z,76.67
2023-11-26T02:22:10.897Z,76.63
2023-11-26T02:24:44.340Z,76.10
2023-11-26T02:27:13.365Z,75.89
2023-11-26T02:29:42.899Z,75.10
2023-11-26T02:32:11.829Z,74.81
2023-11-26T02:34:40.403Z,74.31
2023-11-26T02:37:09.133Z,75.00
2023-11-26T02:39:37.689Z,74.91
2023-11-26T02:42:06.520Z,73.43
2023-11-26T02:44:35.060Z,74.12
2023-11-26T02:47:03.664Z,71.62
2023-11-26T02:49:32.303Z,72.56
2023-11-26T02:52:01.164Z,72.91
2023-11-26T02:54:30.131Z,72.85
2023-11-26T02:56:58.787Z,71.25
2023-11-26T02:59:27.382Z,72.91
2023-11-26T03:02:02.535Z,70.86
2023-11-26T03:04:31.159Z,70.64
2023-11-26T03:07:00.792Z,71.19
2023-11-26T03:09:52.190Z,72.42
2023-11-26T03:12:38.894Z,71.11
2023-11-26T03:15:07.956Z,71.84
2023-11-26T03:17:36.541Z,71.08
2023-11-26T03:20:05.419Z,71.26
2023-11-26T03:22:34.500Z,71.25
2023-11-26T03:25:03.071Z,71.44
2023-11-26T03:27:31.637Z,69.51
2023-11-26T03:30:00.250Z,70.85
2023-11-26T03:32:31.765Z,71.43
2023-11-26T03:35:00.588Z,71.98
2023-11-26T03:37:29.200Z,71.07
2023-11-26T03:39:57.795Z,72.14
2023-11-26T03:42:29.301Z,70.21
2023-11-26T03:44:58.412Z,69.72
2023-11-26T03:47:27.072Z,71.17
2023-11-26T03:49:55.689Z,70.17
2023-11-26T03:52:25.746Z,68.65
2023-11-26T03:54:54.429Z,68.89
2023-11-26T03:57:23.055Z,69.28
2023-11-26T03:59:51.812Z,69.21
2023-11-26T04:02:21.067Z,69.10
2023-11-26T04:04:49.741Z,67.99
2023-11-26T04:07:18.269Z,66.06
2023-11-26T04:09:48.094Z,66.85
2023-11-26T04:12:16.781Z,67.73
2023-11-26T04:14:59.410Z,66.58
2023-11-26T04:17:28.927Z,67.45
2023-11-26T04:19:57.906Z,66.89
2023-11-26T04:22:29.885Z,65.20
2023-11-26T04:24:58.440Z,66.06
2023-11-26T04:27:28.135Z,65.49
2023-11-26T04:29:56.748Z,66.17
2023-11-26T04:32:25.356Z,64.79
2023-11-26T04:34:53.998Z,65.50
2023-11-26T04:37:22.873Z,65.66
2023-11-26T04:39:51.720Z,64.36
2023-11-26T04:42:20.413Z,64.05
2023-11-26T04:44:48.931Z,64.03
2023-11-26T04:47:17.576Z,64.10
2023-11-26T04:49:46.409Z,63.02
2023-11-26T04:52:15.272Z,63.33
2023-11-26T04:54:43.849Z,64.32
2023-11-26T04:57:12.843Z,63.08
2023-11-26T04:59:41.611Z,63.95
2023-11-26T05:02:12.567Z,63.37
2023-11-26T05:04:41.870Z,62.39
2023-11-26T05:07:10.672Z,61.79
2023-11-26T05:09:39.437Z,62.94
2023-11-26T05:12:09.429Z,62.41
2023-11-26T05:14:38.404Z,61.43
2023-11-26T05:17:07.185Z,60.75
2023-11-26T05:19:35.746Z,62.53
2023-11-26T05:22:05.368Z,62.36
2023-11-26T05:24:34.023Z,62.24
2023-11-26T05:27:03.150Z,60.73
2023-11-26T05:29:31.801Z,61.35
2023-11-26T05:32:00.707Z,61.42
2023-11-26T05:34:29.309Z,62.22
2023-11-26T05:36:57.941Z,62.84
2023-11-26T05:39:26.897Z,60.80
2023-11-26T05:41:55.470Z,62.02
2023-11-26T05:44:24.023Z,61.30
2023-11-26T05:46:52.590Z,61.73
2023-11-26T05:49:21.138Z,62.53
2023-11-26T05:51:49.732Z,61.44
2023-11-26T05:54:20.508Z,61.85
2023-11-26T05:56:49.069Z,61.56
2023-11-26T05:59:17.794Z,61.66
2023-11-26T06:01:46.805Z,62.32
2023-11-26T06:04:15.516Z,62.51
2023-11-26T06:06:46.044Z,62.22
2023-11-26T06:09:15.114Z,61.66
2023-11-26T06:11:43.660Z,59.39
2023-11-26T06:14:12.220Z,61.46
2023-11-26T06:16:44.296Z,61.90
2023-11-26T06:19:13.635Z,60.96
2023-11-26T06:21:42.235Z,61.03
2023-11-26T06:24:11.624Z,62.27
2023-11-26T06:26:40.457Z,61.52
2023-11-26T06:29:09.933Z,60.11
2023-11-26T06:31:38.445Z,60.70
2023-11-26T06:34:07.268Z,61.04
2023-11-26T06:36:35.779Z,61.40
2023-11-26T06:39:08.458Z,61.87
2023-11-26T06:41:41.165Z,63.30
2023-11-26T06:44:09.858Z,62.83
2023-11-26T06:46:38.944Z,62.46
2023-11-26T06:49:07.581Z,62.35
2023-11-26T06:51:36.329Z,63.20
2023-11-26T06:54:04.742Z,62.31
2023-11-26T06:56:33.086Z,62.29
2023-11-26T06:59:01.727Z,62.84
2023-11-26T07:01:30.272Z,62.50
2023-11-26T07:03:59.346Z,63.54
2023-11-26T07:06:28.031Z,64.27
2023-11-26T07:08:56.631Z,63.38
2023-11-26T07:11:25.362Z,63.70
2023-11-26T07:13:54.632Z,63.59
2023-11-26T07:16:24.095Z,63.56
2023-11-26T07:18:53.192Z,63.85
2023-11-26T07:21:22.165Z,63.42
2023-11-26T07:23:50.753Z,65.45
2023-11-26T07:26:23.086Z,65.19
2023-11-26T07:28:54.706Z,65.35
2023-11-26T07:31:29.746Z,64.50
2023-11-26T07:33:58.828Z,64.19
2023-11-26T07:36:28.034Z,64.84
2023-11-26T07:39:00.910Z,65.15
2023-11-26T07:41:29.874Z,64.57
2023-11-26T07:43:59.660Z,64.79
2023-11-26T07:46:28.203Z,65.34
2023-11-26T07:48:57.219Z,63.69
2023-11-26T07:51:25.652Z,64.75
2023-11-26T07:53:54.318Z,65.26
2023-11-26T07:56:24.061Z,65.05
2023-11-26T07:58:52.577Z,64.47
2023-11-26T08:01:24.569Z,63.69
2023-11-26T08:03:55.641Z,64.45
2023-11-26T08:06:24.096Z,64.20
2023-11-26T08:08:52.486Z,64.09
2023-11-26T08:11:22.028Z,64.66
2023-11-26T08:13:50.553Z,64.41
2023-11-26T08:16:19.832Z,64.70
2023-11-26T08:18:48.437Z,64.22
2023-11-26T08:21:18.191Z,65.11
2023-11-26T08:23:46.843Z,64.63
2023-11-26T08:26:17.646Z,64.77
2023-11-26T08:28:46.289Z,64.68
2023-11-26T08:31:14.849Z,65.23
2023-11-26T08:33:47.168Z,65.18
2023-11-26T08:36:20.514Z,66.08
2023-11-26T08:38:50.388Z,66.20
2023-11-26T08:41:27.225Z,66.83
2023-11-26T08:43:59.558Z,66.66
2023-11-26T08:46:29.195Z,66.83
2023-11-26T08:48:58.969Z,66.96
2023-11-26T08:51:28.875Z,67.07
2023-11-26T08:53:58.258Z,67.08
2023-11-26T08:56:28.032Z,67.38
2023-11-26T08:58:56.705Z,67.49
2023-11-26T09:01:25.366Z,67.34
2023-11-26T09:03:53.975Z,67.75
2023-11-26T09:06:22.684Z,67.77
2023-11-26T09:08:53.835Z,67.95
2023-11-26T09:11:22.472Z,67.56
2023-11-26T09:13:53.707Z,67.27
2023-11-26T09:16:22.426Z,67.37
2023-11-26T09:18:51.234Z,67.69
2023-11-26T09:21:20.679Z,67.57
2023-11-26T09:23:49.260Z,67.69
2023-11-26T09:26:17.699Z,68.82
2023-11-26T09:28:51.296Z,69.26
2023-11-26T09:31:25.296Z,69.36
2023-11-26T09:33:53.831Z,69.20
2023-11-26T09:36:22.303Z,68.75
2023-11-26T09:38:51.144Z,69.01
2023-11-26T09:41:23.546Z,69.37
2023-11-26T09:43:52.632Z,69.01
2023-11-26T09:46:24.888Z,68.96
2023-11-26T09:48:53.617Z,69.08
2023-11-26T09:51:28.479Z,69.05
2023-11-26T09:53:57.062Z,69.43
2023-11-26T09:56:26.664Z,68.88
2023-11-26T09:58:54.970Z,69.27
2023-11-26T10:01:23.653Z,69.65
2023-11-26T10:04:06.935Z,69.65
2023-11-26T10:06:35.629Z,69.59
2023-11-26T10:09:21.131Z,70.13
2023-11-26T10:11:50.631Z,70.50
2023-11-26T10:14:23.778Z,70.64
2023-11-26T10:16:52.164Z,69.66
2023-11-26T10:19:29.673Z,70.18
2023-11-26T10:22:00.829Z,71.02
2023-11-26T10:24:31.254Z,70.67
2023-11-26T10:27:03.217Z,70.80
2023-11-26T10:29:34.932Z,70.44
2023-11-26T10:32:08.506Z,70.57
2023-11-26T10:34:38.429Z,70.80
2023-11-26T10:37:25.301Z,71.31
2023-11-26T10:39:55.110Z,71.82
2023-11-26T10:42:24.323Z,72.28
2023-11-26T10:44:54.256Z,72.24
2023-11-26T10:47:26.379Z,71.99
2023-11-26T10:49:58.111Z,72.65
2023-11-26T10:52:52.556Z,72.98
2023-11-26T10:55:29.387Z,72.83
2023-11-26T10:58:08.380Z,74.02
2023-11-26T11:00:39.417Z,73.63
2023-11-26T11:03:09.345Z,74.64
2023-11-26T11:05:38.985Z,74.85
2023-11-26T11:08:08.439Z,75.62
2023-11-26T11:10:54.631Z,75.16
2023-11-26T11:13:25.061Z,77.57
2023-11-26T11:15:54.606Z,77.00
2023-11-26T11:18:29.649Z,76.77
2023-11-26T11:21:14.944Z,78.89
2023-11-26T11:23:48.910Z,79.72
2023-11-26T11:26:19.492Z,79.02
2023-11-26T11:29:02.375Z,79.80
2023-11-26T11:32:00.849Z,80.88
2023-11-26T11:34:29.686Z,80.22
2023-11-26T11:37:00.364Z,81.09
2023-11-26T11:39:51.795Z,80.23
2023-11-26T11:42:29.263Z,81.61
2023-11-26T11:44:58.290Z,81.78
2023-11-26T11:47:44.686Z,81.26
2023-11-26T11:50:16.605Z,81.09
2023-11-26T11:52:47.103Z,81.72
2023-11-26T11:55:31.222Z,81.58
2023-11-26T11:58:13.820Z,81.38
2023-11-26T12:00:45.798Z,82.62
2023-11-26T12:03:19.953Z,83.38
2023-11-26T12:05:49.010Z,83.90
2023-11-26T12:08:17.847Z,83.93
2023-11-26T12:10:46.514Z,83.96
2023-11-26T12:13:15.077Z,84.24
2023-11-26T12:15:57.019Z,85.31
2023-11-26T12:18:25.868Z,85.87
2023-11-26T12:20:54.495Z,86.45
2023-11-26T12:23:36.658Z,86.96
2023-11-26T12:26:06.013Z,87.70
2023-11-26T12:28:44.828Z,88.19
2023-11-26T12:31:14.602Z,88.58
2023-11-26T12:33:47.996Z,88.48
2023-11-26T12:36:17.977Z,89.25
2023-11-26T12:38:47.010Z,89.98
2023-11-26T12:41:15.872Z,89.41
2023-11-26T12:43:45.066Z,89.39
2023-11-26T12:46:19.178Z,89.14
2023-11-26T12:48:47.799Z,89.03
2023-11-26T12:51:19.974Z,88.33
2023-11-26T12:53:58.392Z,88.42
2023-11-26T12:56:28.936Z,88.75
2023-11-26T12:59:04.845Z,87.46
2023-11-26T13:01:37.076Z,88.90
2023-11-26T13:04:09.187Z,88.70
2023-11-26T13:06:58.535Z,86.41
2023-11-26T13:09:27.297Z,86.03
2023-11-26T13:12:03.678Z,87.67
2023-11-26T13:14:32.292Z,88.12
2023-11-26T13:17:01.134Z,88.68
2023-11-26T13:19:29.817Z,88.38
2023-11-26T13:21:58.379Z,86.37
2023-11-26T13:24:27.061Z,86.71
2023-11-26T13:26:55.562Z,86.66
2023-11-26T13:29:24.130Z,87.60
2023-11-26T13:31:52.766Z,86.94
2023-11-26T13:34:21.632Z,87.53
2023-11-26T13:36:52.338Z,87.79
2023-11-26T13:39:23.872Z,88.34
2023-11-26T13:41:52.512Z,88.48
2023-11-26T13:44:22.555Z,88.50
2023-11-26T13:46:51.775Z,86.64
2023-11-26T13:49:21.211Z,86.81
2023-11-26T13:51:49.873Z,87.09
2023-11-26T13:54:18.478Z,86.63
2023-11-26T13:56:47.118Z,88.08
2023-11-26T13:59:15.704Z,89.30
2023-11-26T14:01:45.742Z,90.39
2023-11-26T14:04:14.493Z,91.06
2023-11-26T14:06:43.272Z,91.62
2023-11-26T14:09:13.904Z,91.95
2023-11-26T14:11:44.583Z,91.96
2023-11-26T14:14:15.840Z,91.82
2023-11-26T14:16:45.092Z,92.84
2023-11-26T14:19:14.872Z,93.23
2023-11-26T14:21:43.542Z,93.46
2023-11-26T14:24:12.247Z,93.92
2023-11-26T14:26:40.852Z,93.69
2023-11-26T14:29:09.458Z,93.89
2023-11-26T14:31:38.007Z,92.68
2023-11-26T14:34:06.591Z,93.90
2023-11-26T14:36:35.140Z,93.37
2023-11-26T14:39:03.813Z,94.07
2023-11-26T14:41:32.332Z,93.06
2023-11-26T14:44:00.903Z,93.74
2023-11-26T14:46:29.528Z,93.93
2023-11-26T14:48:59.662Z,94.38
2023-11-26T14:51:28.263Z,94.43
2023-11-26T14:54:00.848Z,94.26
2023-11-26T14:56:29.497Z,94.57
2023-11-26T14:58:57.990Z,94.25
2023-11-26T15:01:26.685Z,92.33
2023-11-26T15:03:55.375Z,93.66
2023-11-26T15:06:24.049Z,93.82
2023-11-26T15:08:52.582Z,94.52
2023-11-26T15:11:21.180Z,94.39
2023-11-26T15:13:49.815Z,94.44
2023-11-26T15:16:18.385Z,93.65
2023-11-26T15:18:46.958Z,92.81
2023-11-26T15:21:15.549Z,92.44
2023-11-26T15:23:44.134Z,92.01
2023-11-26T15:26:24.100Z,91.70
2023-11-26T15:28:52.969Z,91.31
2023-11-26T15:31:22.637Z,91.14
2023-11-26T15:33:51.312Z,91.25
2023-11-26T15:36:24.081Z,91.18
2023-11-26T15:38:56.186Z,91.70
2023-11-26T15:41:25.841Z,91.06
2023-11-26T15:43:55.243Z,91.22
2023-11-26T15:46:28.069Z,91.88
2023-11-26T15:48:58.104Z,91.45
2023-11-26T15:51:26.712Z,91.81
2023-11-26T15:54:02.639Z,91.40
2023-11-26T15:56:32.900Z,91.16
2023-11-26T15:59:01.464Z,91.63
2023-11-26T16:01:30.890Z,91.48
2023-11-26T16:04:00.065Z,91.25
2023-11-26T16:06:32.443Z,91.97
2023-11-26T16:09:01.634Z,93.03
2023-11-26T16:11:32.804Z,92.87
2023-11-26T16:14:02.408Z,93.00
2023-11-26T16:16:31.048Z,93.32
2023-11-26T16:18:59.767Z,93.84
2023-11-26T16:21:31.553Z,93.66
2023-11-26T16:24:01.377Z,93.04
2023-11-26T16:26:30.448Z,93.12
2023-11-26T16:28:59.031Z,92.82
2023-11-26T16:31:27.789Z,92.95
2023-11-26T16:33:56.547Z,93.69
2023-11-26T16:36:26.369Z,93.56
2023-11-26T16:38:54.985Z,93.05
2023-11-26T16:41:23.605Z,93.35
2023-11-26T16:43:52.311Z,93.36
2023-11-26T16:46:20.848Z,93.19
2023-11-26T16:48:49.549Z,93.28
2023-11-26T16:51:18.133Z,93.88
2023-11-26T16:53:47.315Z,92.99
2023-11-26T16:56:16.689Z,92.83
2023-11-26T16:58:45.289Z,93.61
2023-11-26T17:01:14.060Z,93.90
2023-11-26T17:03:43.072Z,93.55
2023-11-26T17:06:11.661Z,94.48
2023-11-26T17:08:40.196Z,95.77
2023-11-26T17:11:10.583Z,95.60
2023-11-26T17:13:39.216Z,95.58
2023-11-26T17:16:08.323Z,96.47
2023-11-26T17:18:37.089Z,96.96
2023-11-26T17:21:05.956Z,96.38
2023-11-26T17:23:34.552Z,96.73
2023-11-26T17:26:03.170Z,97.24
2023-11-26T17:28:32.250Z,97.26
2023-11-26T17:31:00.892Z,97.86
2023-11-26T17:33:29.684Z,98.16
2023-11-26T17:35:58.798Z,98.10
2023-11-26T17:38:27.437Z,98.30
2023-11-26T17:40:56.006Z,98.50
2023-11-26T17:43:26.600Z,98.16
2023-11-26T17:45:56.972Z,97.91
2023-11-26T17:48:25.532Z,97.82
2023-11-26T17:50:54.253Z,98.04
2023-11-26T17:53:23.470Z,97.60
2023-11-26T17:55:52.059Z,97.83
2023-11-26T17:58:20.754Z,98.10
2023-11-26T18:00:50.503Z,98.61
2023-11-26T18:03:20.232Z,98.72
2023-11-26T18:05:50.733Z,98.57
2023-11-26T18:08:19.483Z,98.62
2023-11-26T18:10:48.588Z,97.68
2023-11-26T18:13:17.168Z,97.56
2023-11-26T18:15:46.486Z,98.33
2023-11-26T18:18:15.186Z,97.52
2023-11-26T18:20:43.748Z,97.62
2023-11-26T18:23:12.348Z,95.96
2023-11-26T18:25:40.925Z,94.66
2023-11-26T18:28:09.467Z,93.17
2023-11-26T18:30:39.218Z,92.51
2023-11-26T18:33:07.991Z,92.81
2023-11-26T18:35:36.544Z,92.13
2023-11-26T18:38:05.088Z,92.72
2023-11-26T18:40:33.652Z,92.02
2023-11-26T18:43:02.250Z,92.24
2023-11-26T18:45:30.841Z,92.84
2023-11-26T18:48:00.458Z,92.37
2023-11-26T18:50:29.121Z,93.21
2023-11-26T18:52:57.672Z,93.36
2023-11-26T18:55:26.395Z,92.95
2023-11-26T18:57:55.051Z,92.26
2023-11-26T19:00:23.743Z,92.28
2023-11-26T19:02:52.458Z,91.91
2023-11-26T19:05:21.055Z,92.41
2023-11-26T19:07:49.651Z,92.16
2023-11-26T19:10:20.139Z,92.71
2023-11-26T19:12:48.820Z,92.64
2023-11-26T19:15:18.027Z,92.57
2023-11-26T19:17:46.585Z,93.15
2023-11-26T19:20:15.378Z,93.17
2023-11-26T19:22:44.101Z,93.81
2023-11-26T19:25:12.970Z,93.79
2023-11-26T19:27:41.829Z,93.45
2023-11-26T19:30:10.723Z,93.33
2023-11-26T19:32:39.353Z,94.30
2023-11-26T19:35:08.133Z,93.97
2023-11-26T19:37:36.775Z,94.58
2023-11-26T19:40:05.581Z,94.63
2023-11-26T19:42:34.248Z,94.65
2023-11-26T19:45:03.285Z,93.94
2023-11-26T19:47:31.868Z,93.66
2023-11-26T19:50:00.413Z,94.51
2023-11-26T19:52:29.011Z,94.86
2023-11-26T19:54:57.620Z,94.88
2023-11-26T19:57:26.171Z,95.90
2023-11-26T19:59:54.841Z,95.51
2023-11-26T20:02:23.508Z,95.15
2023-11-26T20:04:52.323Z,95.27
2023-11-26T20:07:20.978Z,94.30
2023-11-26T20:09:49.530Z,92.70
2023-11-26T20:12:18.808Z,92.45
2023-11-26T20:14:47.548Z,92.06
2023-11-26T20:17:16.063Z,92.57
2023-11-26T20:19:44.664Z,92.76
2023-11-26T20:22:13.434Z,93.42
2023-11-26T20:24:41.995Z,93.26
2023-11-26T20:27:10.482Z,92.91
2023-11-26T20:29:39.517Z,93.19
2023-11-26T20:32:08.548Z,93.61
2023-11-26T20:34:37.210Z,93.97
2023-11-26T20:37:06.484Z,93.74
2023-11-26T20:39:35.414Z,92.55
2023-11-26T20:42:04.845Z,91.79
2023-11-26T20:44:33.435Z,91.30
2023-11-26T20:47:05.481Z,90.87
2023-11-26T20:49:37.184Z,90.88
2023-11-26T20:52:05.962Z,91.59
2023-11-26T20:54:35.533Z,90.90
2023-11-26T20:57:05.453Z,90.94
2023-11-26T20:59:36.145Z,90.95
2023-11-26T21:02:04.986Z,91.01
2023-11-26T21:04:34.701Z,91.44
2023-11-26T21:07:03.362Z,90.91
2023-11-26T21:09:32.078Z,92.38
2023-11-26T21:12:00.779Z,92.38
2023-11-26T21:14:29.361Z,92.98
2023-11-26T21:19:28.480Z,91.60
2023-11-26T21:21:57.055Z,92.13
2023-11-26T21:24:25.640Z,91.15
2023-11-26T21:26:54.744Z,91.83
2023-11-26T21:29:23.409Z,91.72
2023-11-26T21:31:52.054Z,90.58
2023-11-26T21:34:20.730Z,90.95
2023-11-26T21:36:49.349Z,90.44
2023-11-26T21:39:18.083Z,90.22
2023-11-26T21:41:46.933Z,89.30
2023-11-26T21:44:15.787Z,90.11
2023-11-26T21:46:44.623Z,90.44
2023-11-26T21:49:13.390Z,90.79
2023-11-26T21:51:43.799Z,91.09
2023-11-26T21:54:12.971Z,90.29
2023-11-26T21:56:41.530Z,90.17
2023-11-26T21:59:10.227Z,90.84
2023-11-26T22:01:39.478Z,91.17
2023-11-26T22:04:08.212Z,90.43
2023-11-26T22:06:37.007Z,90.89
2023-11-26T22:09:06.492Z,91.13
2023-11-26T22:11:35.103Z,90.97
2023-11-26T22:14:03.679Z,91.06
2023-11-26T22:16:32.333Z,91.96
2023-11-26T22:19:03.209Z,91.41
2023-11-26T22:21:33.943Z,91.54
2023-11-26T22:24:04.954Z,90.83
2023-11-26T22:26:40.520Z,90.81
2023-11-26T22:29:09.145Z,90.98
2023-11-26T22:31:38.174Z,91.23
2023-11-26T22:34:06.978Z,89.63
2023-11-26T22:36:35.940Z,90.01
2023-11-26T22:39:05.067Z,89.98
2023-11-26T22:41:33.927Z,88.98
2023-11-26T22:44:02.596Z,88.94
2023-11-26T22:46:32.628Z,88.19
2023-11-26T22:49:01.525Z,88.67
2023-11-26T22:51:30.355Z,89.04
2023-11-26T22:53:58.949Z,89.94
2023-11-26T22:56:28.115Z,89.51
2023-11-26T22:58:56.907Z,88.64
2023-11-26T23:01:26.127Z,87.89
2023-11-26T23:03:55.502Z,87.68
2023-11-26T23:06:24.282Z,87.50
2023-11-26T23:08:52.948Z,87.82
2023-11-26T23:11:21.635Z,87.65
2023-11-26T23:13:53.178Z,88.56
2023-11-26T23:16:23.393Z,88.99
2023-11-26T23:18:52.593Z,88.74
2023-11-26T23:21:22.040Z,88.96
2023-11-26T23:23:53.140Z,88.77
2023-11-26T23:26:23.192Z,87.78
2023-11-26T23:28:52.657Z,87.24
2023-11-26T23:31:24.546Z,87.55
2023-11-26T23:33:53.250Z,86.91
2023-11-26T23:36:21.871Z,87.25
2023-11-26T23:38:50.477Z,87.41
2023-11-26T23:41:19.253Z,87.27
2023-11-26T23:43:47.932Z,87.42
2023-11-26T23:46:16.602Z,87.50
2023-11-26T23:48:45.254Z,88.09
2023-11-26T23:51:13.895Z,87.28
2023-11-26T23:53:42.469Z,87.69
2023-11-26T23:56:12.002Z,87.97
2023-11-26T23:58:40.786Z,88.46
