createdAt,value
2019-01-22T00:02:20.693Z,32.599998
2019-01-22T00:07:43.374Z,32.700001
2019-01-22T00:13:06.098Z,31.4
2019-01-22T00:18:28.941Z,32.200001
2019-01-22T00:23:51.675Z,31.6
2019-01-22T00:29:14.390Z,32.299999
2019-01-22T00:34:37.085Z,32.900002
2019-01-22T00:40:01.574Z,32.5
2019-01-22T00:45:24.388Z,31.700001
2019-01-22T00:50:47.160Z,31.9
2019-01-22T00:56:09.914Z,31.6
2019-01-22T01:01:32.644Z,32.400002
2019-01-22T01:06:55.319Z,32.299999
2019-01-22T01:12:18.178Z,32.599998
2019-01-22T01:17:40.854Z,32.799999
2019-01-22T01:23:05.076Z,31.9
2019-01-22T01:28:27.772Z,31.1
2019-01-22T01:33:50.455Z,32.599998
2019-01-22T01:39:13.127Z,32.400002
2019-01-22T01:44:35.819Z,32.099998
2019-01-22T01:49:58.553Z,31.200001
2019-01-22T01:55:21.223Z,31.799999
2019-01-22T02:00:43.974Z,30.5
2019-01-22T02:06:06.623Z,29.700001
2019-01-22T02:11:29.532Z,30.700001
2019-01-22T02:16:52.189Z,32.299999
2019-01-22T02:22:14.923Z,31
2019-01-22T02:27:37.769Z,30.9
2019-01-22T02:33:00.414Z,32
2019-01-22T02:38:23.273Z,31.4
2019-01-22T02:43:46.825Z,30
2019-01-22T02:49:11.411Z,30.1
2019-01-22T02:54:34.134Z,31.4
2019-01-22T02:59:56.827Z,30.700001
2019-01-22T03:05:19.581Z,30.6
2019-01-22T03:10:42.269Z,30.9
2019-01-22T03:16:04.996Z,30.6
2019-01-22T03:21:28.114Z,30.4
2019-01-22T03:26:50.765Z,30.4
2019-01-22T03:32:13.561Z,29.799999
2019-01-22T03:37:36.203Z,28.4
2019-01-22T03:42:59.054Z,28.5
2019-01-22T03:48:21.746Z,28.6
2019-01-22T03:53:44.517Z,26.9
2019-01-22T03:59:07.195Z,26.6
2019-01-22T04:04:29.909Z,26.4
2019-01-22T04:09:54.152Z,26.799999
2019-01-22T04:15:16.805Z,26.799999
2019-01-22T04:20:39.613Z,25.9
2019-01-22T04:26:02.385Z,25.9
2019-01-22T04:31:25.174Z,25.700001
2019-01-22T04:36:47.843Z,24.799999
2019-01-22T04:42:10.610Z,24.700001
2019-01-22T04:47:33.294Z,23.299999
2019-01-22T04:52:56.258Z,22.9
2019-01-22T04:58:19.751Z,22.4
2019-01-22T05:03:43.397Z,21.700001
2019-01-22T05:09:06.086Z,21.6
2019-01-22T05:14:28.850Z,20.9
2019-01-22T05:19:51.601Z,19.799999
2019-01-22T05:25:14.316Z,19.200001
2019-01-22T05:30:37.054Z,18.6
2019-01-22T05:35:59.807Z,18.5
2019-01-22T05:41:22.504Z,18.9
2019-01-22T05:46:45.174Z,18.6
2019-01-22T05:52:07.860Z,18.1
2019-01-22T05:57:30.605Z,19.1
2019-01-22T06:02:53.385Z,18.5
2019-01-22T06:08:16.036Z,19
2019-01-22T06:13:38.730Z,19
2019-01-22T06:19:01.544Z,18.200001
2019-01-22T06:24:24.272Z,18
2019-01-22T06:29:46.927Z,17.5
2019-01-22T06:35:10.002Z,17.6
2019-01-22T06:40:32.921Z,17.6
2019-01-22T06:45:56.261Z,16.700001
2019-01-22T06:51:19.555Z,17.200001
2019-01-22T06:56:42.549Z,17.1
2019-01-22T07:02:05.613Z,16.1
2019-01-22T07:07:28.673Z,16.5
2019-01-22T07:12:51.613Z,16.700001
2019-01-22T07:18:14.666Z,16.700001
2019-01-22T07:23:37.304Z,14.5
2019-01-22T07:29:00.840Z,14.1
2019-01-22T07:34:23.917Z,13.9
2019-01-22T07:39:48.025Z,14
2019-01-22T07:45:11.081Z,12.9
2019-01-22T07:50:34.147Z,13.1
2019-01-22T07:55:57.114Z,13.7
2019-01-22T08:01:20.164Z,13.8
2019-01-22T08:06:43.081Z,13
2019-01-22T08:12:06.181Z,12.5
2019-01-22T08:17:29.125Z,12.7
2019-01-22T08:22:52.173Z,13.1
2019-01-22T08:28:15.297Z,12.5
2019-01-22T08:33:37.992Z,11.9
2019-01-22T08:39:00.950Z,12.3
2019-01-22T08:44:27.862Z,12.5
2019-01-22T08:49:48.280Z,12.2
2019-01-22T08:55:11.235Z,12.9
2019-01-22T09:00:34.922Z,12.9
2019-01-22T09:05:57.588Z,12.7
2019-01-22T09:11:22.025Z,13.5
2019-01-22T09:16:44.335Z,12.6
2019-01-22T09:22:07.984Z,13.5
2019-01-22T09:27:30.673Z,12.5
2019-01-22T09:32:54.478Z,13.1
2019-01-22T09:38:17.236Z,13
2019-01-22T09:43:39.978Z,12.5
2019-01-22T09:49:02.624Z,12.6
2019-01-22T09:54:25.909Z,11.8
2019-01-22T09:59:48.587Z,11.8
2019-01-22T10:05:11.276Z,11.5
2019-01-22T10:10:34.004Z,11.9
2019-01-22T10:15:56.720Z,10.9
2019-01-22T10:21:20.966Z,11.6
2019-01-22T10:26:44.979Z,11.2
2019-01-22T10:32:08.281Z,10.5
2019-01-22T10:37:31.315Z,10.9
2019-01-22T10:42:55.569Z,10.8
2019-01-22T10:48:20.479Z,9.8
2019-01-22T10:53:44.484Z,10
2019-01-22T10:59:07.344Z,10.3
2019-01-22T11:04:30.203Z,9.9
2019-01-22T11:09:52.970Z,10.2
2019-01-22T11:15:16.667Z,9.8
2019-01-22T11:20:40.464Z,9.5
2019-01-22T11:26:03.235Z,10.3
2019-01-22T11:31:25.991Z,10.2
2019-01-22T11:36:48.954Z,10
2019-01-22T11:42:12.813Z,9.4
2019-01-22T11:47:35.513Z,9.8
2019-01-22T11:52:58.708Z,9.8
2019-01-22T11:58:21.507Z,9.7
2019-01-22T12:03:44.627Z,10.1
2019-01-22T12:09:07.598Z,9.4
2019-01-22T12:14:30.674Z,9.5
2019-01-22T12:19:53.748Z,9.5
2019-01-22T12:25:16.498Z,9.8
2019-01-22T12:30:39.183Z,9.6
2019-01-22T12:36:01.918Z,10
2019-01-22T12:41:24.586Z,9.5
2019-01-22T12:46:48.734Z,10.4
2019-01-22T12:52:11.857Z,9.3
2019-01-22T12:57:34.962Z,9.9
2019-01-22T13:02:58.944Z,10
2019-01-22T13:08:21.980Z,9.8
2019-01-22T13:13:44.707Z,9.7
2019-01-22T13:19:07.754Z,9.8
2019-01-22T13:24:30.493Z,9.5
2019-01-22T13:29:53.690Z,10
2019-01-22T13:35:16.753Z,9.8
2019-01-22T13:40:39.701Z,9.3
2019-01-22T13:46:02.444Z,10.2
2019-01-22T13:51:25.368Z,10.1
2019-01-22T13:56:48.585Z,10.4
2019-01-22T14:02:11.469Z,10.7
2019-01-22T14:07:34.088Z,11.4
2019-01-22T14:12:57.672Z,11.7
2019-01-22T14:18:20.377Z,11.6
2019-01-22T14:23:43.927Z,12.3
2019-01-22T14:29:07.597Z,12.4
2019-01-22T14:34:30.833Z,13
2019-01-22T14:39:53.632Z,13.7
2019-01-22T14:45:16.265Z,13.5
2019-01-22T14:50:38.964Z,13.9
2019-01-22T14:56:01.954Z,15.1
2019-01-22T15:01:24.798Z,15.8
2019-01-22T15:06:47.557Z,16.5
2019-01-22T15:12:10.322Z,16.200001
2019-01-22T15:17:33.282Z,16.6
2019-01-22T15:22:56.049Z,17.799999
2019-01-22T15:28:18.994Z,17.6
2019-01-22T15:33:42.034Z,18.1
2019-01-22T15:39:04.845Z,19.4
2019-01-22T15:44:27.978Z,19.799999
2019-01-22T15:49:51.010Z,19.799999
2019-01-22T15:55:14.063Z,20.9
2019-01-22T16:00:37.053Z,21.200001
2019-01-22T16:05:59.964Z,21.200001
2019-01-22T16:11:23.144Z,20.9
2019-01-22T16:16:46.240Z,21
2019-01-22T16:22:09.311Z,20.6
2019-01-22T16:27:32.374Z,20.1
2019-01-22T16:32:57.457Z,20.9
2019-01-22T16:38:20.476Z,20.6
2019-01-22T16:43:43.589Z,20.4
2019-01-22T16:49:06.701Z,20.799999
2019-01-22T16:54:29.849Z,20.1
2019-01-22T16:59:52.686Z,20.299999
2019-01-22T17:05:15.830Z,20.4
2019-01-22T17:10:39.031Z,18.4
2019-01-22T17:16:01.927Z,19.799999
2019-01-22T17:21:24.696Z,20.4
2019-01-22T17:26:47.401Z,20.6
2019-01-22T17:32:10.344Z,19.799999
2019-01-22T17:37:34.496Z,20.299999
2019-01-22T17:42:57.664Z,21.1
2019-01-22T17:48:20.806Z,20.5
2019-01-22T17:53:43.765Z,19.5
2019-01-22T17:59:06.828Z,19.200001
2019-01-22T18:04:33.670Z,20
2019-01-22T18:09:56.820Z,21.299999
2019-01-22T18:15:21.915Z,22.299999
2019-01-22T18:20:45.085Z,20.6
2019-01-22T18:26:08.202Z,21.4
2019-01-22T18:31:32.910Z,21.299999
2019-01-22T18:36:55.604Z,21
2019-01-22T18:42:18.271Z,21
2019-01-22T18:47:40.922Z,21.5
2019-01-22T18:53:04.244Z,22.5
2019-01-22T18:58:27.120Z,21.5
2019-01-22T19:03:50.451Z,21.200001
2019-01-22T19:09:13.452Z,21.200001
2019-01-22T19:14:36.403Z,20.700001
2019-01-22T19:19:59.357Z,21.700001
2019-01-22T19:25:22.410Z,20.6
2019-01-22T19:30:45.319Z,21.299999
2019-01-22T19:36:08.371Z,19.799999
2019-01-22T19:41:31.495Z,18.5
2019-01-22T19:46:54.565Z,19.4
2019-01-22T19:52:17.543Z,19.6
2019-01-22T19:57:41.044Z,18.5
2019-01-22T20:03:03.544Z,18.700001
2019-01-22T20:08:26.271Z,19
2019-01-22T20:13:49.152Z,19.1
2019-01-22T20:19:11.803Z,17.5
2019-01-22T20:24:34.484Z,18.4
2019-01-22T20:29:57.319Z,19
2019-01-22T20:35:20.018Z,19.200001
2019-01-22T20:40:42.648Z,19.200001
2019-01-22T20:46:07.336Z,19.1
2019-01-22T20:51:30.146Z,19.299999
2019-01-22T20:56:53.128Z,19.299999
2019-01-22T21:02:16.103Z,19.700001
2019-01-22T21:07:39.098Z,20.700001
2019-01-22T21:13:02.157Z,19.6
2019-01-22T21:18:24.961Z,19.1
2019-01-22T21:23:47.911Z,19.799999
2019-01-22T21:29:10.848Z,20
2019-01-22T21:34:32.620Z,20.700001
2019-01-22T21:39:55.546Z,20.6
2019-01-22T21:45:18.486Z,20.4
2019-01-22T21:50:41.305Z,20.5
2019-01-22T21:56:04.032Z,19.5
2019-01-22T22:01:26.770Z,21.4
2019-01-22T22:06:49.510Z,20.9
2019-01-22T22:12:12.281Z,20.6
2019-01-22T22:17:35.013Z,21.799999
2019-01-22T22:22:57.694Z,21.299999
2019-01-22T22:28:20.442Z,23
2019-01-22T22:33:43.405Z,23.700001
2019-01-22T22:39:06.072Z,22.5
2019-01-22T22:44:28.776Z,24.5
2019-01-22T22:49:51.526Z,23.5
2019-01-22T22:55:14.212Z,24.9
2019-01-22T23:00:36.974Z,24.4
2019-01-22T23:06:00.352Z,24.700001
2019-01-22T23:11:23.100Z,25.9
2019-01-22T23:16:45.794Z,25.5
2019-01-22T23:22:08.583Z,24.700001
2019-01-22T23:27:31.300Z,25
2019-01-22T23:32:54.072Z,25.799999
2019-01-22T23:38:16.821Z,26.9
2019-01-22T23:43:39.547Z,25.700001
2019-01-22T23:49:02.529Z,27
2019-01-22T23:54:25.429Z,28.1
2019-01-22T23:59:48.153Z,28.5
