createdAt,value
2023-01-20T00:01:15.206Z,-2.17
2023-01-20T00:03:43.246Z,-2.13
2023-01-20T00:06:10.596Z,-2.12
2023-01-20T00:08:37.520Z,-2.13
2023-01-20T00:11:05.848Z,-2.29
2023-01-20T00:13:33.590Z,-2.20
2023-01-20T00:16:02.772Z,-2.20
2023-01-20T00:18:30.434Z,-2.26
2023-01-20T00:20:57.679Z,-2.28
2023-01-20T00:23:26.913Z,-2.18
2023-01-20T00:25:53.856Z,-2.16
2023-01-20T00:28:21.225Z,-2.27
2023-01-20T00:30:49.440Z,-2.29
2023-01-20T00:33:16.699Z,-2.35
2023-01-20T00:35:43.713Z,-2.35
2023-01-20T00:38:11.141Z,-2.39
2023-01-20T00:40:38.042Z,-2.36
2023-01-20T00:43:05.029Z,-2.41
2023-01-20T00:45:31.992Z,-2.41
2023-01-20T00:47:59.972Z,-2.41
2023-01-20T00:50:27.346Z,-2.45
2023-01-20T00:52:54.326Z,-2.51
2023-01-20T00:55:23.799Z,-2.57
2023-01-20T00:57:50.829Z,-2.61
2023-01-20T01:00:18.778Z,-2.44
2023-01-20T01:02:45.747Z,-1.86
2023-01-20T01:05:12.820Z,-1.74
2023-01-20T01:07:40.098Z,-1.98
2023-01-20T01:10:07.639Z,-2.09
2023-01-20T01:12:35.003Z,-2.26
2023-01-20T01:15:01.963Z,-2.54
2023-01-20T01:17:28.923Z,-2.60
2023-01-20T01:19:56.388Z,-2.50
2023-01-20T01:22:23.819Z,-2.33
2023-01-20T01:24:52.247Z,-2.50
2023-01-20T01:27:19.228Z,-2.47
2023-01-20T01:29:46.124Z,-2.29
2023-01-20T01:32:14.195Z,-2.48
2023-01-20T01:34:41.620Z,-2.57
2023-01-20T01:37:09.063Z,-2.84
2023-01-20T01:39:37.017Z,-2.90
2023-01-20T01:42:15.620Z,-2.50
2023-01-20T01:45:01.404Z,-2.39
2023-01-20T01:47:28.625Z,-2.49
2023-01-20T01:49:56.005Z,-2.68
2023-01-20T01:52:25.406Z,-2.77
2023-01-20T01:54:53.654Z,-3.08
2023-01-20T01:57:21.093Z,-3.24
2023-01-20T01:59:48.430Z,-3.41
2023-01-20T02:02:15.335Z,-3.48
2023-01-20T02:04:44.453Z,-3.52
2023-01-20T02:07:16.101Z,-3.48
2023-01-20T02:09:43.404Z,-3.38
2023-01-20T02:12:12.903Z,-3.18
2023-01-20T02:14:46.274Z,-3.01
2023-01-20T02:17:13.393Z,-3.13
2023-01-20T02:19:55.820Z,-3.16
2023-01-20T02:22:27.503Z,-3.32
2023-01-20T02:25:06.152Z,-3.35
2023-01-20T02:27:45.190Z,-3.33
2023-01-20T02:30:30.423Z,-3.34
2023-01-20T02:33:05.404Z,-3.50
2023-01-20T02:36:02.094Z,-3.39
2023-01-20T02:38:41.122Z,-3.05
2023-01-20T02:41:28.224Z,-3.09
2023-01-20T02:43:56.490Z,-3.53
2023-01-20T02:46:48.440Z,-3.65
2023-01-20T02:49:39.864Z,-3.48
2023-01-20T02:52:20.429Z,-3.38
2023-01-20T02:54:49.748Z,-3.43
2023-01-20T02:57:22.207Z,-3.64
2023-01-20T02:59:52.426Z,-3.59
2023-01-20T03:02:23.217Z,-3.80
2023-01-20T03:04:52.529Z,-4.08
2023-01-20T03:07:29.319Z,-3.98
2023-01-20T03:09:58.989Z,-3.69
2023-01-20T03:12:52.453Z,-3.69
2023-01-20T03:15:22.932Z,-3.88
2023-01-20T03:17:50.395Z,-3.82
2023-01-20T03:20:17.929Z,-3.84
2023-01-20T03:22:45.202Z,-3.97
2023-01-20T03:25:14.213Z,-4.07
2023-01-20T03:27:41.875Z,-4.19
2023-01-20T03:30:16.184Z,-4.30
2023-01-20T03:32:44.873Z,-4.43
2023-01-20T03:35:13.622Z,-4.52
2023-01-20T03:37:41.263Z,-4.50
2023-01-20T03:40:08.830Z,-4.30
2023-01-20T03:42:42.078Z,-4.35
2023-01-20T03:45:25.807Z,-4.54
2023-01-20T03:48:00.658Z,-4.52
2023-01-20T03:50:51.944Z,-4.38
2023-01-20T03:53:37.795Z,-3.99
2023-01-20T03:56:05.253Z,-3.99
2023-01-20T03:58:38.049Z,-4.00
2023-01-20T04:01:18.153Z,-4.15
2023-01-20T04:03:47.621Z,-4.17
2023-01-20T04:06:16.647Z,-4.39
2023-01-20T04:08:56.922Z,-4.64
2023-01-20T04:11:24.422Z,-4.79
2023-01-20T04:13:51.821Z,-4.73
2023-01-20T04:16:20.360Z,-4.73
2023-01-20T04:18:49.965Z,-4.15
2023-01-20T04:21:23.872Z,-4.38
2023-01-20T04:24:11.857Z,-4.62
2023-01-20T04:26:39.230Z,-4.90
2023-01-20T04:29:13.068Z,-4.91
2023-01-20T04:31:40.408Z,-5.09
2023-01-20T04:34:08.305Z,-5.13
2023-01-20T04:36:35.192Z,-5.10
2023-01-20T04:39:02.207Z,-4.92
2023-01-20T04:41:30.106Z,-4.39
2023-01-20T04:43:57.103Z,-4.24
2023-01-20T04:46:24.022Z,-4.33
2023-01-20T04:48:51.003Z,-4.46
2023-01-20T04:51:17.878Z,-4.65
2023-01-20T04:53:44.855Z,-4.81
2023-01-20T04:56:17.944Z,-4.82
2023-01-20T04:58:45.058Z,-4.66
2023-01-20T05:01:12.381Z,-4.82
2023-01-20T05:03:39.874Z,-4.70
2023-01-20T05:06:07.276Z,-4.96
2023-01-20T05:08:35.733Z,-4.91
2023-01-20T05:11:02.943Z,-4.60
2023-01-20T05:13:31.188Z,-4.70
2023-01-20T05:16:01.862Z,-4.92
2023-01-20T05:18:31.122Z,-5.09
2023-01-20T05:20:59.196Z,-4.93
2023-01-20T05:23:26.182Z,-4.74
2023-01-20T05:25:53.764Z,-4.89
2023-01-20T05:28:20.997Z,-5.09
2023-01-20T05:30:48.817Z,-4.93
2023-01-20T05:33:15.901Z,-4.83
2023-01-20T05:35:43.904Z,-5.00
2023-01-20T05:38:16.935Z,-5.22
2023-01-20T05:40:43.958Z,-5.28
2023-01-20T05:43:12.936Z,-5.32
2023-01-20T05:45:47.048Z,-5.30
2023-01-20T05:48:14.100Z,-5.48
2023-01-20T05:50:41.061Z,-5.58
2023-01-20T05:53:07.912Z,-5.60
2023-01-20T05:55:34.956Z,-5.46
2023-01-20T05:58:09.062Z,-4.96
2023-01-20T06:00:36.077Z,-4.80
2023-01-20T06:03:03.681Z,-4.85
2023-01-20T06:05:31.039Z,-5.08
2023-01-20T06:07:58.705Z,-5.18
2023-01-20T06:10:28.297Z,-5.43
2023-01-20T06:12:57.683Z,-5.53
2023-01-20T06:15:25.015Z,-4.97
2023-01-20T06:17:53.048Z,-5.01
2023-01-20T06:20:22.301Z,-5.07
2023-01-20T06:22:56.212Z,-5.29
2023-01-20T06:25:23.466Z,-5.43
2023-01-20T06:27:50.763Z,-5.64
2023-01-20T06:30:17.869Z,-5.63
2023-01-20T06:32:47.347Z,-5.74
2023-01-20T06:35:15.107Z,-5.90
2023-01-20T06:37:42.768Z,-5.80
2023-01-20T06:40:11.414Z,-5.25
2023-01-20T06:42:38.667Z,-5.10
2023-01-20T06:45:06.246Z,-5.42
2023-01-20T06:47:33.133Z,-5.51
2023-01-20T06:50:00.523Z,-5.62
2023-01-20T06:52:27.561Z,-5.61
2023-01-20T06:54:54.527Z,-5.59
2023-01-20T06:57:21.859Z,-5.61
2023-01-20T06:59:50.330Z,-5.62
2023-01-20T07:02:17.395Z,-5.59
2023-01-20T07:04:46.235Z,-5.60
2023-01-20T07:07:14.751Z,-5.58
2023-01-20T07:09:41.638Z,-5.56
2023-01-20T07:12:08.617Z,-5.52
2023-01-20T07:14:35.594Z,-5.37
2023-01-20T07:17:03.714Z,-5.31
2023-01-20T07:19:31.000Z,-5.20
2023-01-20T07:22:04.116Z,-5.06
2023-01-20T07:24:32.573Z,-4.99
2023-01-20T07:26:59.533Z,-4.88
2023-01-20T07:29:27.193Z,-4.93
2023-01-20T07:31:54.556Z,-4.94
2023-01-20T07:34:21.914Z,-4.88
2023-01-20T07:36:48.832Z,-4.78
2023-01-20T07:39:19.170Z,-4.66
2023-01-20T07:41:51.047Z,-4.60
2023-01-20T07:44:18.350Z,-4.45
2023-01-20T07:46:45.471Z,-4.37
2023-01-20T07:49:13.786Z,-4.26
2023-01-20T07:51:40.767Z,-4.22
2023-01-20T07:54:10.844Z,-4.22
2023-01-20T07:56:39.261Z,-4.18
2023-01-20T07:59:10.724Z,-4.07
2023-01-20T08:01:37.929Z,-4.06
2023-01-20T08:04:05.244Z,-4.10
2023-01-20T08:06:32.717Z,-4.02
2023-01-20T08:09:03.009Z,-3.98
2023-01-20T08:11:34.755Z,-3.91
2023-01-20T08:14:03.186Z,-3.81
2023-01-20T08:16:30.219Z,-3.78
2023-01-20T08:18:57.208Z,-3.62
2023-01-20T08:21:26.990Z,-3.59
2023-01-20T08:23:57.739Z,-3.28
2023-01-20T08:26:28.571Z,-3.15
2023-01-20T08:29:01.548Z,-2.99
2023-01-20T08:31:28.783Z,-2.88
2023-01-20T08:33:56.614Z,-2.76
2023-01-20T08:36:31.437Z,-2.65
2023-01-20T08:38:59.671Z,-2.51
2023-01-20T08:41:28.644Z,-2.41
2023-01-20T08:43:56.120Z,-2.31
2023-01-20T08:46:29.399Z,-2.18
2023-01-20T08:48:56.646Z,-2.05
2023-01-20T08:51:31.231Z,-1.94
2023-01-20T08:53:59.760Z,-1.75
2023-01-20T08:56:26.965Z,-1.60
2023-01-20T08:58:54.314Z,-1.49
2023-01-20T09:01:22.577Z,-1.29
2023-01-20T09:04:06.548Z,-1.13
2023-01-20T09:06:39.448Z,-1.07
2023-01-20T09:09:07.655Z,-0.92
2023-01-20T09:11:34.679Z,-0.72
2023-01-20T09:14:02.181Z,-0.54
2023-01-20T09:16:29.718Z,-0.36
2023-01-20T09:18:56.735Z,-0.08
2023-01-20T09:21:24.066Z,0.08
2023-01-20T09:23:51.047Z,0.22
2023-01-20T09:26:34.180Z,0.35
2023-01-20T09:29:09.948Z,0.57
2023-01-20T09:31:38.968Z,0.83
2023-01-20T09:34:08.192Z,1.09
2023-01-20T09:36:36.357Z,1.38
2023-01-20T09:39:21.937Z,1.71
2023-01-20T09:42:08.134Z,2.21
2023-01-20T09:44:49.940Z,2.64
2023-01-20T09:47:19.914Z,3.06
2023-01-20T09:50:20.632Z,3.52
2023-01-20T09:53:05.754Z,4.14
2023-01-20T09:55:59.376Z,4.72
2023-01-20T09:58:26.530Z,5.21
2023-01-20T10:00:57.379Z,5.56
2023-01-20T10:03:37.818Z,6.08
2023-01-20T10:06:10.289Z,6.29
2023-01-20T10:08:55.811Z,6.47
2023-01-20T10:11:33.943Z,6.48
2023-01-20T10:14:09.775Z,6.32
2023-01-20T10:16:40.573Z,6.22
2023-01-20T10:19:22.493Z,6.02
2023-01-20T10:21:55.155Z,5.76
2023-01-20T10:24:53.336Z,5.61
2023-01-20T10:27:20.359Z,5.51
2023-01-20T10:30:08.208Z,5.62
2023-01-20T10:32:37.561Z,5.60
2023-01-20T10:35:30.034Z,5.69
2023-01-20T10:37:59.430Z,5.73
2023-01-20T10:40:30.115Z,5.82
2023-01-20T10:42:58.924Z,5.75
2023-01-20T10:45:46.726Z,5.66
2023-01-20T10:48:30.885Z,5.50
2023-01-20T10:51:13.360Z,5.36
2023-01-20T10:53:49.107Z,5.45
2023-01-20T10:56:28.241Z,5.68
2023-01-20T10:58:55.824Z,6.04
2023-01-20T11:01:24.254Z,6.47
2023-01-20T11:03:51.569Z,6.78
2023-01-20T11:06:22.273Z,6.78
2023-01-20T11:08:53.462Z,6.81
2023-01-20T11:11:24.651Z,6.78
2023-01-20T11:13:52.535Z,6.74
2023-01-20T11:16:27.121Z,6.76
2023-01-20T11:18:58.735Z,6.56
2023-01-20T11:21:29.255Z,6.59
2023-01-20T11:23:57.117Z,6.56
2023-01-20T11:26:30.441Z,6.50
2023-01-20T11:29:00.386Z,6.49
2023-01-20T11:31:42.618Z,6.60
2023-01-20T11:34:19.999Z,6.72
2023-01-20T11:36:48.877Z,6.89
2023-01-20T11:39:26.996Z,7.09
2023-01-20T11:42:24.319Z,7.10
2023-01-20T11:44:56.093Z,7.29
2023-01-20T11:47:27.329Z,7.46
2023-01-20T11:50:20.698Z,6.96
2023-01-20T11:52:47.861Z,6.69
2023-01-20T11:55:20.255Z,6.44
2023-01-20T11:58:17.988Z,6.13
2023-01-20T12:00:46.412Z,6.01
2023-01-20T12:03:40.509Z,5.97
2023-01-20T12:06:17.758Z,6.01
2023-01-20T12:08:58.267Z,6.37
2023-01-20T12:11:28.624Z,6.64
2023-01-20T12:14:20.329Z,6.60
2023-01-20T12:17:12.543Z,6.51
2023-01-20T12:19:58.108Z,6.35
2023-01-20T12:22:28.818Z,6.11
2023-01-20T12:25:10.632Z,6.03
2023-01-20T12:27:49.460Z,6.02
2023-01-20T12:30:23.088Z,6.13
2023-01-20T12:32:51.316Z,6.37
2023-01-20T12:35:23.487Z,6.40
2023-01-20T12:37:53.820Z,6.45
2023-01-20T12:40:28.695Z,6.36
2023-01-20T12:43:14.715Z,6.26
2023-01-20T12:45:49.253Z,6.56
2023-01-20T12:48:37.176Z,6.62
2023-01-20T12:51:18.627Z,6.75
2023-01-20T12:54:25.930Z,6.73
2023-01-20T12:56:57.029Z,6.50
2023-01-20T12:59:24.086Z,6.51
2023-01-20T13:02:03.524Z,6.41
2023-01-20T13:04:43.221Z,6.19
2023-01-20T13:07:28.750Z,6.01
2023-01-20T13:09:55.840Z,5.81
2023-01-20T13:12:22.738Z,5.77
2023-01-20T13:14:54.542Z,5.66
2023-01-20T13:17:40.084Z,5.34
2023-01-20T13:20:15.273Z,4.94
2023-01-20T13:22:42.636Z,4.65
2023-01-20T13:25:14.635Z,4.27
2023-01-20T13:27:44.179Z,3.87
2023-01-20T13:30:31.508Z,3.50
2023-01-20T13:33:08.724Z,3.15
2023-01-20T13:35:46.434Z,2.80
2023-01-20T13:38:19.095Z,2.61
2023-01-20T13:40:46.062Z,2.41
2023-01-20T13:43:25.659Z,2.28
2023-01-20T13:46:08.132Z,2.27
2023-01-20T13:48:37.260Z,2.22
2023-01-20T13:51:17.319Z,2.01
2023-01-20T13:53:45.654Z,1.96
2023-01-20T13:56:26.028Z,1.89
2023-01-20T13:58:56.261Z,1.83
2023-01-20T14:01:23.534Z,1.72
2023-01-20T14:04:07.383Z,1.66
2023-01-20T14:06:36.313Z,1.62
2023-01-20T14:09:04.212Z,1.55
2023-01-20T14:11:33.309Z,1.45
2023-01-20T14:14:07.663Z,1.38
2023-01-20T14:16:35.963Z,1.37
2023-01-20T14:19:23.789Z,1.30
2023-01-20T14:21:57.979Z,1.36
2023-01-20T14:24:35.459Z,1.21
2023-01-20T14:27:06.631Z,1.21
2023-01-20T14:29:33.560Z,1.17
2023-01-20T14:32:02.228Z,1.15
2023-01-20T14:34:32.909Z,1.07
2023-01-20T14:37:03.438Z,1.08
2023-01-20T14:39:32.152Z,1.01
2023-01-20T14:42:00.152Z,1.15
2023-01-20T14:44:33.562Z,1.15
2023-01-20T14:47:03.961Z,1.13
2023-01-20T14:49:35.730Z,1.04
2023-01-20T14:52:02.988Z,0.96
2023-01-20T14:54:34.259Z,0.96
2023-01-20T14:57:12.402Z,0.90
2023-01-20T14:59:40.560Z,0.88
2023-01-20T15:02:15.591Z,0.80
2023-01-20T15:04:43.691Z,0.73
2023-01-20T15:09:25.219Z,0.81
2023-01-20T15:12:14.973Z,0.70
2023-01-20T15:15:18.531Z,0.64
2023-01-20T15:18:18.496Z,0.49
2023-01-20T15:20:54.898Z,0.49
2023-01-20T15:23:29.220Z,0.32
2023-01-20T15:26:09.116Z,0.36
2023-01-20T15:28:43.135Z,0.36
2023-01-20T15:31:16.058Z,0.27
2023-01-20T15:33:44.587Z,0.34
2023-01-20T15:36:33.584Z,0.32
2023-01-20T15:39:01.210Z,0.22
2023-01-20T15:41:34.764Z,0.26
2023-01-20T15:44:02.221Z,0.24
2023-01-20T15:46:29.818Z,0.22
2023-01-20T15:48:58.242Z,0.14
2023-01-20T15:51:25.736Z,0.19
2023-01-20T15:53:59.303Z,0.17
2023-01-20T15:56:30.146Z,0.07
2023-01-20T15:58:57.984Z,0.05
2023-01-20T16:01:27.157Z,0.01
2023-01-20T16:03:57.526Z,-0.08
2023-01-20T16:06:32.005Z,-0.03
2023-01-20T16:09:02.119Z,-0.05
2023-01-20T16:11:30.572Z,-0.04
2023-01-20T16:13:58.362Z,-0.03
2023-01-20T16:16:29.775Z,-0.07
2023-01-20T16:18:58.143Z,-0.08
2023-01-20T16:21:26.589Z,-0.16
2023-01-20T16:23:53.998Z,-0.13
2023-01-20T16:26:28.539Z,-0.10
2023-01-20T16:28:58.256Z,-0.09
2023-01-20T16:31:27.450Z,-0.13
2023-01-20T16:33:57.066Z,-0.13
2023-01-20T16:36:25.101Z,-0.13
2023-01-20T16:38:52.636Z,-0.15
2023-01-20T16:41:25.339Z,-0.18
2023-01-20T16:43:55.401Z,-0.17
2023-01-20T16:46:33.296Z,-0.17
2023-01-20T16:49:02.334Z,-0.22
2023-01-20T16:51:31.615Z,-0.26
2023-01-20T16:54:00.433Z,-0.27
2023-01-20T16:56:30.971Z,-0.28
2023-01-20T16:59:01.950Z,-0.27
2023-01-20T17:01:31.241Z,-0.27
2023-01-20T17:04:01.234Z,-0.31
2023-01-20T17:06:31.834Z,-0.25
2023-01-20T17:09:01.883Z,-0.22
2023-01-20T17:11:32.125Z,-0.26
2023-01-20T17:14:02.565Z,-0.27
2023-01-20T17:16:30.152Z,-0.28
2023-01-20T17:18:59.831Z,-0.23
2023-01-20T17:21:30.304Z,-0.27
2023-01-20T17:24:01.767Z,-0.19
2023-01-20T17:26:30.524Z,-0.12
2023-01-20T17:29:06.174Z,-0.13
2023-01-20T17:31:37.338Z,-0.12
2023-01-20T17:34:05.691Z,-0.11
2023-01-20T17:36:35.080Z,-0.13
2023-01-20T17:39:07.041Z,-0.15
2023-01-20T17:41:35.081Z,-0.10
2023-01-20T17:44:05.328Z,-0.09
2023-01-20T17:46:32.864Z,-0.08
2023-01-20T17:49:02.285Z,-0.08
2023-01-20T17:51:30.198Z,-0.04
2023-01-20T17:54:03.949Z,-0.10
2023-01-20T17:56:32.295Z,-0.06
2023-01-20T17:59:00.336Z,-0.06
2023-01-20T18:01:33.580Z,-0.03
2023-01-20T18:04:01.861Z,-0.08
2023-01-20T18:06:29.710Z,-0.08
2023-01-20T18:09:01.557Z,-0.10
2023-01-20T18:11:34.599Z,-0.12
2023-01-20T18:14:04.287Z,-0.12
2023-01-20T18:16:35.636Z,-0.14
2023-01-20T18:19:04.468Z,-0.11
2023-01-20T18:21:38.230Z,-0.08
2023-01-20T18:24:08.647Z,-0.12
2023-01-20T18:26:38.547Z,-0.16
2023-01-20T18:29:17.388Z,-0.14
2023-01-20T18:31:50.599Z,-0.10
2023-01-20T18:34:21.140Z,-0.13
2023-01-20T18:36:51.020Z,-0.19
2023-01-20T18:39:23.465Z,-0.11
2023-01-20T18:41:52.196Z,-0.13
2023-01-20T18:44:21.063Z,-0.19
2023-01-20T18:46:49.253Z,-0.15
2023-01-20T18:49:26.183Z,-0.12
2023-01-20T18:51:54.681Z,-0.13
2023-01-20T18:54:22.476Z,-0.12
2023-01-20T18:56:58.245Z,-0.13
2023-01-20T18:59:26.578Z,-0.18
2023-01-20T19:01:56.838Z,-0.19
2023-01-20T19:04:25.030Z,-0.15
2023-01-20T19:06:52.795Z,-0.18
2023-01-20T19:09:20.243Z,-0.21
2023-01-20T19:11:48.560Z,-0.17
2023-01-20T19:14:16.646Z,-0.19
2023-01-20T19:16:49.624Z,-0.15
2023-01-20T19:19:19.821Z,-0.17
2023-01-20T19:21:54.773Z,-0.20
2023-01-20T19:24:23.050Z,-0.20
2023-01-20T19:26:51.239Z,-0.19
2023-01-20T19:29:20.422Z,-0.21
2023-01-20T19:31:51.532Z,-0.19
2023-01-20T19:34:19.634Z,-0.23
2023-01-20T19:36:47.642Z,-0.19
2023-01-20T19:39:16.311Z,-0.19
2023-01-20T19:41:44.597Z,-0.23
2023-01-20T19:44:13.975Z,-0.23
2023-01-20T19:46:44.376Z,-0.29
2023-01-20T19:49:17.385Z,-0.26
2023-01-20T19:51:47.383Z,-0.25
2023-01-20T19:54:15.930Z,-0.29
2023-01-20T19:56:44.343Z,-0.25
2023-01-20T19:59:14.937Z,-0.25
2023-01-20T20:01:46.481Z,-0.30
2023-01-20T20:04:24.444Z,-0.33
2023-01-20T20:06:54.334Z,-0.36
2023-01-20T20:09:26.292Z,-0.38
2023-01-20T20:11:56.863Z,-0.38
2023-01-20T20:14:27.902Z,-0.45
2023-01-20T20:16:55.835Z,-0.44
2023-01-20T20:19:23.794Z,-0.47
2023-01-20T20:21:51.917Z,-0.48
2023-01-20T20:24:21.969Z,-0.55
2023-01-20T20:26:51.192Z,-0.48
2023-01-20T20:29:19.852Z,-0.45
2023-01-20T20:31:49.181Z,-0.48
2023-01-20T20:34:19.809Z,-0.46
2023-01-20T20:36:48.376Z,-0.52
2023-01-20T20:39:18.978Z,-0.54
2023-01-20T20:41:47.498Z,-0.51
2023-01-20T20:44:17.016Z,-0.54
2023-01-20T20:46:45.218Z,-0.53
2023-01-20T20:49:16.431Z,-0.56
2023-01-20T20:51:44.477Z,-0.58
2023-01-20T20:54:26.047Z,-0.62
2023-01-20T20:56:54.393Z,-0.64
2023-01-20T20:59:25.643Z,-0.64
2023-01-20T21:01:59.744Z,-0.65
2023-01-20T21:04:30.239Z,-0.65
2023-01-20T21:06:58.418Z,-0.74
2023-01-20T21:09:26.930Z,-0.67
2023-01-20T21:11:56.132Z,-0.72
2023-01-20T21:14:30.109Z,-0.73
2023-01-20T21:16:58.137Z,-0.72
2023-01-20T21:19:28.580Z,-0.76
2023-01-20T21:21:57.739Z,-0.75
2023-01-20T21:24:31.418Z,-0.79
2023-01-20T21:27:01.251Z,-0.85
2023-01-20T21:29:31.174Z,-0.88
2023-01-20T21:31:59.728Z,-0.92
2023-01-20T21:34:27.664Z,-0.94
2023-01-20T21:37:04.700Z,-0.92
2023-01-20T21:39:32.525Z,-0.92
2023-01-20T21:42:00.385Z,-0.89
2023-01-20T21:44:32.007Z,-0.89
2023-01-20T21:47:05.568Z,-0.91
2023-01-20T21:49:51.580Z,-0.95
2023-01-20T21:52:43.055Z,-0.97
2023-01-20T21:55:19.215Z,-1.02
2023-01-20T21:57:49.480Z,-1.04
2023-01-20T22:00:19.121Z,-1.08
2023-01-20T22:02:47.215Z,-1.07
2023-01-20T22:05:15.830Z,-1.10
2023-01-20T22:07:42.922Z,-1.09
2023-01-20T22:10:11.764Z,-1.09
2023-01-20T22:12:40.143Z,-1.15
2023-01-20T22:15:08.123Z,-1.11
2023-01-20T22:17:35.603Z,-1.14
2023-01-20T22:20:02.993Z,-1.15
2023-01-20T22:22:30.533Z,-1.15
2023-01-20T22:24:57.999Z,-1.21
2023-01-20T22:27:26.419Z,-1.18
2023-01-20T22:29:59.970Z,-1.15
2023-01-20T22:32:28.543Z,-1.16
2023-01-20T22:34:56.969Z,-1.13
2023-01-20T22:37:24.456Z,-1.14
2023-01-20T22:39:52.012Z,-1.10
2023-01-20T22:42:19.380Z,-1.13
2023-01-20T22:44:46.833Z,-1.14
2023-01-20T22:47:15.313Z,-1.19
2023-01-20T22:49:42.856Z,-1.14
2023-01-20T22:52:10.768Z,-1.14
2023-01-20T22:54:38.128Z,-1.15
2023-01-20T22:57:05.682Z,-1.15
2023-01-20T22:59:36.122Z,-1.17
2023-01-20T23:02:03.858Z,-1.21
2023-01-20T23:04:31.043Z,-1.19
2023-01-20T23:06:58.157Z,-1.22
2023-01-20T23:09:25.527Z,-1.21
2023-01-20T23:11:54.120Z,-1.17
2023-01-20T23:14:42.355Z,-1.17
2023-01-20T23:17:09.426Z,-1.21
2023-01-20T23:19:37.821Z,-1.22
2023-01-20T23:22:05.287Z,-1.21
2023-01-20T23:24:33.759Z,-1.21
2023-01-20T23:27:01.258Z,-1.17
2023-01-20T23:29:28.722Z,-1.20
2023-01-20T23:31:58.308Z,-1.16
2023-01-20T23:34:25.733Z,-1.18
2023-01-20T23:36:53.091Z,-1.20
2023-01-20T23:39:20.599Z,-1.20
2023-01-20T23:41:48.018Z,-1.16
2023-01-20T23:44:15.528Z,-1.13
2023-01-20T23:46:44.949Z,-1.13
2023-01-20T23:49:13.463Z,-1.16
2023-01-20T23:51:40.915Z,-1.17
2023-01-20T23:54:13.640Z,-1.12
2023-01-20T23:56:40.950Z,-1.17
2023-01-20T23:59:08.443Z,-1.14
