createdAt,value
2023-05-19T00:00:29.038Z,0.40
2023-05-19T00:04:21.286Z,0.30
2023-05-19T00:07:59.022Z,0.50
2023-05-19T00:11:31.365Z,0.50
2023-05-19T00:15:04.264Z,0.35
2023-05-19T00:18:36.022Z,0.30
2023-05-19T00:22:08.233Z,0.40
2023-05-19T00:25:40.897Z,0.50
2023-05-19T00:29:13.398Z,0.22
2023-05-19T00:32:45.678Z,0.53
2023-05-19T00:36:17.835Z,0.40
2023-05-19T00:39:50.200Z,0.40
2023-05-19T00:43:21.936Z,0.30
2023-05-19T00:46:54.044Z,0.50
2023-05-19T00:50:28.301Z,0.50
2023-05-19T00:54:00.138Z,0.32
2023-05-19T00:57:32.388Z,0.50
2023-05-19T01:01:06.913Z,0.40
2023-05-19T01:04:42.181Z,0.30
2023-05-19T01:08:14.046Z,0.50
2023-05-19T01:11:46.129Z,0.35
2023-05-19T01:15:18.043Z,0.30
2023-05-19T01:19:10.894Z,0.20
2023-05-19T01:23:08.331Z,0.40
2023-05-19T01:27:18.596Z,0.30
2023-05-19T01:30:55.752Z,0.50
2023-05-19T01:34:27.922Z,0.47
2023-05-19T01:38:01.714Z,0.45
2023-05-19T01:41:34.960Z,0.40
2023-05-19T01:45:10.398Z,0.40
2023-05-19T01:48:44.605Z,0.37
2023-05-19T01:52:16.714Z,0.30
2023-05-19T01:55:50.786Z,0.35
2023-05-19T01:59:43.398Z,0.70
2023-05-19T02:03:40.055Z,0.40
2023-05-19T02:07:49.257Z,0.40
2023-05-19T02:11:38.260Z,0.60
2023-05-19T02:15:17.844Z,0.50
2023-05-19T02:18:52.068Z,0.43
2023-05-19T02:22:23.789Z,0.43
2023-05-19T02:25:56.630Z,0.40
2023-05-19T02:29:28.915Z,0.40
2023-05-19T02:33:00.819Z,0.30
2023-05-19T02:36:38.857Z,0.45
2023-05-19T02:40:11.187Z,0.50
2023-05-19T02:43:43.223Z,1.20
2023-05-19T02:47:15.116Z,0.30
2023-05-19T02:50:47.243Z,0.40
2023-05-19T02:54:18.969Z,0.50
2023-05-19T02:57:51.161Z,0.50
2023-05-19T03:01:23.864Z,0.43
2023-05-19T03:04:55.676Z,0.60
2023-05-19T03:08:28.434Z,0.70
2023-05-19T03:12:04.356Z,0.40
2023-05-19T03:15:36.714Z,0.60
2023-05-19T03:19:09.653Z,0.40
2023-05-19T03:22:42.019Z,0.43
2023-05-19T03:26:14.258Z,0.53
2023-05-19T03:29:46.050Z,0.40
2023-05-19T03:33:19.021Z,0.30
2023-05-19T03:36:51.355Z,0.50
2023-05-19T03:40:23.344Z,0.40
2023-05-19T03:43:55.089Z,0.63
2023-05-19T03:47:29.883Z,0.40
2023-05-19T03:51:01.882Z,0.28
2023-05-19T03:54:33.877Z,0.33
2023-05-19T03:58:05.565Z,0.43
2023-05-19T04:01:37.559Z,0.82
2023-05-19T04:05:10.859Z,0.60
2023-05-19T04:08:44.307Z,0.50
2023-05-19T04:12:16.402Z,0.60
2023-05-19T04:15:48.397Z,1.05
2023-05-19T04:19:20.727Z,0.50
2023-05-19T04:22:52.459Z,0.50
2023-05-19T04:26:26.570Z,0.67
2023-05-19T04:29:58.589Z,0.65
2023-05-19T04:33:30.623Z,0.90
2023-05-19T04:37:02.622Z,0.50
2023-05-19T04:40:35.070Z,0.50
2023-05-19T04:44:10.085Z,0.60
2023-05-19T04:47:42.426Z,0.60
2023-05-19T04:51:14.509Z,0.73
2023-05-19T04:54:46.605Z,0.80
2023-05-19T04:58:19.694Z,1.05
2023-05-19T05:01:51.914Z,0.60
2023-05-19T05:05:24.716Z,0.82
2023-05-19T05:08:57.231Z,0.90
2023-05-19T05:12:29.867Z,0.60
2023-05-19T05:16:06.706Z,0.85
2023-05-19T05:19:39.140Z,0.87
2023-05-19T05:23:14.669Z,0.97
2023-05-19T05:26:46.744Z,0.77
2023-05-19T05:30:19.350Z,1.23
2023-05-19T05:33:51.112Z,1.00
2023-05-19T05:37:23.243Z,1.43
2023-05-19T05:40:55.429Z,0.65
2023-05-19T05:44:27.249Z,1.05
2023-05-19T05:47:59.985Z,1.00
2023-05-19T05:51:33.443Z,0.97
2023-05-19T05:55:06.585Z,1.00
2023-05-19T05:58:40.725Z,0.90
2023-05-19T06:02:12.969Z,1.63
2023-05-19T06:05:45.177Z,0.87
2023-05-19T06:09:17.025Z,0.80
2023-05-19T06:12:49.118Z,1.42
2023-05-19T06:16:21.055Z,0.82
2023-05-19T06:19:53.147Z,1.10
2023-05-19T06:23:26.786Z,1.30
2023-05-19T06:26:59.406Z,1.13
2023-05-19T06:30:35.121Z,0.90
2023-05-19T06:34:07.437Z,0.90
2023-05-19T06:37:39.921Z,0.80
2023-05-19T06:41:11.615Z,1.00
2023-05-19T06:44:43.688Z,1.15
2023-05-19T06:48:19.953Z,1.10
2023-05-19T06:51:52.200Z,1.10
2023-05-19T06:55:24.421Z,1.60
2023-05-19T06:58:56.252Z,1.05
2023-05-19T07:02:28.368Z,1.20
2023-05-19T07:06:00.281Z,0.93
2023-05-19T07:09:32.471Z,1.27
2023-05-19T07:13:04.655Z,1.20
2023-05-19T07:16:36.513Z,1.02
2023-05-19T07:20:12.542Z,1.58
2023-05-19T07:23:44.357Z,1.27
2023-05-19T07:27:16.316Z,0.87
2023-05-19T07:30:50.607Z,1.40
2023-05-19T07:34:22.533Z,1.20
2023-05-19T07:37:55.138Z,1.10
2023-05-19T07:41:27.044Z,1.23
2023-05-19T07:44:59.084Z,1.17
2023-05-19T07:48:34.350Z,1.40
2023-05-19T07:52:06.753Z,1.30
2023-05-19T07:55:38.543Z,1.13
2023-05-19T07:59:10.815Z,1.08
2023-05-19T08:02:43.159Z,1.20
2023-05-19T08:06:15.005Z,1.13
2023-05-19T08:09:47.212Z,1.15
2023-05-19T08:13:18.987Z,0.85
2023-05-19T08:16:51.889Z,1.30
2023-05-19T08:20:24.404Z,0.90
2023-05-19T08:23:57.273Z,0.98
2023-05-19T08:27:29.066Z,0.90
2023-05-19T08:31:01.264Z,0.82
2023-05-19T08:34:33.415Z,1.23
2023-05-19T08:38:05.142Z,1.23
2023-05-19T08:41:37.654Z,1.50
2023-05-19T08:45:09.800Z,1.60
2023-05-19T08:48:44.165Z,0.93
2023-05-19T08:52:35.318Z,1.38
2023-05-19T08:56:24.543Z,1.40
2023-05-19T08:59:56.990Z,1.00
2023-05-19T09:03:30.338Z,1.60
2023-05-19T09:07:04.022Z,1.17
2023-05-19T09:10:37.354Z,1.08
2023-05-19T09:14:10.397Z,1.57
2023-05-19T09:17:43.205Z,1.40
2023-05-19T09:21:15.645Z,1.27
2023-05-19T09:24:48.211Z,1.60
2023-05-19T09:28:33.380Z,1.00
2023-05-19T09:32:06.254Z,1.40
2023-05-19T09:35:38.606Z,1.23
2023-05-19T09:39:17.445Z,1.45
2023-05-19T09:42:49.904Z,1.20
2023-05-19T09:46:28.530Z,1.33
2023-05-19T09:50:00.371Z,1.02
2023-05-19T09:53:33.004Z,1.20
2023-05-19T09:57:08.416Z,0.93
2023-05-19T10:00:41.307Z,1.13
2023-05-19T10:04:15.087Z,1.40
2023-05-19T10:07:50.070Z,0.95
2023-05-19T10:11:24.007Z,1.08
2023-05-19T10:14:56.831Z,1.38
2023-05-19T10:18:30.264Z,1.13
2023-05-19T10:22:02.277Z,1.20
2023-05-19T10:25:35.723Z,1.02
2023-05-19T10:29:07.952Z,1.08
2023-05-19T10:32:44.147Z,1.48
2023-05-19T10:36:33.155Z,1.00
2023-05-19T10:40:13.743Z,1.08
2023-05-19T10:44:07.785Z,1.55
2023-05-19T10:47:44.019Z,1.00
2023-05-19T10:51:16.128Z,1.40
2023-05-19T10:54:48.539Z,1.17
2023-05-19T10:58:40.027Z,1.30
2023-05-19T11:02:41.484Z,1.27
2023-05-19T11:06:27.874Z,1.20
2023-05-19T11:09:59.661Z,1.30
2023-05-19T11:13:31.905Z,1.40
2023-05-19T11:17:05.582Z,1.00
2023-05-19T11:20:39.361Z,1.10
2023-05-19T11:24:50.315Z,1.58
2023-05-19T11:28:28.038Z,1.10
2023-05-19T11:32:00.830Z,1.30
2023-05-19T11:35:36.298Z,1.17
2023-05-19T11:39:09.520Z,1.23
2023-05-19T11:42:41.265Z,1.15
2023-05-19T11:46:13.866Z,1.57
2023-05-19T11:49:48.580Z,1.00
2023-05-19T11:53:21.207Z,1.20
2023-05-19T11:56:53.270Z,1.33
2023-05-19T12:00:29.433Z,1.08
2023-05-19T12:04:02.271Z,1.20
2023-05-19T12:07:34.403Z,1.30
2023-05-19T12:11:09.042Z,1.17
2023-05-19T12:14:41.614Z,1.45
2023-05-19T12:18:13.987Z,1.23
2023-05-19T12:21:46.783Z,0.87
2023-05-19T12:25:19.242Z,1.00
2023-05-19T12:28:52.719Z,1.13
2023-05-19T12:32:26.541Z,1.00
2023-05-19T12:35:58.341Z,1.13
2023-05-19T12:39:30.593Z,1.33
2023-05-19T12:43:02.620Z,1.80
2023-05-19T12:46:34.681Z,1.65
2023-05-19T12:50:13.700Z,1.38
2023-05-19T12:53:50.464Z,1.45
2023-05-19T12:57:23.231Z,1.20
2023-05-19T13:01:02.537Z,1.40
2023-05-19T13:04:35.066Z,1.30
2023-05-19T13:08:11.474Z,1.30
2023-05-19T13:11:43.827Z,1.58
2023-05-19T13:15:15.867Z,1.07
2023-05-19T13:18:47.807Z,1.60
2023-05-19T13:22:19.880Z,1.17
2023-05-19T13:25:51.991Z,1.00
2023-05-19T13:29:24.242Z,1.50
2023-05-19T13:32:56.188Z,1.27
2023-05-19T13:36:28.418Z,1.73
2023-05-19T13:40:00.776Z,1.00
2023-05-19T13:43:34.405Z,1.13
2023-05-19T13:47:06.549Z,1.13
2023-05-19T13:50:38.392Z,0.97
2023-05-19T13:54:15.995Z,1.08
2023-05-19T13:57:47.892Z,1.23
2023-05-19T14:01:19.896Z,0.98
2023-05-19T14:04:52.017Z,1.43
2023-05-19T14:08:23.828Z,1.10
2023-05-19T14:11:56.044Z,1.05
2023-05-19T14:15:27.827Z,1.08
2023-05-19T14:18:59.946Z,1.60
2023-05-19T14:22:32.287Z,1.03
2023-05-19T14:26:04.479Z,0.73
2023-05-19T14:29:36.494Z,1.00
2023-05-19T14:33:09.640Z,1.05
2023-05-19T14:36:41.782Z,0.73
2023-05-19T14:40:13.906Z,0.87
2023-05-19T14:43:47.077Z,0.70
2023-05-19T14:47:20.764Z,1.00
2023-05-19T14:50:53.572Z,0.90
2023-05-19T14:54:25.769Z,0.90
2023-05-19T14:57:57.547Z,0.90
2023-05-19T15:01:33.885Z,1.03
2023-05-19T15:05:06.042Z,1.10
2023-05-19T15:08:39.636Z,1.00
2023-05-19T15:12:11.687Z,0.75
2023-05-19T15:16:04.742Z,0.87
2023-05-19T15:19:48.020Z,0.70
2023-05-19T15:23:20.127Z,0.95
2023-05-19T15:26:52.456Z,1.08
2023-05-19T15:30:24.207Z,1.05
2023-05-19T15:33:56.742Z,0.60
2023-05-19T15:37:28.563Z,0.83
2023-05-19T15:41:01.196Z,0.80
2023-05-19T15:44:33.084Z,1.35
2023-05-19T15:48:06.200Z,1.00
2023-05-19T15:51:38.368Z,0.80
2023-05-19T15:55:10.455Z,0.80
2023-05-19T15:58:45.765Z,1.05
2023-05-19T16:02:17.493Z,1.00
2023-05-19T16:05:49.636Z,1.15
2023-05-19T16:09:21.631Z,0.80
2023-05-19T16:12:53.659Z,0.90
2023-05-19T16:16:25.522Z,0.93
2023-05-19T16:19:57.736Z,1.00
2023-05-19T16:23:29.920Z,1.02
2023-05-19T16:27:02.054Z,0.97
2023-05-19T16:30:34.245Z,1.38
2023-05-19T16:34:06.614Z,1.20
2023-05-19T16:37:38.374Z,1.00
2023-05-19T16:41:13.336Z,1.03
2023-05-19T16:44:45.335Z,1.30
2023-05-19T16:48:17.485Z,1.40
2023-05-19T16:51:49.400Z,1.27
2023-05-19T16:55:22.695Z,1.40
2023-05-19T16:58:54.693Z,1.00
2023-05-19T17:02:26.955Z,1.50
2023-05-19T17:05:59.439Z,1.55
2023-05-19T17:09:31.460Z,1.50
2023-05-19T17:13:03.566Z,1.67
2023-05-19T17:16:38.376Z,1.60
2023-05-19T17:20:11.226Z,1.73
2023-05-19T17:23:43.026Z,2.13
2023-05-19T17:27:15.579Z,1.30
2023-05-19T17:30:47.514Z,1.57
2023-05-19T17:34:19.835Z,1.60
2023-05-19T17:37:52.536Z,1.30
2023-05-19T17:41:24.845Z,1.52
2023-05-19T17:44:56.931Z,1.60
2023-05-19T17:48:28.711Z,1.77
2023-05-19T17:52:01.572Z,1.65
2023-05-19T17:55:33.726Z,1.45
2023-05-19T17:59:06.876Z,1.77
2023-05-19T18:02:41.718Z,2.33
2023-05-19T18:06:14.047Z,1.75
2023-05-19T18:09:46.490Z,1.80
2023-05-19T18:13:18.732Z,1.20
2023-05-19T18:16:53.398Z,1.77
2023-05-19T18:20:25.444Z,1.37
2023-05-19T18:23:57.730Z,1.42
2023-05-19T18:27:29.841Z,1.80
2023-05-19T18:31:05.948Z,1.33
2023-05-19T18:34:37.758Z,1.30
2023-05-19T18:38:09.980Z,1.77
2023-05-19T18:41:42.732Z,1.40
2023-05-19T18:45:15.058Z,1.23
2023-05-19T18:48:47.332Z,1.40
2023-05-19T18:52:21.710Z,1.80
2023-05-19T18:55:53.446Z,1.90
2023-05-19T18:59:28.269Z,1.48
2023-05-19T19:03:00.240Z,1.70
2023-05-19T19:06:32.631Z,1.47
2023-05-19T19:10:04.858Z,1.13
2023-05-19T19:13:37.642Z,1.42
2023-05-19T19:17:09.490Z,1.13
2023-05-19T19:20:41.578Z,1.60
2023-05-19T19:24:13.847Z,1.60
2023-05-19T19:27:45.960Z,1.40
2023-05-19T19:31:17.733Z,2.10
2023-05-19T19:34:50.026Z,1.90
2023-05-19T19:38:21.791Z,1.52
2023-05-19T19:41:55.033Z,1.38
2023-05-19T19:45:26.960Z,1.55
2023-05-19T19:49:01.601Z,1.67
2023-05-19T19:52:33.271Z,1.50
2023-05-19T19:56:06.138Z,1.77
2023-05-19T19:59:38.037Z,1.52
2023-05-19T20:03:12.424Z,1.40
2023-05-19T20:06:44.345Z,1.60
2023-05-19T20:10:16.574Z,1.80
2023-05-19T20:13:48.299Z,1.60
2023-05-19T20:17:20.661Z,1.67
2023-05-19T20:20:52.490Z,1.85
2023-05-19T20:24:24.872Z,1.70
2023-05-19T20:27:56.726Z,1.90
2023-05-19T20:31:28.809Z,1.67
2023-05-19T20:35:00.676Z,2.17
2023-05-19T20:38:33.302Z,1.90
2023-05-19T20:42:05.328Z,2.47
2023-05-19T20:45:37.771Z,2.40
2023-05-19T20:49:09.779Z,2.47
2023-05-19T20:52:41.836Z,2.17
2023-05-19T20:56:13.987Z,2.28
2023-05-19T20:59:46.343Z,2.40
2023-05-19T21:03:18.262Z,2.05
2023-05-19T21:06:50.317Z,1.83
2023-05-19T21:10:22.129Z,2.05
2023-05-19T21:13:56.282Z,2.00
2023-05-19T21:17:28.055Z,2.00
2023-05-19T21:21:04.782Z,2.25
2023-05-19T21:24:36.429Z,2.00
2023-05-19T21:28:08.506Z,2.50
2023-05-19T21:31:40.693Z,2.27
2023-05-19T21:35:13.130Z,2.17
2023-05-19T21:38:44.883Z,2.33
2023-05-19T21:42:16.960Z,1.92
2023-05-19T21:45:48.814Z,2.57
2023-05-19T21:49:21.068Z,2.25
2023-05-19T21:52:52.788Z,2.60
2023-05-19T21:56:24.958Z,2.78
2023-05-19T21:59:56.772Z,2.43
2023-05-19T22:03:28.962Z,2.67
2023-05-19T22:07:01.000Z,2.70
2023-05-19T22:10:33.412Z,2.30
2023-05-19T22:14:05.603Z,3.03
2023-05-19T22:17:37.706Z,3.00
2023-05-19T22:21:09.433Z,2.40
2023-05-19T22:24:41.852Z,2.00
2023-05-19T22:28:13.704Z,1.93
2023-05-19T22:31:45.967Z,2.17
2023-05-19T22:35:18.875Z,2.53
2023-05-19T22:38:51.117Z,3.40
2023-05-19T22:42:22.959Z,2.30
2023-05-19T22:45:54.966Z,2.50
2023-05-19T22:49:27.479Z,2.30
2023-05-19T22:52:59.548Z,2.40
2023-05-19T22:56:31.281Z,2.63
2023-05-19T23:00:04.157Z,2.58
2023-05-19T23:03:36.301Z,2.92
2023-05-19T23:07:08.515Z,2.30
2023-05-19T23:10:40.299Z,3.10
2023-05-19T23:14:12.706Z,2.65
2023-05-19T23:17:44.448Z,2.47
2023-05-19T23:21:16.757Z,3.27
2023-05-19T23:24:48.465Z,2.73
2023-05-19T23:28:20.808Z,3.10
2023-05-19T23:31:52.544Z,3.00
2023-05-19T23:35:24.879Z,3.23
2023-05-19T23:38:56.707Z,2.80
2023-05-19T23:42:28.758Z,3.08
2023-05-19T23:46:00.720Z,2.42
2023-05-19T23:49:32.862Z,3.30
2023-05-19T23:53:04.745Z,3.50
2023-05-19T23:56:36.896Z,3.88
