createdAt,value
2022-11-22T00:00:52.805Z,7.20
2022-11-22T00:03:20.861Z,6.57
2022-11-22T00:05:48.710Z,6.33
2022-11-22T00:08:16.574Z,8.53
2022-11-22T00:10:44.517Z,4.50
2022-11-22T00:13:13.693Z,6.10
2022-11-22T00:15:41.507Z,6.13
2022-11-22T00:18:09.414Z,6.80
2022-11-22T00:20:37.270Z,8.00
2022-11-22T00:23:05.490Z,5.87
2022-11-22T00:25:33.331Z,8.40
2022-11-22T00:28:01.173Z,6.73
2022-11-22T00:30:30.351Z,9.63
2022-11-22T00:32:58.144Z,5.63
2022-11-22T00:35:26.084Z,8.53
2022-11-22T00:37:53.948Z,5.77
2022-11-22T00:40:21.842Z,8.27
2022-11-22T00:42:49.750Z,6.07
2022-11-22T00:45:17.742Z,6.30
2022-11-22T00:47:46.893Z,8.50
2022-11-22T00:50:14.734Z,4.90
2022-11-22T00:52:42.604Z,5.53
2022-11-22T00:55:10.670Z,6.43
2022-11-22T00:57:38.513Z,6.03
2022-11-22T01:00:07.891Z,5.50
2022-11-22T01:02:35.777Z,7.00
2022-11-22T01:05:05.445Z,10.27
2022-11-22T01:07:33.407Z,5.17
2022-11-22T01:10:01.290Z,8.67
2022-11-22T01:12:29.193Z,9.67
2022-11-22T01:14:57.078Z,9.27
2022-11-22T01:17:24.958Z,6.87
2022-11-22T01:19:53.213Z,10.83
2022-11-22T01:22:22.411Z,9.30
2022-11-22T01:24:50.308Z,13.63
2022-11-22T01:27:18.130Z,12.07
2022-11-22T01:29:46.078Z,9.03
2022-11-22T01:32:13.957Z,7.47
2022-11-22T01:34:41.816Z,7.97
2022-11-22T01:37:09.685Z,10.73
2022-11-22T01:39:38.850Z,10.87
2022-11-22T01:42:06.733Z,9.27
2022-11-22T01:44:34.762Z,8.47
2022-11-22T01:47:11.115Z,12.07
2022-11-22T01:49:42.184Z,8.87
2022-11-22T01:52:13.718Z,10.80
2022-11-22T01:54:46.626Z,12.37
2022-11-22T01:57:20.376Z,12.17
2022-11-22T01:59:52.244Z,7.37
2022-11-22T02:02:20.312Z,12.00
2022-11-22T02:04:49.733Z,9.23
2022-11-22T02:07:22.686Z,8.93
2022-11-22T02:09:53.759Z,10.50
2022-11-22T02:12:27.087Z,12.50
2022-11-22T02:14:55.177Z,17.47
2022-11-22T02:17:23.091Z,11.73
2022-11-22T02:19:51.077Z,12.10
2022-11-22T02:22:32.263Z,11.20
2022-11-22T02:25:08.995Z,10.93
2022-11-22T02:27:38.366Z,10.17
2022-11-22T02:30:07.508Z,15.73
2022-11-22T02:32:35.386Z,11.00
2022-11-22T02:35:03.261Z,14.03
2022-11-22T02:37:34.099Z,12.13
2022-11-22T02:40:08.049Z,14.13
2022-11-22T02:42:38.258Z,15.30
2022-11-22T02:45:06.870Z,9.67
2022-11-22T02:47:35.145Z,8.57
2022-11-22T02:50:03.128Z,16.30
2022-11-22T02:52:31.103Z,12.90
2022-11-22T02:54:59.010Z,14.13
2022-11-22T02:57:26.833Z,9.13
2022-11-22T02:59:56.033Z,14.20
2022-11-22T03:02:23.949Z,9.27
2022-11-22T03:04:52.270Z,11.63
2022-11-22T03:07:20.248Z,15.27
2022-11-22T03:09:48.158Z,11.00
2022-11-22T03:12:16.064Z,12.13
2022-11-22T03:14:43.889Z,11.30
2022-11-22T03:17:14.159Z,9.33
2022-11-22T03:19:41.987Z,11.13
2022-11-22T03:22:11.410Z,9.53
2022-11-22T03:24:39.626Z,11.67
2022-11-22T03:27:07.601Z,13.30
2022-11-22T03:29:35.524Z,13.73
2022-11-22T03:32:03.370Z,8.90
2022-11-22T03:34:32.656Z,12.53
2022-11-22T03:37:00.479Z,11.53
2022-11-22T03:39:28.561Z,10.43
2022-11-22T03:41:56.886Z,13.17
2022-11-22T03:44:24.949Z,12.23
2022-11-22T03:46:53.070Z,14.00
2022-11-22T03:49:20.971Z,16.50
2022-11-22T03:51:50.201Z,14.00
2022-11-22T03:54:18.293Z,10.40
2022-11-22T03:56:46.219Z,15.23
2022-11-22T03:59:14.128Z,7.97
2022-11-22T04:01:42.027Z,14.17
2022-11-22T04:04:09.902Z,10.27
2022-11-22T04:06:38.390Z,12.83
2022-11-22T04:09:07.685Z,13.97
2022-11-22T04:11:35.671Z,8.33
2022-11-22T04:14:21.423Z,15.10
2022-11-22T04:16:49.257Z,15.03
2022-11-22T04:19:17.172Z,11.03
2022-11-22T04:21:44.033Z,9.13
2022-11-22T04:24:30.773Z,10.17
2022-11-22T04:26:59.133Z,10.27
2022-11-22T04:29:27.245Z,8.60
2022-11-22T04:32:12.881Z,10.87
2022-11-22T04:34:40.783Z,10.40
2022-11-22T04:37:08.658Z,12.20
2022-11-22T04:39:37.902Z,11.13
2022-11-22T04:42:24.525Z,13.10
2022-11-22T04:44:52.450Z,8.40
2022-11-22T04:47:38.292Z,12.10
2022-11-22T04:50:28.888Z,8.90
2022-11-22T04:52:57.388Z,11.27
2022-11-22T04:55:26.741Z,11.37
2022-11-22T04:57:59.750Z,10.80
2022-11-22T05:00:30.237Z,8.13
2022-11-22T05:02:59.519Z,11.40
2022-11-22T05:05:28.217Z,10.47
2022-11-22T05:07:56.756Z,15.17
2022-11-22T05:10:27.069Z,10.97
2022-11-22T05:12:55.879Z,9.57
2022-11-22T05:15:23.730Z,8.03
2022-11-22T05:17:51.603Z,8.60
2022-11-22T05:20:19.565Z,9.63
2022-11-22T05:23:05.296Z,7.20
2022-11-22T05:25:34.532Z,5.37
2022-11-22T05:28:02.468Z,13.57
2022-11-22T05:30:30.301Z,8.00
2022-11-22T05:32:58.139Z,10.87
2022-11-22T05:35:26.064Z,11.33
2022-11-22T05:37:53.943Z,9.97
2022-11-22T05:40:21.856Z,11.03
2022-11-22T05:42:51.079Z,6.47
2022-11-22T05:45:19.347Z,9.27
2022-11-22T05:47:47.340Z,9.53
2022-11-22T05:50:15.192Z,11.27
2022-11-22T05:52:55.342Z,5.37
2022-11-22T05:55:23.212Z,7.33
2022-11-22T05:57:52.345Z,7.70
2022-11-22T06:00:20.462Z,10.23
2022-11-22T06:02:48.291Z,9.97
2022-11-22T06:05:16.329Z,8.50
2022-11-22T06:07:44.243Z,7.60
2022-11-22T06:10:12.650Z,7.20
2022-11-22T06:12:40.551Z,9.50
2022-11-22T06:15:11.077Z,12.97
2022-11-22T06:17:38.953Z,12.43
2022-11-22T06:20:07.941Z,11.43
2022-11-22T06:22:35.790Z,8.93
2022-11-22T06:25:03.731Z,12.37
2022-11-22T06:27:31.745Z,11.03
2022-11-22T06:29:59.606Z,10.53
2022-11-22T06:32:28.795Z,8.90
2022-11-22T06:34:56.641Z,10.00
2022-11-22T06:37:24.430Z,11.07
2022-11-22T06:39:52.293Z,8.80
2022-11-22T06:42:20.131Z,7.73
2022-11-22T06:44:48.064Z,6.40
2022-11-22T06:47:17.470Z,6.63
2022-11-22T06:49:47.063Z,8.83
2022-11-22T06:52:14.902Z,9.27
2022-11-22T06:54:42.798Z,12.03
2022-11-22T06:57:13.561Z,10.33
2022-11-22T06:59:41.495Z,11.50
2022-11-22T07:02:12.342Z,9.20
2022-11-22T07:04:56.049Z,7.20
2022-11-22T07:07:29.400Z,11.83
2022-11-22T07:09:57.253Z,12.63
2022-11-22T07:12:25.110Z,8.77
2022-11-22T07:14:52.959Z,9.60
2022-11-22T07:17:20.814Z,8.83
2022-11-22T07:19:48.641Z,8.90
2022-11-22T07:22:16.439Z,11.47
2022-11-22T07:24:45.632Z,9.27
2022-11-22T07:27:13.482Z,9.13
2022-11-22T07:29:41.343Z,6.23
2022-11-22T07:32:09.142Z,9.30
2022-11-22T07:34:37.001Z,9.80
2022-11-22T07:37:08.895Z,7.20
2022-11-22T07:39:37.187Z,9.97
2022-11-22T07:42:06.593Z,12.07
2022-11-22T07:44:34.444Z,7.50
2022-11-22T07:47:02.269Z,12.20
2022-11-22T07:49:30.515Z,8.63
2022-11-22T07:51:59.460Z,11.97
2022-11-22T07:54:27.356Z,7.17
2022-11-22T07:56:55.207Z,10.13
2022-11-22T07:59:25.097Z,6.60
2022-11-22T08:01:53.078Z,11.73
2022-11-22T08:04:21.027Z,6.83
2022-11-22T08:06:48.946Z,8.53
2022-11-22T08:09:16.897Z,7.17
2022-11-22T08:11:44.792Z,8.77
2022-11-22T08:14:13.030Z,7.70
2022-11-22T08:16:42.269Z,6.70
2022-11-22T08:19:10.157Z,7.00
2022-11-22T08:21:37.994Z,6.90
2022-11-22T08:24:06.516Z,8.00
2022-11-22T08:26:35.521Z,6.17
2022-11-22T08:29:09.932Z,9.30
2022-11-22T08:31:43.034Z,6.57
2022-11-22T08:34:10.926Z,10.60
2022-11-22T08:36:39.844Z,6.03
2022-11-22T08:39:07.852Z,7.97
2022-11-22T08:41:35.748Z,3.07
2022-11-22T08:44:03.670Z,8.00
2022-11-22T08:46:31.560Z,7.13
2022-11-22T08:49:00.771Z,7.17
2022-11-22T08:51:28.617Z,6.47
2022-11-22T08:53:56.552Z,5.90
2022-11-22T08:56:24.471Z,10.50
2022-11-22T08:58:52.392Z,7.77
2022-11-22T09:01:23.533Z,4.77
2022-11-22T09:03:51.470Z,8.90
2022-11-22T09:09:35.984Z,8.70
2022-11-22T09:11:57.378Z,3.23
2022-11-22T09:14:25.254Z,8.40
2022-11-22T09:16:53.093Z,11.30
2022-11-22T09:19:20.943Z,4.83
2022-11-22T09:21:50.211Z,6.70
2022-11-22T09:24:18.111Z,4.83
2022-11-22T09:26:46.057Z,6.20
2022-11-22T09:29:15.443Z,8.33
2022-11-22T09:31:43.341Z,8.30
2022-11-22T09:34:11.308Z,5.27
2022-11-22T09:36:39.165Z,5.00
2022-11-22T09:39:09.670Z,9.63
2022-11-22T09:42:06.345Z,6.97
2022-11-22T09:44:47.557Z,4.67
2022-11-22T09:47:25.134Z,5.80
2022-11-22T09:50:00.571Z,6.50
2022-11-22T09:52:34.418Z,9.53
2022-11-22T09:55:10.266Z,7.00
2022-11-22T09:57:42.601Z,5.80
2022-11-22T10:00:20.956Z,7.00
2022-11-22T10:03:00.324Z,4.70
2022-11-22T10:05:34.197Z,5.07
2022-11-22T10:08:08.539Z,4.50
2022-11-22T10:10:43.054Z,5.40
2022-11-22T10:13:16.362Z,6.13
2022-11-22T10:15:50.004Z,4.43
2022-11-22T10:18:24.291Z,4.77
2022-11-22T10:20:52.240Z,4.13
2022-11-22T10:23:22.930Z,5.33
2022-11-22T10:25:58.789Z,4.60
2022-11-22T10:28:34.615Z,2.97
2022-11-22T10:31:08.134Z,4.03
2022-11-22T10:33:44.695Z,6.97
2022-11-22T10:36:27.635Z,2.43
2022-11-22T10:39:12.526Z,4.30
2022-11-22T10:41:51.390Z,3.03
2022-11-22T10:44:35.593Z,3.20
2022-11-22T10:47:11.919Z,3.80
2022-11-22T10:49:53.655Z,3.63
2022-11-22T10:52:34.306Z,3.07
2022-11-22T10:55:16.445Z,2.47
2022-11-22T10:57:56.023Z,2.43
2022-11-22T11:00:26.013Z,2.17
2022-11-22T11:03:09.381Z,2.43
2022-11-22T11:06:15.336Z,2.23
2022-11-22T11:09:12.428Z,2.67
2022-11-22T11:11:27.985Z,4.17
2022-11-22T11:14:01.824Z,2.23
2022-11-22T11:16:33.673Z,1.87
2022-11-22T11:19:09.742Z,2.33
2022-11-22T11:21:38.116Z,2.70
2022-11-22T11:24:11.694Z,2.70
2022-11-22T11:26:39.621Z,1.50
2022-11-22T11:29:37.418Z,1.73
2022-11-22T11:32:09.590Z,1.97
2022-11-22T11:34:38.119Z,2.40
2022-11-22T11:37:07.389Z,2.23
2022-11-22T11:39:39.373Z,2.13
2022-11-22T11:42:24.033Z,3.37
2022-11-22T11:44:53.414Z,1.90
2022-11-22T11:47:35.991Z,2.43
2022-11-22T11:50:03.906Z,1.77
2022-11-22T11:52:32.195Z,2.00
2022-11-22T11:55:03.209Z,2.03
2022-11-22T11:57:33.629Z,4.43
2022-11-22T12:00:05.107Z,1.53
2022-11-22T12:02:39.998Z,1.53
2022-11-22T12:05:25.326Z,2.33
2022-11-22T12:07:53.455Z,2.13
2022-11-22T12:10:38.949Z,1.47
2022-11-22T12:13:14.693Z,1.13
2022-11-22T12:15:53.060Z,2.27
2022-11-22T12:18:33.964Z,1.20
2022-11-22T12:21:08.821Z,1.77
2022-11-22T12:23:47.935Z,2.17
2022-11-22T12:26:18.888Z,1.03
2022-11-22T12:28:47.329Z,1.13
2022-11-22T12:31:27.455Z,1.10
2022-11-22T12:33:59.598Z,1.07
2022-11-22T12:39:23.058Z,1.77
2022-11-22T12:41:54.500Z,2.20
2022-11-22T12:44:22.737Z,1.73
2022-11-22T12:46:55.645Z,1.00
2022-11-22T12:48:23.307Z,1.17
2022-11-22T12:49:32.193Z,1.43
2022-11-22T12:52:10.395Z,1.43
2022-11-22T12:54:43.452Z,2.00
2022-11-22T12:57:19.815Z,1.40
2022-11-22T12:59:55.339Z,3.53
2022-11-22T13:02:32.798Z,1.50
2022-11-22T13:05:05.780Z,1.00
2022-11-22T13:07:58.053Z,1.67
2022-11-22T13:10:33.029Z,1.10
2022-11-22T13:13:02.306Z,2.07
2022-11-22T13:15:32.625Z,1.60
2022-11-22T13:18:02.135Z,1.70
2022-11-22T13:20:41.176Z,1.63
2022-11-22T13:23:32.304Z,1.10
2022-11-22T13:26:14.537Z,1.63
2022-11-22T13:28:44.461Z,1.37
2022-11-22T13:31:19.390Z,2.87
2022-11-22T13:33:57.699Z,1.10
2022-11-22T13:36:51.235Z,3.10
2022-11-22T13:39:23.510Z,2.07
2022-11-22T13:42:01.314Z,1.87
2022-11-22T13:44:39.153Z,1.60
2022-11-22T13:47:38.583Z,2.90
2022-11-22T13:50:54.885Z,1.77
2022-11-22T13:53:27.500Z,1.30
2022-11-22T13:55:55.949Z,1.50
2022-11-22T13:58:55.873Z,2.77
2022-11-22T14:02:01.026Z,1.23
2022-11-22T14:04:48.716Z,1.60
2022-11-22T14:07:40.468Z,1.70
2022-11-22T14:10:33.186Z,2.30
2022-11-22T14:13:22.800Z,4.33
2022-11-22T14:16:03.976Z,1.00
2022-11-22T14:19:01.861Z,1.37
2022-11-22T14:21:48.858Z,1.10
2022-11-22T14:24:30.523Z,2.03
2022-11-22T14:27:08.116Z,1.07
2022-11-22T14:29:59.778Z,1.60
2022-11-22T14:32:40.058Z,1.87
2022-11-22T14:35:29.783Z,0.83
2022-11-22T14:38:00.961Z,1.60
2022-11-22T14:40:35.223Z,1.33
2022-11-22T14:43:17.966Z,1.87
2022-11-22T14:45:50.584Z,1.37
2022-11-22T14:48:21.219Z,2.23
2022-11-22T14:50:53.441Z,1.10
2022-11-22T14:53:27.710Z,2.87
2022-11-22T14:56:03.746Z,0.97
2022-11-22T14:58:36.559Z,1.77
2022-11-22T15:01:46.635Z,2.73
2022-11-22T15:09:12.943Z,1.60
2022-11-22T15:09:14.156Z,1.07
2022-11-22T15:10:47.106Z,2.10
2022-11-22T15:13:34.049Z,1.70
2022-11-22T15:59:42.684Z,2.30
2022-11-22T16:02:14.879Z,1.77
2022-11-22T16:04:48.848Z,3.50
2022-11-22T16:07:42.158Z,2.30
2022-11-22T16:10:19.840Z,5.20
2022-11-22T16:12:48.019Z,3.63
2022-11-22T16:15:35.942Z,3.53
2022-11-22T16:18:15.753Z,3.33
2022-11-22T16:20:58.826Z,3.03
2022-11-22T16:23:28.624Z,2.77
2022-11-22T16:26:13.290Z,3.10
2022-11-22T16:28:41.174Z,2.23
2022-11-22T16:31:22.228Z,2.27
2022-11-22T16:33:50.438Z,2.07
2022-11-22T16:36:20.254Z,2.03
2022-11-22T16:38:49.895Z,2.47
2022-11-22T16:41:21.656Z,2.50
2022-11-22T16:43:51.054Z,2.80
2022-11-22T16:46:19.258Z,2.20
2022-11-22T16:48:47.169Z,2.70
2022-11-22T16:51:17.310Z,2.57
2022-11-22T16:53:47.016Z,2.87
2022-11-22T16:56:23.960Z,3.30
2022-11-22T16:58:53.038Z,3.97
2022-11-22T17:01:23.865Z,2.97
2022-11-22T17:03:53.482Z,2.90
2022-11-22T17:06:23.385Z,2.77
2022-11-22T17:08:53.059Z,3.10
2022-11-22T17:11:24.018Z,4.27
2022-11-22T17:13:51.945Z,2.83
2022-11-22T17:16:19.799Z,3.00
2022-11-22T17:18:48.845Z,3.37
2022-11-22T17:21:21.861Z,2.60
2022-11-22T17:23:49.955Z,3.30
2022-11-22T17:26:17.790Z,3.17
2022-11-22T17:28:47.100Z,4.43
2022-11-22T17:31:17.234Z,3.37
2022-11-22T17:33:45.379Z,3.13
2022-11-22T17:36:21.917Z,3.33
2022-11-22T17:38:49.839Z,3.57
2022-11-22T17:41:17.866Z,3.70
2022-11-22T17:43:47.174Z,3.53
2022-11-22T17:46:15.066Z,6.30
2022-11-22T17:48:42.917Z,6.57
2022-11-22T17:51:12.579Z,3.30
2022-11-22T17:53:40.504Z,5.00
2022-11-22T17:56:11.161Z,6.77
2022-11-22T17:58:39.851Z,4.60
2022-11-22T18:01:11.470Z,5.60
2022-11-22T18:03:40.152Z,4.47
2022-11-22T18:06:09.300Z,4.30
2022-11-22T18:08:38.810Z,3.43
2022-11-22T18:11:09.471Z,5.77
2022-11-22T18:13:39.829Z,4.93
2022-11-22T18:16:12.170Z,6.77
2022-11-22T18:18:57.506Z,9.83
2022-11-22T18:21:26.572Z,7.90
2022-11-22T18:23:54.450Z,8.97
2022-11-22T18:26:38.868Z,10.07
2022-11-22T18:31:57.608Z,5.47
2022-11-22T18:34:25.888Z,8.07
2022-11-22T18:36:57.632Z,7.90
2022-11-22T18:39:29.965Z,7.47
2022-11-22T18:41:58.267Z,8.70
2022-11-22T18:44:26.186Z,8.63
2022-11-22T18:46:54.028Z,9.87
2022-11-22T18:49:23.229Z,9.40
2022-11-22T18:51:51.178Z,9.70
2022-11-22T18:54:19.783Z,11.53
2022-11-22T18:56:47.671Z,12.77
2022-11-22T18:59:15.700Z,7.97
2022-11-22T19:01:43.960Z,10.13
2022-11-22T19:04:14.143Z,7.70
2022-11-22T19:06:43.404Z,7.87
2022-11-22T19:09:11.804Z,9.23
2022-11-22T19:11:39.789Z,10.90
2022-11-22T19:14:07.723Z,9.23
2022-11-22T19:16:35.576Z,11.40
2022-11-22T19:19:03.529Z,9.60
2022-11-22T19:21:31.617Z,7.77
2022-11-22T19:24:00.889Z,9.33
2022-11-22T19:26:29.859Z,12.40
2022-11-22T19:29:00.279Z,13.17
2022-11-22T19:31:31.033Z,10.57
2022-11-22T19:33:59.167Z,11.77
2022-11-22T19:36:33.439Z,9.30
2022-11-22T19:39:04.353Z,9.53
2022-11-22T19:41:32.945Z,9.10
2022-11-22T19:44:01.505Z,10.90
2022-11-22T19:46:30.685Z,9.87
2022-11-22T19:48:59.847Z,11.03
2022-11-22T19:51:29.156Z,10.23
2022-11-22T19:53:59.474Z,8.50
2022-11-22T19:56:30.561Z,10.93
2022-11-22T19:59:00.190Z,9.10
2022-11-22T20:01:30.207Z,8.87
2022-11-22T20:04:00.311Z,11.20
2022-11-22T20:06:29.134Z,7.20
2022-11-22T20:09:01.705Z,11.30
2022-11-22T20:11:30.988Z,12.27
2022-11-22T20:13:58.916Z,13.33
2022-11-22T20:16:28.621Z,8.73
2022-11-22T20:18:57.349Z,10.10
2022-11-22T20:21:26.364Z,8.10
2022-11-22T20:23:54.894Z,8.23
2022-11-22T20:26:23.319Z,11.27
2022-11-22T20:30:39.756Z,9.50
2022-11-22T20:33:07.606Z,6.30
2022-11-22T20:35:35.503Z,7.73
2022-11-22T20:38:03.403Z,9.73
2022-11-22T20:40:31.263Z,11.70
2022-11-22T20:42:59.117Z,14.07
2022-11-22T20:45:26.971Z,8.87
2022-11-22T20:47:56.229Z,9.87
2022-11-22T20:50:24.058Z,9.63
2022-11-22T20:52:52.071Z,6.50
2022-11-22T20:55:21.118Z,9.50
2022-11-22T20:57:49.021Z,10.40
2022-11-22T21:00:17.789Z,9.27
2022-11-22T21:02:45.588Z,8.73
2022-11-22T21:05:14.811Z,8.70
2022-11-22T21:07:42.736Z,7.97
2022-11-22T21:10:10.946Z,7.63
2022-11-22T21:12:38.766Z,7.87
2022-11-22T21:15:07.543Z,5.90
2022-11-22T21:17:50.147Z,11.97
2022-11-22T21:20:24.557Z,7.87
2022-11-22T21:22:53.823Z,5.93
2022-11-22T21:25:21.757Z,11.73
2022-11-22T21:27:50.040Z,9.90
2022-11-22T21:30:18.400Z,4.67
2022-11-22T21:32:46.275Z,5.97
2022-11-22T21:35:14.352Z,5.50
2022-11-22T21:37:43.535Z,7.00
2022-11-22T21:40:12.786Z,7.10
2022-11-22T21:42:40.710Z,7.13
2022-11-22T21:45:09.828Z,7.87
2022-11-22T21:47:37.649Z,7.33
2022-11-22T21:50:11.419Z,8.43
2022-11-22T21:52:39.601Z,11.40
2022-11-22T21:55:09.804Z,7.43
2022-11-22T21:57:37.733Z,7.47
2022-11-22T22:00:06.480Z,6.87
2022-11-22T22:02:35.333Z,10.50
2022-11-22T22:05:03.214Z,7.20
2022-11-22T22:07:51.920Z,6.70
2022-11-22T22:10:20.267Z,6.57
2022-11-22T22:12:51.235Z,6.10
2022-11-22T22:15:19.508Z,7.50
2022-11-22T22:17:47.424Z,6.63
2022-11-22T22:20:15.309Z,5.77
2022-11-22T22:22:43.393Z,8.07
2022-11-22T22:25:11.206Z,8.77
2022-11-22T22:27:40.434Z,7.13
2022-11-22T22:30:09.742Z,7.37
2022-11-22T22:32:37.730Z,5.80
2022-11-22T22:35:06.743Z,5.27
2022-11-22T22:37:35.184Z,7.43
2022-11-22T22:40:03.081Z,6.93
2022-11-22T22:42:30.962Z,5.83
2022-11-22T22:45:00.132Z,8.87
2022-11-22T22:47:30.091Z,8.40
2022-11-22T22:49:58.087Z,7.77
2022-11-22T22:52:25.986Z,8.40
2022-11-22T22:54:53.814Z,6.30
2022-11-22T22:57:21.643Z,6.53
2022-11-22T22:59:49.470Z,8.33
2022-11-22T23:02:18.684Z,8.00
2022-11-22T23:04:46.583Z,7.93
2022-11-22T23:07:14.487Z,9.63
2022-11-22T23:09:42.326Z,8.83
2022-11-22T23:12:13.369Z,8.77
2022-11-22T23:14:41.788Z,10.10
2022-11-22T23:17:11.097Z,8.37
2022-11-22T23:19:40.336Z,13.10
2022-11-22T23:22:08.264Z,8.20
2022-11-22T23:24:36.141Z,8.60
2022-11-22T23:27:04.047Z,8.53
2022-11-22T23:29:33.066Z,9.60
2022-11-22T23:32:01.641Z,9.17
2022-11-22T23:34:30.728Z,8.80
2022-11-22T23:37:00.143Z,12.60
2022-11-22T23:39:28.033Z,10.20
2022-11-22T23:41:55.991Z,13.13
2022-11-22T23:44:23.877Z,11.63
2022-11-22T23:46:51.730Z,9.03
2022-11-22T23:49:19.569Z,13.03
2022-11-22T23:51:50.220Z,6.67
2022-11-22T23:54:19.409Z,9.00
2022-11-22T23:56:47.229Z,11.60
2022-11-22T23:59:15.117Z,9.27
