createdAt,value
2016-02-23T00:00:51.750Z,0
2016-02-23T00:01:51.722Z,0
2016-02-23T00:02:51.694Z,0
2016-02-23T00:03:51.680Z,0
2016-02-23T00:04:51.660Z,0
2016-02-23T00:05:51.631Z,0
2016-02-23T00:06:51.587Z,0
2016-02-23T00:07:51.543Z,0
2016-02-23T00:08:51.515Z,0
2016-02-23T00:09:51.502Z,0
2016-02-23T00:10:51.472Z,0
2016-02-23T00:11:51.445Z,0
2016-02-23T00:12:51.432Z,0
2016-02-23T00:13:51.372Z,0
2016-02-23T00:14:51.358Z,0
2016-02-23T00:15:51.315Z,0
2016-02-23T00:16:51.302Z,0
2016-02-23T00:17:51.257Z,0
2016-02-23T00:18:51.229Z,0
2016-02-23T00:19:51.201Z,0
2016-02-23T00:20:51.188Z,0
2016-02-23T00:21:51.155Z,0
2016-02-23T00:22:51.100Z,0
2016-02-23T00:23:51.060Z,0
2016-02-23T00:24:51.019Z,0
2016-02-23T00:25:50.980Z,0
2016-02-23T00:26:50.943Z,0
2016-02-23T00:27:50.910Z,0
2016-02-23T00:28:50.940Z,0
2016-02-23T00:29:50.704Z,0
2016-02-23T00:30:50.828Z,0
2016-02-23T00:31:50.781Z,0
2016-02-23T00:32:50.750Z,0
2016-02-23T00:33:50.705Z,0
2016-02-23T00:34:50.692Z,0
2016-02-23T00:35:50.662Z,0
2016-02-23T00:36:50.631Z,0
2016-02-23T00:37:50.602Z,0
2016-02-23T00:38:50.573Z,0
2016-02-23T00:39:50.529Z,0
2016-02-23T00:40:50.499Z,0
2016-02-23T00:41:50.469Z,0
2016-02-23T00:42:50.448Z,0
2016-02-23T00:43:50.420Z,0
2016-02-23T00:44:50.391Z,0
2016-02-23T00:45:50.363Z,0
2016-02-23T00:46:50.334Z,0
2016-02-23T00:47:50.305Z,0
2016-02-23T00:48:50.278Z,0
2016-02-23T00:49:50.233Z,0
2016-02-23T00:50:50.203Z,0
2016-02-23T00:51:50.191Z,0
2016-02-23T00:52:50.163Z,0
2016-02-23T00:53:50.134Z,0
2016-02-23T00:54:50.106Z,0
2016-02-23T00:55:50.061Z,0
2016-02-23T00:56:50.033Z,0
2016-02-23T00:57:50.005Z,0
2016-02-23T00:58:49.975Z,0
2016-02-23T00:59:49.947Z,0
2016-02-23T01:00:49.935Z,0
2016-02-23T01:01:49.905Z,0
2016-02-23T01:02:49.893Z,0
2016-02-23T01:03:49.849Z,0
2016-02-23T01:04:49.820Z,0
2016-02-23T01:05:49.776Z,0
2016-02-23T01:06:49.747Z,0
2016-02-23T01:07:49.718Z,0
2016-02-23T01:08:49.690Z,0
2016-02-23T01:09:49.662Z,0
2016-02-23T01:10:49.632Z,0
2016-02-23T01:11:49.621Z,0
2016-02-23T01:12:49.576Z,0
2016-02-23T01:13:49.562Z,0
2016-02-23T01:14:49.518Z,0
2016-02-23T01:15:49.537Z,0
2016-02-23T01:16:49.478Z,0
2016-02-23T01:17:49.433Z,0
2016-02-23T01:18:49.404Z,0
2016-02-23T01:19:49.376Z,0
2016-02-23T01:20:50.957Z,0
2016-02-23T01:21:49.319Z,0
2016-02-23T01:22:49.290Z,0
2016-02-23T01:23:49.261Z,0
2016-02-23T01:24:49.250Z,0
2016-02-23T01:25:49.205Z,0
2016-02-23T01:26:49.175Z,0
2016-02-23T01:27:49.147Z,0
2016-02-23T01:28:49.119Z,0
2016-02-23T01:29:49.106Z,0
2016-02-23T01:30:49.061Z,0
2016-02-23T01:31:49.049Z,0
2016-02-23T01:32:49.005Z,0
2016-02-23T01:33:48.992Z,0
2016-02-23T01:34:48.963Z,0
2016-02-23T01:35:48.949Z,0
2016-02-23T01:36:48.891Z,0
2016-02-23T01:37:48.862Z,0
2016-02-23T01:38:48.833Z,0
2016-02-23T01:39:48.805Z,0
2016-02-23T01:40:48.776Z,0
2016-02-23T01:41:48.748Z,0
2016-02-23T01:42:48.735Z,0
2016-02-23T01:43:48.690Z,0
2016-02-23T01:44:48.662Z,0
2016-02-23T01:45:48.634Z,0
2016-02-23T01:46:48.604Z,0
2016-02-23T01:47:48.592Z,0
2016-02-23T01:48:48.532Z,0
2016-02-23T01:49:48.550Z,0
2016-02-23T01:50:48.490Z,0
2016-02-23T01:51:48.462Z,0
2016-02-23T01:52:48.417Z,0
2016-02-23T01:53:48.420Z,0
2016-02-23T01:54:48.361Z,0
2016-02-23T01:55:48.347Z,0
2016-02-23T01:56:48.304Z,0
2016-02-23T01:57:48.291Z,0
2016-02-23T01:58:48.261Z,0
2016-02-23T01:59:48.219Z,0
2016-02-23T02:00:48.189Z,0
2016-02-23T02:01:48.160Z,0
2016-02-23T02:02:48.147Z,0
2016-02-23T02:03:48.119Z,0
2016-02-23T02:04:48.107Z,0
2016-02-23T02:05:48.063Z,0
2016-02-23T02:06:48.049Z,0
2016-02-23T02:07:48.005Z,0
2016-02-23T02:08:47.977Z,0
2016-02-23T02:09:47.932Z,0
2016-02-23T02:10:47.918Z,0
2016-02-23T02:11:47.876Z,0
2016-02-23T02:12:47.846Z,0
2016-02-23T02:13:47.865Z,0
2016-02-23T02:14:47.805Z,0
2016-02-23T02:15:47.761Z,0
2016-02-23T02:16:47.732Z,0
2016-02-23T02:17:47.704Z,0
2016-02-23T02:18:47.675Z,0
2016-02-23T02:19:47.662Z,0
2016-02-23T02:20:47.618Z,0
2016-02-23T02:21:47.434Z,0
2016-02-23T02:22:47.561Z,0
2016-02-23T02:23:47.533Z,0
2016-02-23T02:24:47.504Z,0
2016-02-23T02:25:47.475Z,0
2016-02-23T02:26:47.447Z,0
2016-02-23T02:27:47.434Z,0
2016-02-23T02:28:47.389Z,0
2016-02-23T02:29:47.361Z,0
2016-02-23T02:30:47.338Z,0
2016-02-23T02:31:47.308Z,0
2016-02-23T02:32:47.280Z,0
2016-02-23T02:33:47.252Z,0
2016-02-23T02:34:47.223Z,0
2016-02-23T02:35:47.194Z,0
2016-02-23T02:36:47.166Z,0
2016-02-23T02:37:47.168Z,0
2016-02-23T02:38:47.141Z,0
2016-02-23T02:39:47.112Z,0
2016-02-23T02:40:47.067Z,0
2016-02-23T02:41:47.024Z,0
2016-02-23T02:42:46.995Z,0
2016-02-23T02:43:46.965Z,0
2016-02-23T02:44:46.937Z,0
2016-02-23T02:45:46.909Z,0
2016-02-23T02:46:46.880Z,0
2016-02-23T02:47:46.868Z,0
2016-02-23T02:48:46.823Z,0
2016-02-23T02:49:46.794Z,0
2016-02-23T02:50:46.767Z,0
2016-02-23T02:51:46.581Z,0
2016-02-23T02:52:46.708Z,0
2016-02-23T02:53:46.681Z,0
2016-02-23T02:54:46.652Z,0
2016-02-23T02:55:46.623Z,0
2016-02-23T02:56:46.611Z,0
2016-02-23T02:57:46.566Z,0
2016-02-23T02:58:46.600Z,0
2016-02-23T02:59:46.525Z,0
2016-02-23T03:00:46.496Z,0
2016-02-23T03:01:46.452Z,0
2016-02-23T03:02:46.439Z,0
2016-02-23T03:03:46.395Z,0
2016-02-23T03:04:46.366Z,0
2016-02-23T03:05:46.322Z,0
2016-02-23T03:06:46.294Z,0
2016-02-23T03:07:46.280Z,0
2016-02-23T03:08:46.252Z,0
2016-02-23T03:09:46.223Z,0
2016-02-23T03:10:46.195Z,0
2016-02-23T03:11:46.150Z,0
2016-02-23T03:12:45.982Z,0
2016-02-23T03:13:46.109Z,0
2016-02-23T03:14:46.065Z,0
2016-02-23T03:15:46.037Z,0
2016-02-23T03:16:46.023Z,0
2016-02-23T03:17:45.995Z,0
2016-02-23T03:18:45.951Z,0
2016-02-23T03:19:45.766Z,0
2016-02-23T03:20:45.909Z,0
2016-02-23T03:21:45.881Z,0
2016-02-23T03:22:45.852Z,0
2016-02-23T03:23:45.824Z,0
2016-02-23T03:24:45.795Z,0
2016-02-23T03:25:45.766Z,0
2016-02-23T03:26:45.739Z,0
2016-02-23T03:27:45.725Z,0
2016-02-23T03:28:45.681Z,0
2016-02-23T03:29:45.636Z,0
2016-02-23T03:30:45.624Z,0
2016-02-23T03:31:45.594Z,0
2016-02-23T03:32:45.567Z,0
2016-02-23T03:33:45.538Z,0
2016-02-23T03:34:45.509Z,0
2016-02-23T03:35:45.466Z,0
2016-02-23T03:36:45.452Z,0
2016-02-23T03:37:45.424Z,0
2016-02-23T03:38:45.410Z,0
2016-02-23T03:39:45.366Z,0
2016-02-23T03:40:45.338Z,0
2016-02-23T03:41:45.310Z,0
2016-02-23T03:42:45.281Z,0
2016-02-23T03:43:45.252Z,0
2016-02-23T03:44:45.223Z,0
2016-02-23T03:45:45.196Z,0
2016-02-23T03:46:45.214Z,0
2016-02-23T03:47:45.137Z,0
2016-02-23T03:48:44.954Z,0
2016-02-23T03:49:45.081Z,0
2016-02-23T03:50:45.037Z,0
2016-02-23T03:51:45.024Z,0
2016-02-23T03:52:44.995Z,0
2016-02-23T03:53:44.967Z,0
2016-02-23T03:54:44.939Z,0
2016-02-23T03:55:44.909Z,0
2016-02-23T03:56:44.896Z,0
2016-02-23T03:57:44.853Z,0
2016-02-23T03:58:44.808Z,0
2016-02-23T03:59:44.795Z,0
2016-02-23T04:00:44.767Z,0
2016-02-23T04:01:44.722Z,0
2016-02-23T04:02:44.694Z,0
2016-02-23T04:03:44.681Z,0
2016-02-23T04:04:44.668Z,0
2016-02-23T04:05:44.624Z,0
2016-02-23T04:06:44.596Z,0
2016-02-23T04:07:44.566Z,0
2016-02-23T04:08:44.538Z,0
2016-02-23T04:09:44.494Z,0
2016-02-23T04:10:44.466Z,0
2016-02-23T04:11:44.437Z,0
2016-02-23T04:12:44.409Z,0
2016-02-23T04:13:44.380Z,0
2016-02-23T04:14:44.351Z,0
2016-02-23T04:15:44.323Z,0
2016-02-23T04:16:44.295Z,0
2016-02-23T04:17:44.281Z,0
2016-02-23T04:18:44.253Z,0
2016-02-23T04:19:44.224Z,0
2016-02-23T04:20:44.180Z,0
2016-02-23T04:21:44.151Z,0
2016-02-23T04:22:44.123Z,0
2016-02-23T04:23:44.094Z,0
2016-02-23T04:24:44.066Z,0
2016-02-23T04:25:44.037Z,0
2016-02-23T04:26:44.008Z,0
2016-02-23T04:27:43.981Z,0
2016-02-23T04:28:43.967Z,0
2016-02-23T04:29:43.938Z,0
2016-02-23T04:30:43.926Z,0
2016-02-23T04:31:43.897Z,0
2016-02-23T04:32:43.838Z,0
2016-02-23T04:33:43.825Z,0
2016-02-23T04:34:43.780Z,0
2016-02-23T04:35:43.783Z,0
2016-02-23T04:36:43.724Z,0
2016-02-23T04:37:43.726Z,0
2016-02-23T04:38:43.665Z,0
2016-02-23T04:39:43.652Z,0
2016-02-23T04:40:43.624Z,0
2016-02-23T04:41:43.580Z,0
2016-02-23T04:42:43.567Z,0
2016-02-23T04:43:43.538Z,0
2016-02-23T04:44:43.510Z,0
2016-02-23T04:45:43.466Z,0
2016-02-23T04:46:43.454Z,0
2016-02-23T04:47:43.409Z,0
2016-02-23T04:48:43.395Z,0
2016-02-23T04:49:43.352Z,0
2016-02-23T04:50:43.339Z,0
2016-02-23T04:51:43.294Z,0
2016-02-23T04:52:43.329Z,0
2016-02-23T04:53:43.237Z,0
2016-02-23T04:54:43.240Z,0
2016-02-23T04:55:43.181Z,0
2016-02-23T04:56:43.183Z,0
2016-02-23T04:57:43.123Z,0
2016-02-23T04:58:42.845Z,0
2016-02-23T04:59:43.066Z,0
2016-02-23T05:00:43.053Z,0
2016-02-23T05:01:43.008Z,0
2016-02-23T05:02:42.981Z,0
2016-02-23T05:03:42.952Z,0
2016-02-23T05:04:42.939Z,0
2016-02-23T05:05:43.097Z,0
2016-02-23T05:06:42.866Z,0
2016-02-23T05:07:42.838Z,0
2016-02-23T05:08:42.841Z,0
2016-02-23T05:09:42.780Z,0
2016-02-23T05:10:42.767Z,0
2016-02-23T05:11:42.724Z,0
2016-02-23T05:12:42.726Z,0
2016-02-23T05:13:42.698Z,0
2016-02-23T05:14:42.638Z,0
2016-02-23T05:15:42.624Z,0
2016-02-23T05:16:42.581Z,0
2016-02-23T05:17:42.584Z,0
2016-02-23T05:18:42.523Z,0
2016-02-23T05:19:42.526Z,0
2016-02-23T05:20:42.467Z,0
2016-02-23T05:21:42.484Z,0
2016-02-23T05:22:42.409Z,0
2016-02-23T05:23:42.256Z,0
2016-02-23T05:24:42.353Z,0
2016-02-23T05:25:42.339Z,0
2016-02-23T05:26:42.295Z,0
2016-02-23T05:27:42.297Z,0
2016-02-23T05:28:42.238Z,0
2016-02-23T05:29:42.209Z,0
2016-02-23T05:30:42.197Z,0
2016-02-23T05:31:42.152Z,0
2016-02-23T05:32:42.124Z,0
2016-02-23T05:33:42.080Z,0
2016-02-23T05:34:42.097Z,0
2016-02-23T05:35:42.038Z,0
2016-02-23T05:36:42.025Z,0
2016-02-23T05:37:41.997Z,0
2016-02-23T05:38:41.952Z,0
2016-02-23T05:39:41.939Z,0
2016-02-23T05:40:41.910Z,0
2016-02-23T05:41:41.867Z,0
2016-02-23T05:42:41.838Z,0
2016-02-23T05:43:41.841Z,0
2016-02-23T05:44:41.812Z,0
2016-02-23T05:45:41.768Z,0
2016-02-23T05:46:41.755Z,0
2016-02-23T05:47:41.710Z,0
2016-02-23T05:48:41.682Z,0
2016-02-23T05:49:41.654Z,0
2016-02-23T05:50:41.656Z,0
2016-02-23T05:51:41.597Z,0
2016-02-23T05:52:41.599Z,0
2016-02-23T05:53:41.555Z,0
2016-02-23T05:54:41.542Z,0
2016-02-23T05:55:41.482Z,0
2016-02-23T05:56:41.438Z,0
2016-02-23T05:57:41.425Z,0
2016-02-23T05:58:41.397Z,0
2016-02-23T05:59:41.367Z,0
2016-02-23T06:00:41.356Z,0
2016-02-23T06:01:41.311Z,0
2016-02-23T06:02:41.297Z,0
2016-02-23T06:03:41.253Z,0
2016-02-23T06:04:41.256Z,0
2016-02-23T06:05:41.197Z,0
2016-02-23T06:06:41.168Z,0
2016-02-23T06:07:41.155Z,0
2016-02-23T06:08:41.111Z,0
2016-02-23T06:09:41.099Z,0
2016-02-23T06:10:41.054Z,0
2016-02-23T06:11:41.041Z,0
2016-02-23T06:12:40.997Z,0
2016-02-23T06:13:40.984Z,0
2016-02-23T06:14:40.955Z,0
2016-02-23T06:15:40.927Z,0
2016-02-23T06:16:40.882Z,0
2016-02-23T06:17:40.871Z,0
2016-02-23T06:18:40.826Z,0
2016-02-23T06:19:40.829Z,0
2016-02-23T06:20:40.768Z,0
2016-02-23T06:21:40.771Z,0
2016-02-23T06:22:40.711Z,0
2016-02-23T06:23:40.729Z,0
2016-02-23T06:24:40.654Z,0
2016-02-23T06:25:40.656Z,0
2016-02-23T06:26:40.598Z,0
2016-02-23T06:27:40.600Z,0
2016-02-23T06:28:40.540Z,0
2016-02-23T06:29:40.527Z,5
2016-02-23T06:30:40.498Z,5
2016-02-23T06:31:40.470Z,5
2016-02-23T06:32:40.441Z,5
2016-02-23T06:33:40.413Z,5
2016-02-23T06:34:40.384Z,5
2016-02-23T06:35:40.372Z,5
2016-02-23T06:36:40.328Z,5
2016-02-23T06:37:40.314Z,5
2016-02-23T06:38:40.269Z,5
2016-02-23T06:39:40.272Z,5
2016-02-23T06:40:40.210Z,10
2016-02-23T06:41:40.197Z,10
2016-02-23T06:42:40.153Z,10
2016-02-23T06:43:40.171Z,10
2016-02-23T06:44:40.111Z,10
2016-02-23T06:45:40.083Z,10
2016-02-23T06:46:40.054Z,10
2016-02-23T06:47:39.869Z,15
2016-02-23T06:48:39.997Z,15
2016-02-23T06:49:39.968Z,15
2016-02-23T06:50:39.940Z,15
2016-02-23T06:51:39.927Z,20
2016-02-23T06:52:39.882Z,20
2016-02-23T06:53:39.854Z,20
2016-02-23T06:54:39.826Z,25
2016-02-23T06:55:39.812Z,30
2016-02-23T06:56:39.801Z,35
2016-02-23T06:57:39.740Z,40
2016-02-23T06:58:39.742Z,35
2016-02-23T06:59:39.684Z,35
2016-02-23T07:00:39.654Z,35
2016-02-23T07:01:39.625Z,35
2016-02-23T07:02:39.597Z,40
2016-02-23T07:03:39.569Z,50
2016-02-23T07:04:39.540Z,50
2016-02-23T07:05:39.528Z,45
2016-02-23T07:06:39.499Z,45
2016-02-23T07:07:39.298Z,50
2016-02-23T07:08:39.441Z,60
2016-02-23T07:09:39.398Z,60
2016-02-23T07:10:39.385Z,60
2016-02-23T07:11:39.355Z,65
2016-02-23T07:12:39.327Z,65
2016-02-23T07:13:39.283Z,70
2016-02-23T07:14:39.271Z,65
2016-02-23T07:15:39.241Z,65
2016-02-23T07:16:39.057Z,65
2016-02-23T07:17:39.185Z,60
2016-02-23T07:18:39.171Z,65
2016-02-23T07:19:39.127Z,65
2016-02-23T07:20:39.099Z,70
2016-02-23T07:21:39.070Z,70
2016-02-23T07:22:39.043Z,75
2016-02-23T07:23:39.013Z,80
2016-02-23T07:24:39.000Z,80
2016-02-23T07:25:38.956Z,95
2016-02-23T07:26:38.943Z,90
2016-02-23T07:27:38.898Z,105
2016-02-23T07:28:38.886Z,105
2016-02-23T07:29:38.857Z,115
2016-02-23T07:30:38.814Z,100
2016-02-23T07:31:38.801Z,115
2016-02-23T07:32:38.757Z,110
2016-02-23T07:33:38.759Z,100
2016-02-23T07:34:39.324Z,105
2016-02-23T07:35:38.703Z,120
2016-02-23T07:36:38.642Z,140
2016-02-23T07:37:38.645Z,135
2016-02-23T07:38:38.600Z,130
2016-02-23T07:39:38.588Z,140
2016-02-23T07:40:38.544Z,150
2016-02-23T07:41:38.515Z,165
2016-02-23T07:42:38.502Z,155
2016-02-23T07:43:38.458Z,135
2016-02-23T07:44:38.430Z,140
2016-02-23T07:45:38.416Z,155
2016-02-23T07:46:38.371Z,155
2016-02-23T07:47:38.374Z,135
2016-02-23T07:48:38.316Z,140
2016-02-23T07:49:38.380Z,150
2016-02-23T07:50:38.274Z,170
2016-02-23T07:51:38.260Z,205
2016-02-23T07:52:38.216Z,235
2016-02-23T07:53:38.204Z,225
2016-02-23T07:54:38.159Z,225
2016-02-23T07:55:38.146Z,185
2016-02-23T07:56:38.134Z,150
2016-02-23T07:57:38.074Z,145
2016-02-23T07:58:38.060Z,150
2016-02-23T07:59:38.032Z,170
2016-02-23T08:00:37.988Z,170
2016-02-23T08:01:37.975Z,135
2016-02-23T08:02:37.931Z,125
2016-02-23T08:03:37.934Z,140
2016-02-23T08:04:37.889Z,130
2016-02-23T08:05:37.875Z,145
2016-02-23T08:06:37.956Z,175
2016-02-23T08:07:37.819Z,145
2016-02-23T08:08:37.775Z,130
2016-02-23T08:09:37.762Z,125
2016-02-23T08:10:37.764Z,120
2016-02-23T08:11:37.705Z,130
2016-02-23T08:12:37.692Z,135
2016-02-23T08:13:37.647Z,130
2016-02-23T08:14:37.619Z,110
2016-02-23T08:15:37.621Z,110
2016-02-23T08:16:37.437Z,120
2016-02-23T08:17:37.565Z,125
2016-02-23T08:18:37.521Z,140
2016-02-23T08:19:37.555Z,150
2016-02-23T08:20:37.479Z,180
2016-02-23T08:21:37.451Z,200
2016-02-23T08:22:37.407Z,190
2016-02-23T08:23:37.377Z,185
2016-02-23T08:24:37.365Z,165
2016-02-23T08:25:37.337Z,145
2016-02-23T08:26:37.292Z,140
2016-02-23T08:27:37.279Z,125
2016-02-23T08:28:37.265Z,120
2016-02-23T08:29:37.238Z,120
2016-02-23T08:30:37.193Z,115
2016-02-23T08:31:37.165Z,120
2016-02-23T08:32:37.136Z,140
2016-02-23T08:33:37.109Z,145
2016-02-23T08:34:37.095Z,150
2016-02-23T08:35:37.050Z,145
2016-02-23T08:36:37.023Z,165
2016-02-23T08:37:36.994Z,180
2016-02-23T08:38:36.981Z,180
2016-02-23T08:39:36.952Z,190
2016-02-23T08:40:36.986Z,185
2016-02-23T08:41:36.958Z,195
2016-02-23T08:42:36.867Z,190
2016-02-23T08:43:36.838Z,190
2016-02-23T08:44:36.809Z,185
2016-02-23T08:45:36.781Z,190
2016-02-23T08:46:36.752Z,170
2016-02-23T08:47:36.739Z,160
2016-02-23T08:48:36.711Z,180
2016-02-23T08:49:36.713Z,180
2016-02-23T08:50:36.654Z,185
2016-02-23T08:51:36.624Z,180
2016-02-23T08:52:36.596Z,155
2016-02-23T08:53:36.568Z,130
2016-02-23T08:54:36.555Z,120
2016-02-23T08:55:36.510Z,120
2016-02-23T08:56:36.482Z,135
2016-02-23T08:57:36.485Z,135
2016-02-23T08:58:36.440Z,135
2016-02-23T08:59:36.396Z,130
2016-02-23T09:00:36.368Z,130
2016-02-23T09:01:36.375Z,145
2016-02-23T09:02:36.331Z,160
2016-02-23T09:03:36.334Z,145
2016-02-23T09:04:36.275Z,150
2016-02-23T09:05:36.266Z,155
2016-02-23T09:06:36.222Z,165
2016-02-23T09:07:36.272Z,130
2016-02-23T09:08:36.150Z,145
2016-02-23T09:09:36.136Z,165
2016-02-23T09:10:36.108Z,170
2016-02-23T09:11:36.080Z,185
2016-02-23T09:12:36.067Z,270
2016-02-23T09:13:36.038Z,385
2016-02-23T09:14:36.010Z,425
2016-02-23T09:15:37.138Z,425
2016-02-23T09:16:35.952Z,425
2016-02-23T09:17:35.924Z,470
2016-02-23T09:18:35.911Z,510
2016-02-23T09:19:35.866Z,535
2016-02-23T09:20:35.885Z,570
2016-02-23T09:21:35.810Z,655
2016-02-23T09:22:35.796Z,725
2016-02-23T09:23:35.752Z,760
2016-02-23T09:24:35.740Z,775
2016-02-23T09:25:35.711Z,705
2016-02-23T09:26:35.682Z,650
2016-02-23T09:27:35.654Z,600
2016-02-23T09:28:35.667Z,535
2016-02-23T09:29:35.594Z,505
2016-02-23T09:30:35.553Z,495
2016-02-23T09:31:35.496Z,470
2016-02-23T09:32:35.470Z,475
2016-02-23T09:33:35.433Z,450
2016-02-23T09:34:35.431Z,430
2016-02-23T09:35:35.382Z,420
2016-02-23T09:36:35.332Z,420
2016-02-23T09:37:35.316Z,425
2016-02-23T09:38:35.283Z,445
2016-02-23T09:39:35.300Z,535
2016-02-23T09:40:35.223Z,655
2016-02-23T09:41:35.192Z,680
2016-02-23T09:42:35.178Z,650
2016-02-23T09:43:35.163Z,595
2016-02-23T09:44:35.134Z,560
2016-02-23T09:45:35.106Z,600
2016-02-23T09:46:35.061Z,585
2016-02-23T09:47:35.360Z,560
2016-02-23T09:48:35.018Z,530
2016-02-23T09:49:35.037Z,510
2016-02-23T09:50:34.961Z,475
2016-02-23T09:51:34.931Z,375
2016-02-23T09:52:34.903Z,305
2016-02-23T09:53:34.936Z,295
2016-02-23T09:54:35.174Z,310
2016-02-23T09:55:34.833Z,300
2016-02-23T09:56:34.819Z,310
2016-02-23T09:57:34.807Z,310
2016-02-23T09:58:34.935Z,300
2016-02-23T09:59:34.749Z,310
2016-02-23T10:00:34.705Z,330
2016-02-23T10:01:34.693Z,370
2016-02-23T10:02:34.665Z,425
2016-02-23T10:03:34.635Z,490
2016-02-23T10:04:34.607Z,540
2016-02-23T10:05:34.579Z,510
2016-02-23T10:06:34.550Z,450
2016-02-23T10:07:34.537Z,420
2016-02-23T10:08:34.493Z,405
2016-02-23T10:09:34.479Z,460
2016-02-23T10:10:34.451Z,405
2016-02-23T10:11:34.423Z,380
2016-02-23T10:12:34.409Z,475
2016-02-23T10:13:34.381Z,510
2016-02-23T10:14:34.368Z,515
2016-02-23T10:15:34.528Z,595
2016-02-23T10:16:34.295Z,685
2016-02-23T10:17:34.142Z,620
2016-02-23T10:18:34.239Z,440
2016-02-23T10:19:34.319Z,350
2016-02-23T10:20:34.197Z,370
2016-02-23T10:21:34.168Z,410
2016-02-23T10:22:34.156Z,445
2016-02-23T10:23:34.111Z,505
2016-02-23T10:24:34.942Z,545
2016-02-23T10:25:34.069Z,550
2016-02-23T10:26:34.291Z,550
2016-02-23T10:27:34.028Z,520
2016-02-23T10:28:33.999Z,535
2016-02-23T10:29:34.080Z,550
2016-02-23T10:30:33.958Z,555
2016-02-23T10:31:33.945Z,525
2016-02-23T10:32:33.901Z,490
2016-02-23T10:33:33.966Z,540
2016-02-23T10:34:33.844Z,510
2016-02-23T10:35:33.846Z,450
2016-02-23T10:36:33.802Z,465
2016-02-23T10:37:33.774Z,450
2016-02-23T10:38:33.746Z,445
2016-02-23T10:39:33.717Z,450
2016-02-23T10:40:33.704Z,450
2016-02-23T10:41:33.660Z,385
2016-02-23T10:42:33.647Z,355
2016-02-23T10:43:33.650Z,380
2016-02-23T10:44:33.589Z,385
2016-02-23T10:45:33.639Z,445
2016-02-23T10:46:33.548Z,430
2016-02-23T10:47:33.536Z,390
2016-02-23T10:48:33.491Z,425
2016-02-23T10:49:33.478Z,540
2016-02-23T10:50:33.590Z,580
2016-02-23T10:51:33.421Z,490
2016-02-23T10:52:33.392Z,420
2016-02-23T10:53:33.395Z,465
2016-02-23T10:54:33.350Z,520
2016-02-23T10:55:33.307Z,485
2016-02-23T10:56:33.294Z,425
2016-02-23T10:57:33.266Z,430
2016-02-23T10:58:33.284Z,390
2016-02-23T10:59:33.224Z,430
2016-02-23T11:00:33.210Z,450
2016-02-23T11:01:33.277Z,515
2016-02-23T11:02:33.154Z,615
2016-02-23T11:03:33.546Z,660
2016-02-23T11:04:33.096Z,670
2016-02-23T11:05:33.099Z,635
2016-02-23T11:06:33.055Z,600
2016-02-23T11:07:33.027Z,565
2016-02-23T11:08:33.013Z,570
2016-02-23T11:09:32.970Z,595
2016-02-23T11:10:32.941Z,675
2016-02-23T11:11:32.960Z,745
2016-02-23T11:12:33.259Z,795
2016-02-23T11:13:32.871Z,760
2016-02-23T11:14:32.701Z,720
2016-02-23T11:15:32.829Z,800
2016-02-23T11:16:32.816Z,850
2016-02-23T11:17:32.787Z,710
2016-02-23T11:18:32.900Z,585
2016-02-23T11:19:32.731Z,575
2016-02-23T11:20:32.702Z,670
2016-02-23T11:21:32.689Z,720
2016-02-23T11:22:32.661Z,725
2016-02-23T11:23:32.475Z,720
2016-02-23T11:24:32.603Z,735
2016-02-23T11:25:32.591Z,665
2016-02-23T11:26:32.578Z,575
2016-02-23T11:27:32.533Z,600
2016-02-23T11:28:32.521Z,650
2016-02-23T11:29:32.492Z,670
2016-02-23T11:30:32.479Z,715
2016-02-23T11:31:32.436Z,695
2016-02-23T11:32:32.422Z,655
2016-02-23T11:33:32.394Z,680
2016-02-23T11:34:32.412Z,765
2016-02-23T11:35:32.352Z,820
2016-02-23T11:36:32.338Z,765
2016-02-23T11:37:32.374Z,720
2016-02-23T11:38:32.282Z,670
2016-02-23T11:39:32.254Z,615
2016-02-23T11:40:32.224Z,625
2016-02-23T11:41:32.212Z,660
2016-02-23T11:42:32.183Z,710
2016-02-23T11:43:32.170Z,655
2016-02-23T11:44:31.986Z,620
2016-02-23T11:45:32.098Z,645
2016-02-23T11:46:32.085Z,585
2016-02-23T11:47:32.056Z,575
2016-02-23T11:48:32.059Z,645
2016-02-23T11:49:32.030Z,665
2016-02-23T11:50:32.001Z,700
2016-02-23T11:51:31.972Z,695
2016-02-23T11:52:31.945Z,725
2016-02-23T11:53:32.027Z,735
2016-02-23T11:54:31.749Z,760
2016-02-23T11:55:31.878Z,805
2016-02-23T11:56:36.473Z,825
2016-02-23T11:57:31.923Z,780
2016-02-23T11:58:31.801Z,735
2016-02-23T11:59:31.818Z,755
2016-02-23T12:00:31.931Z,755
2016-02-23T12:01:31.731Z,795
2016-02-23T12:02:31.952Z,895
2016-02-23T12:03:31.704Z,910
2016-02-23T12:04:31.661Z,890
2016-02-23T12:05:31.695Z,820
2016-02-23T12:06:31.720Z,675
2016-02-23T12:07:31.592Z,555
2016-02-23T12:08:31.580Z,490
2016-02-23T12:09:31.550Z,430
2016-02-23T12:10:31.522Z,380
2016-02-23T12:11:31.524Z,365
2016-02-23T12:12:31.480Z,370
2016-02-23T12:13:31.515Z,390
2016-02-23T12:14:31.438Z,410
2016-02-23T12:15:31.426Z,400
2016-02-23T12:16:31.398Z,385
2016-02-23T12:17:31.353Z,400
2016-02-23T12:18:31.341Z,405
2016-02-23T12:19:31.328Z,425
2016-02-23T12:20:31.299Z,500
2016-02-23T12:21:31.302Z,535
2016-02-23T12:22:31.289Z,540
2016-02-23T12:23:31.229Z,525
2016-02-23T12:24:31.215Z,525
2016-02-23T12:25:31.188Z,545
2016-02-23T12:26:31.176Z,540
2016-02-23T12:27:31.131Z,510
2016-02-23T12:28:31.149Z,480
2016-02-23T12:29:31.089Z,510
2016-02-23T12:30:31.061Z,530
2016-02-23T12:31:31.032Z,560
2016-02-23T12:32:31.020Z,590
2016-02-23T12:33:30.990Z,615
2016-02-23T12:34:30.962Z,660
2016-02-23T12:35:30.933Z,630
2016-02-23T12:36:30.920Z,610
2016-02-23T12:37:30.891Z,570
2016-02-23T12:38:30.879Z,580
2016-02-23T12:39:30.867Z,585
2016-02-23T12:40:30.822Z,575
2016-02-23T12:41:30.794Z,600
2016-02-23T12:42:30.764Z,670
2016-02-23T12:43:30.752Z,770
2016-02-23T12:44:30.599Z,785
2016-02-23T12:45:30.710Z,800
2016-02-23T12:46:30.681Z,725
2016-02-23T12:47:30.653Z,695
2016-02-23T12:48:30.625Z,805
2016-02-23T12:49:30.612Z,915
2016-02-23T12:50:30.599Z,875
2016-02-23T12:51:30.570Z,760
2016-02-23T12:52:30.574Z,620
2016-02-23T12:53:30.513Z,610
2016-02-23T12:54:30.532Z,735
2016-02-23T12:55:30.487Z,815
2016-02-23T12:56:30.459Z,845
2016-02-23T12:57:30.446Z,815
2016-02-23T12:58:30.432Z,735
2016-02-23T12:59:30.388Z,600
2016-02-23T13:00:30.407Z,505
2016-02-23T13:01:30.348Z,460
2016-02-23T13:02:30.318Z,440
2016-02-23T13:03:30.337Z,435
2016-02-23T13:04:30.292Z,455
2016-02-23T13:05:30.248Z,500
2016-02-23T13:06:30.235Z,515
2016-02-23T13:07:30.206Z,525
2016-02-23T13:08:30.194Z,480
2016-02-23T13:09:30.181Z,430
2016-02-23T13:10:30.137Z,400
2016-02-23T13:11:30.108Z,370
2016-02-23T13:12:30.094Z,355
2016-02-23T13:13:30.083Z,345
2016-02-23T13:14:30.055Z,335
2016-02-23T13:15:30.025Z,320
2016-02-23T13:16:30.013Z,310
2016-02-23T13:17:29.999Z,305
2016-02-23T13:18:29.971Z,300
2016-02-23T13:19:29.926Z,295
2016-02-23T13:20:29.929Z,290
2016-02-23T13:21:29.886Z,295
2016-02-23T13:22:29.888Z,295
2016-02-23T13:23:29.829Z,290
2016-02-23T13:24:29.893Z,290
2016-02-23T13:25:29.802Z,290
2016-02-23T13:26:29.757Z,285
2016-02-23T13:27:29.760Z,290
2016-02-23T13:28:29.716Z,300
2016-02-23T13:29:29.687Z,310
2016-02-23T13:30:29.707Z,320
2016-02-23T13:31:29.678Z,345
2016-02-23T13:32:29.634Z,385
2016-02-23T13:33:29.589Z,390
2016-02-23T13:34:29.576Z,415
2016-02-23T13:35:29.579Z,435
2016-02-23T13:36:29.535Z,435
2016-02-23T13:37:29.507Z,405
2016-02-23T13:38:29.462Z,400
2016-02-23T13:39:29.464Z,390
2016-02-23T13:40:29.436Z,395
2016-02-23T13:41:29.407Z,420
2016-02-23T13:42:29.380Z,435
2016-02-23T13:43:29.350Z,430
2016-02-23T13:44:29.494Z,415
2016-02-23T13:45:29.309Z,350
2016-02-23T13:46:29.311Z,270
2016-02-23T13:47:29.252Z,205
2016-02-23T13:48:29.223Z,180
2016-02-23T13:49:29.210Z,200
2016-02-23T13:50:29.198Z,220
2016-02-23T13:51:29.154Z,225
2016-02-23T13:52:29.157Z,215
2016-02-23T13:53:29.112Z,205
2016-02-23T13:54:29.083Z,195
2016-02-23T13:55:29.055Z,180
2016-02-23T13:56:29.057Z,170
2016-02-23T13:57:29.013Z,180
2016-02-23T13:58:28.985Z,200
2016-02-23T13:59:28.987Z,205
2016-02-23T14:00:28.943Z,225
2016-02-23T14:01:28.914Z,235
2016-02-23T14:02:28.886Z,230
2016-02-23T14:03:28.904Z,230
2016-02-23T14:04:28.829Z,230
2016-02-23T14:05:28.801Z,255
2016-02-23T14:06:28.803Z,310
2016-02-23T14:07:28.758Z,380
2016-02-23T14:08:28.731Z,445
2016-02-23T14:09:28.703Z,490
2016-02-23T14:10:28.688Z,520
2016-02-23T14:11:28.675Z,530
2016-02-23T14:12:28.663Z,525
2016-02-23T14:13:28.463Z,520
2016-02-23T14:14:28.684Z,515
2016-02-23T14:15:28.577Z,515