createdAt,value
2022-11-23T00:01:28.093Z,1.63
2022-11-23T00:03:58.174Z,1.42
2022-11-23T00:06:26.321Z,1.53
2022-11-23T00:08:54.190Z,1.25
2022-11-23T00:11:23.161Z,1.50
2022-11-23T00:13:51.542Z,0.88
2022-11-23T00:16:25.951Z,1.33
2022-11-23T00:18:58.657Z,1.00
2022-11-23T00:21:28.200Z,0.77
2022-11-23T00:23:55.409Z,1.73
2022-11-23T00:26:22.895Z,1.45
2022-11-23T00:28:49.860Z,1.20
2022-11-23T00:31:19.627Z,1.25
2022-11-23T00:33:55.134Z,1.60
2022-11-23T00:36:24.085Z,1.27
2022-11-23T00:38:54.204Z,1.45
2022-11-23T00:41:25.738Z,1.10
2022-11-23T00:43:53.262Z,1.00
2022-11-23T00:46:24.057Z,1.17
2022-11-23T00:48:53.659Z,1.58
2022-11-23T00:51:29.273Z,1.17
2022-11-23T00:53:56.942Z,0.98
2022-11-23T00:56:26.570Z,1.02
2022-11-23T00:58:55.724Z,1.30
2022-11-23T01:01:25.969Z,0.93
2022-11-23T01:03:56.156Z,1.25
2022-11-23T01:06:26.035Z,1.20
2022-11-23T01:08:56.588Z,1.10
2022-11-23T01:11:27.451Z,1.15
2022-11-23T01:13:54.753Z,0.98
2022-11-23T01:16:24.796Z,1.23
2022-11-23T01:18:56.941Z,0.98
2022-11-23T01:21:25.366Z,0.80
2022-11-23T01:23:53.040Z,0.85
2022-11-23T01:26:20.586Z,0.85
2022-11-23T01:28:48.202Z,1.02
2022-11-23T01:31:22.587Z,1.08
2022-11-23T01:33:58.440Z,1.10
2022-11-23T01:36:29.734Z,1.38
2022-11-23T01:38:59.456Z,1.10
2022-11-23T01:41:38.968Z,1.20
2022-11-23T01:44:30.284Z,1.35
2022-11-23T01:47:01.485Z,1.13
2022-11-23T01:49:36.118Z,1.13
2022-11-23T01:52:26.432Z,1.35
2022-11-23T01:54:59.225Z,0.98
2022-11-23T01:57:41.979Z,0.90
2022-11-23T02:00:09.866Z,0.77
2022-11-23T02:02:53.458Z,0.82
2022-11-23T02:05:25.830Z,1.13
2022-11-23T02:07:53.755Z,1.00
2022-11-23T02:10:22.845Z,1.17
2022-11-23T02:12:49.838Z,0.70
2022-11-23T02:15:16.932Z,1.20
2022-11-23T02:17:44.370Z,1.00
2022-11-23T02:20:17.560Z,1.08
2022-11-23T02:23:18.260Z,0.90
2022-11-23T02:25:45.169Z,0.95
2022-11-23T02:28:22.877Z,0.90
2022-11-23T02:30:53.174Z,1.08
2022-11-23T02:33:25.199Z,0.90
2022-11-23T02:35:57.130Z,1.20
2022-11-23T02:38:30.174Z,1.30
2022-11-23T02:40:57.924Z,0.88
2022-11-23T02:43:25.506Z,0.98
2022-11-23T02:45:59.566Z,1.10
2022-11-23T02:48:26.555Z,0.93
2022-11-23T02:50:53.778Z,0.98
2022-11-23T02:53:21.002Z,1.08
2022-11-23T02:55:48.004Z,1.20
2022-11-23T02:58:14.976Z,1.20
2022-11-23T03:00:42.341Z,1.30
2022-11-23T03:03:09.484Z,0.68
2022-11-23T03:05:36.629Z,0.98
2022-11-23T03:08:06.186Z,0.82
2022-11-23T03:10:33.554Z,0.80
2022-11-23T03:13:01.010Z,1.63
2022-11-23T03:15:32.390Z,0.80
2022-11-23T03:17:59.879Z,0.73
2022-11-23T03:20:27.308Z,0.90
2022-11-23T03:22:54.357Z,1.23
2022-11-23T03:25:23.549Z,0.90
2022-11-23T03:27:53.698Z,0.80
2022-11-23T03:30:21.323Z,0.80
2022-11-23T03:32:49.345Z,0.60
2022-11-23T03:35:17.830Z,0.85
2022-11-23T03:38:05.213Z,0.80
2022-11-23T03:40:32.211Z,0.88
2022-11-23T03:43:22.743Z,1.08
2022-11-23T03:45:49.936Z,1.25
2022-11-23T03:48:17.967Z,1.00
2022-11-23T03:50:45.608Z,1.23
2022-11-23T03:53:12.915Z,0.95
2022-11-23T03:55:40.119Z,0.90
2022-11-23T03:58:07.155Z,0.88
2022-11-23T04:00:36.071Z,1.10
2022-11-23T04:03:04.377Z,1.00
2022-11-23T04:05:50.016Z,0.73
2022-11-23T04:08:36.924Z,1.20
2022-11-23T04:11:09.087Z,0.70
2022-11-23T04:13:38.425Z,0.90
2022-11-23T04:16:07.199Z,0.80
2022-11-23T04:18:34.206Z,0.90
2022-11-23T04:21:01.269Z,1.00
2022-11-23T04:23:28.686Z,0.80
2022-11-23T04:25:55.810Z,0.82
2022-11-23T04:28:24.174Z,1.55
2022-11-23T04:30:52.402Z,1.00
2022-11-23T04:33:20.005Z,0.90
2022-11-23T04:35:47.403Z,1.02
2022-11-23T04:38:15.215Z,1.00
2022-11-23T04:40:42.801Z,1.02
2022-11-23T04:43:10.252Z,1.67
2022-11-23T04:45:40.456Z,0.70
2022-11-23T04:48:13.150Z,1.00
2022-11-23T04:50:43.708Z,1.02
2022-11-23T04:53:13.881Z,1.60
2022-11-23T04:55:47.422Z,1.30
2022-11-23T04:58:15.679Z,1.13
2022-11-23T05:00:42.832Z,1.10
2022-11-23T05:03:11.673Z,1.27
2022-11-23T05:05:41.490Z,1.38
2022-11-23T05:08:09.194Z,1.05
2022-11-23T05:11:03.755Z,1.10
2022-11-23T05:13:30.869Z,1.00
2022-11-23T05:15:57.827Z,1.40
2022-11-23T05:18:28.290Z,1.10
2022-11-23T05:20:55.350Z,1.05
2022-11-23T05:23:22.674Z,1.60
2022-11-23T05:25:52.234Z,1.05
2022-11-23T05:31:12.465Z,1.33
2022-11-23T05:33:39.507Z,1.00
2022-11-23T05:36:09.720Z,1.10
2022-11-23T05:38:42.534Z,1.38
2022-11-23T05:41:15.429Z,1.23
2022-11-23T05:43:43.903Z,1.40
2022-11-23T05:46:16.110Z,0.98
2022-11-23T05:48:43.131Z,1.27
2022-11-23T05:51:11.194Z,1.00
2022-11-23T05:53:43.679Z,1.25
2022-11-23T05:56:19.347Z,1.10
2022-11-23T05:59:10.364Z,1.23
2022-11-23T06:01:39.621Z,1.60
2022-11-23T06:04:08.642Z,1.42
2022-11-23T06:06:40.879Z,1.48
2022-11-23T06:09:07.818Z,1.30
2022-11-23T06:11:37.143Z,1.67
2022-11-23T06:14:14.275Z,1.65
2022-11-23T06:16:43.878Z,1.08
2022-11-23T06:19:21.061Z,1.00
2022-11-23T06:21:50.596Z,1.30
2022-11-23T06:24:19.490Z,0.93
2022-11-23T06:26:53.378Z,1.27
2022-11-23T06:29:20.796Z,1.00
2022-11-23T06:31:47.926Z,0.90
2022-11-23T06:34:15.119Z,1.77
2022-11-23T06:36:43.190Z,1.52
2022-11-23T06:39:10.385Z,1.60
2022-11-23T06:41:37.486Z,1.30
2022-11-23T06:44:05.457Z,1.02
2022-11-23T06:46:38.879Z,1.10
2022-11-23T06:49:06.141Z,1.25
2022-11-23T06:51:33.227Z,1.35
2022-11-23T06:54:00.188Z,1.30
2022-11-23T06:56:27.404Z,1.20
2022-11-23T06:58:54.392Z,1.50
2022-11-23T07:01:25.680Z,1.35
2022-11-23T07:03:57.806Z,1.60
2022-11-23T07:06:39.542Z,1.45
2022-11-23T07:09:09.742Z,1.67
2022-11-23T07:11:48.276Z,1.65
2022-11-23T07:14:16.325Z,1.40
2022-11-23T07:16:46.747Z,1.52
2022-11-23T07:19:17.499Z,1.40
2022-11-23T07:21:46.269Z,1.30
2022-11-23T07:24:13.292Z,1.38
2022-11-23T07:26:41.015Z,1.30
2022-11-23T07:29:08.023Z,1.45
2022-11-23T07:31:35.283Z,1.17
2022-11-23T07:34:03.420Z,1.08
2022-11-23T07:36:30.586Z,1.15
2022-11-23T07:38:57.521Z,1.25
2022-11-23T07:41:27.193Z,1.30
2022-11-23T07:44:14.527Z,1.52
2022-11-23T07:46:41.447Z,1.20
2022-11-23T07:49:08.386Z,1.20
2022-11-23T07:51:35.338Z,1.60
2022-11-23T07:54:02.373Z,1.25
2022-11-23T07:56:29.492Z,1.15
2022-11-23T07:58:56.603Z,1.50
2022-11-23T08:01:23.537Z,1.13
2022-11-23T08:03:50.563Z,1.70
2022-11-23T08:06:17.766Z,1.10
2022-11-23T08:08:44.830Z,1.02
2022-11-23T08:11:14.712Z,1.17
2022-11-23T08:13:41.846Z,1.27
2022-11-23T08:16:09.178Z,1.00
2022-11-23T08:18:36.451Z,1.42
2022-11-23T08:21:03.630Z,1.50
2022-11-23T08:23:31.091Z,1.65
2022-11-23T08:25:58.354Z,1.45
2022-11-23T08:28:25.331Z,1.60
2022-11-23T08:30:52.365Z,1.55
2022-11-23T08:33:19.316Z,2.05
2022-11-23T08:35:46.265Z,1.38
2022-11-23T08:38:13.450Z,1.60
2022-11-23T08:40:40.781Z,1.75
2022-11-23T08:43:07.784Z,1.83
2022-11-23T08:45:35.020Z,1.17
2022-11-23T08:48:03.793Z,1.48
2022-11-23T08:50:31.319Z,1.27
2022-11-23T08:52:59.796Z,1.60
2022-11-23T08:55:28.175Z,1.55
2022-11-23T08:57:59.160Z,1.70
2022-11-23T09:02:53.896Z,1.40
2022-11-23T09:05:21.054Z,1.40
2022-11-23T09:07:48.300Z,1.45
2022-11-23T09:10:18.868Z,1.08
2022-11-23T09:12:48.007Z,1.45
2022-11-23T09:15:15.437Z,1.45
2022-11-23T09:17:42.410Z,1.20
2022-11-23T09:20:10.272Z,1.33
2022-11-23T09:22:37.428Z,1.60
2022-11-23T09:25:06.903Z,1.55
2022-11-23T09:27:33.865Z,1.23
2022-11-23T09:30:00.781Z,1.63
2022-11-23T09:32:28.166Z,1.75
2022-11-23T09:34:55.118Z,1.58
2022-11-23T09:37:22.041Z,1.63
2022-11-23T09:39:48.959Z,1.70
2022-11-23T09:42:37.873Z,1.55
2022-11-23T09:45:30.717Z,1.40
2022-11-23T09:48:52.367Z,1.30
2022-11-23T09:51:23.496Z,1.30
2022-11-23T09:54:00.551Z,1.45
2022-11-23T09:56:35.114Z,1.50
2022-11-23T09:59:14.431Z,1.40
2022-11-23T10:01:41.660Z,1.50
2022-11-23T10:04:19.557Z,1.40
2022-11-23T10:06:56.637Z,1.20
2022-11-23T10:09:44.525Z,1.90
2022-11-23T10:12:26.223Z,1.85
2022-11-23T10:15:14.160Z,1.25
2022-11-23T10:18:09.028Z,1.50
2022-11-23T10:20:56.687Z,1.60
2022-11-23T10:23:55.811Z,1.77
2022-11-23T10:26:37.929Z,1.13
2022-11-23T10:29:26.974Z,1.33
2022-11-23T10:31:57.254Z,1.67
2022-11-23T10:34:56.927Z,1.45
2022-11-23T10:37:23.867Z,1.60
2022-11-23T10:39:50.792Z,1.38
2022-11-23T10:42:38.439Z,1.90
2022-11-23T10:45:06.293Z,1.48
2022-11-23T10:47:48.671Z,1.70
2022-11-23T10:50:37.354Z,1.23
2022-11-23T10:53:25.941Z,1.25
2022-11-23T10:55:59.968Z,1.55
2022-11-23T10:58:37.170Z,1.30
2022-11-23T11:01:12.156Z,1.48
2022-11-23T11:03:39.320Z,1.63
2022-11-23T11:06:09.634Z,1.92
2022-11-23T11:11:38.628Z,0.90
2022-11-23T11:14:24.800Z,1.23
2022-11-23T11:17:00.404Z,0.90
2022-11-23T11:19:36.034Z,1.65
2022-11-23T11:22:30.551Z,1.88
2022-11-23T11:24:57.693Z,1.50
2022-11-23T11:27:29.154Z,1.42
2022-11-23T11:30:06.503Z,1.35
2022-11-23T11:32:56.362Z,1.38
2022-11-23T11:35:32.332Z,1.00
2022-11-23T11:38:33.868Z,1.58
2022-11-23T11:41:08.490Z,1.65
2022-11-23T11:43:47.361Z,2.00
2022-11-23T11:46:30.896Z,1.95
2022-11-23T11:49:13.287Z,1.48
2022-11-23T11:52:00.399Z,1.63
2022-11-23T11:54:43.770Z,1.45
2022-11-23T11:57:39.805Z,1.40
2022-11-23T12:00:15.372Z,1.30
2022-11-23T12:03:20.113Z,1.20
2022-11-23T12:05:51.814Z,1.35
2022-11-23T12:08:26.042Z,1.30
2022-11-23T12:10:59.120Z,1.30
2022-11-23T12:13:31.973Z,1.27
2022-11-23T12:16:35.243Z,1.23
2022-11-23T12:19:34.866Z,1.40
2022-11-23T12:22:49.570Z,1.02
2022-11-23T12:25:38.134Z,1.50
2022-11-23T12:28:19.289Z,1.60
2022-11-23T12:31:05.772Z,1.30
2022-11-23T12:34:06.595Z,1.35
2022-11-23T12:37:11.952Z,0.68
2022-11-23T12:40:28.227Z,1.02
2022-11-23T12:43:05.215Z,1.40
2022-11-23T12:45:50.281Z,0.95
2022-11-23T12:48:45.667Z,1.02
2022-11-23T12:51:32.340Z,1.02
2022-11-23T12:54:26.267Z,0.70
2022-11-23T12:57:14.942Z,0.80
2022-11-23T12:59:56.590Z,0.88
2022-11-23T13:02:51.724Z,0.90
2022-11-23T13:05:21.252Z,1.00
2022-11-23T13:08:11.072Z,0.82
2022-11-23T13:10:58.028Z,0.60
2022-11-23T13:14:02.349Z,0.70
2022-11-23T13:16:57.766Z,0.80
2022-11-23T13:19:54.650Z,0.70
2022-11-23T13:22:35.392Z,0.82
2022-11-23T13:27:50.724Z,0.68
2022-11-23T13:33:37.411Z,0.70
2022-11-23T13:36:11.572Z,0.82
2022-11-23T13:38:44.041Z,0.70
2022-11-23T13:41:35.459Z,0.57
2022-11-23T13:44:32.478Z,0.75
2022-11-23T13:47:02.163Z,0.85
2022-11-23T13:49:51.585Z,0.60
2022-11-23T13:52:21.363Z,0.73
2022-11-23T13:55:13.368Z,0.45
2022-11-23T13:57:43.082Z,0.90
2022-11-23T14:00:51.888Z,0.57
2022-11-23T14:03:44.061Z,0.52
2022-11-23T14:06:39.063Z,0.77
2022-11-23T14:09:32.865Z,0.80
2022-11-23T14:12:11.630Z,0.90
2022-11-23T14:14:56.086Z,0.80
2022-11-23T14:18:01.797Z,1.17
2022-11-23T14:20:35.058Z,0.93
2022-11-23T14:23:46.804Z,0.70
2022-11-23T14:27:23.778Z,1.05
2022-11-23T14:30:34.601Z,0.70
2022-11-23T14:33:44.484Z,0.47
2022-11-23T14:36:17.536Z,0.90
2022-11-23T14:38:55.066Z,0.75
2022-11-23T14:41:29.612Z,0.80
2022-11-23T14:44:00.327Z,0.98
2022-11-23T14:46:30.253Z,0.90
2022-11-23T14:49:14.288Z,1.05
2022-11-23T14:51:44.929Z,0.88
2022-11-23T14:54:15.126Z,0.80
2022-11-23T14:56:46.585Z,1.10
2022-11-23T14:59:38.222Z,0.75
2022-11-23T15:02:15.972Z,0.80
2022-11-23T15:05:23.865Z,1.33
2022-11-23T15:08:17.528Z,1.00
2022-11-23T15:10:59.431Z,1.13
2022-11-23T15:13:29.830Z,1.40
2022-11-23T15:15:58.315Z,1.63
2022-11-23T15:18:34.526Z,1.55
2022-11-23T15:21:13.139Z,1.88
2022-11-23T15:23:52.902Z,1.33
2022-11-23T15:26:49.597Z,1.40
2022-11-23T15:29:37.647Z,1.42
2022-11-23T15:32:31.289Z,1.30
2022-11-23T15:35:07.809Z,1.02
2022-11-23T15:37:45.771Z,1.70
2022-11-23T15:40:18.461Z,1.30
2022-11-23T15:42:48.714Z,1.40
2022-11-23T15:45:37.644Z,1.15
2022-11-23T15:48:09.553Z,1.15
2022-11-23T15:50:54.924Z,1.25
2022-11-23T15:53:27.533Z,1.20
2022-11-23T15:56:03.823Z,1.20
2022-11-23T15:58:31.520Z,1.30
2022-11-23T16:01:10.995Z,1.50
2022-11-23T16:04:00.939Z,1.13
2022-11-23T16:06:48.637Z,1.40
2022-11-23T16:09:53.097Z,1.13
2022-11-23T16:12:33.773Z,1.27
2022-11-23T16:15:38.960Z,1.50
2022-11-23T16:18:13.162Z,1.20
2022-11-23T16:21:01.744Z,1.65
2022-11-23T16:23:56.098Z,1.20
2022-11-23T16:26:34.061Z,1.13
2022-11-23T16:29:02.301Z,1.08
2022-11-23T16:31:52.877Z,1.40
2022-11-23T16:34:20.036Z,1.33
2022-11-23T16:36:47.045Z,1.02
2022-11-23T16:39:13.967Z,1.00
2022-11-23T16:41:41.217Z,1.25
2022-11-23T16:44:08.307Z,1.30
2022-11-23T16:46:39.119Z,1.42
2022-11-23T16:49:21.512Z,1.00
2022-11-23T16:51:56.494Z,1.38
2022-11-23T16:54:31.757Z,1.13
2022-11-23T16:56:58.754Z,0.93
2022-11-23T16:59:25.855Z,1.25
2022-11-23T17:01:57.313Z,1.20
2022-11-23T17:04:25.298Z,0.93
2022-11-23T17:06:52.325Z,1.17
2022-11-23T17:09:19.342Z,1.52
2022-11-23T17:11:48.284Z,0.88
2022-11-23T17:14:30.233Z,1.02
2022-11-23T17:16:57.426Z,1.20
2022-11-23T17:19:24.457Z,1.40
2022-11-23T17:21:51.526Z,1.40
2022-11-23T17:24:18.517Z,1.60
2022-11-23T17:26:53.049Z,1.70
2022-11-23T17:29:21.300Z,2.22
2022-11-23T17:31:51.549Z,2.50
2022-11-23T17:34:18.592Z,2.33
2022-11-23T17:36:50.770Z,2.08
2022-11-23T17:39:23.011Z,2.05
2022-11-23T17:41:52.219Z,2.25
2022-11-23T17:44:19.134Z,1.77
2022-11-23T17:46:47.421Z,1.65
2022-11-23T17:49:16.965Z,1.77
2022-11-23T17:51:43.961Z,1.60
2022-11-23T17:54:11.145Z,1.50
2022-11-23T17:56:38.823Z,1.75
2022-11-23T17:59:08.630Z,1.83
2022-11-23T18:01:35.626Z,1.75
2022-11-23T18:04:04.652Z,1.95
2022-11-23T18:06:31.762Z,1.50
2022-11-23T18:08:58.733Z,1.73
2022-11-23T18:11:25.769Z,1.52
2022-11-23T18:13:53.373Z,1.80
2022-11-23T18:16:22.517Z,1.60
2022-11-23T18:18:50.983Z,1.80
2022-11-23T18:21:19.513Z,1.50
2022-11-23T18:23:46.488Z,1.60
2022-11-23T18:26:23.593Z,1.92
2022-11-23T18:28:50.653Z,1.80
2022-11-23T18:31:18.889Z,2.00
2022-11-23T18:33:46.500Z,2.08
2022-11-23T18:36:13.674Z,2.28
2022-11-23T18:38:41.240Z,2.50
2022-11-23T18:41:08.498Z,1.80
2022-11-23T18:43:35.458Z,1.75
2022-11-23T18:46:06.921Z,1.70
2022-11-23T18:48:34.281Z,2.00
2022-11-23T18:51:01.579Z,2.60
2022-11-23T18:53:29.564Z,2.35
2022-11-23T18:56:01.756Z,2.83
2022-11-23T18:58:34.025Z,2.15
2022-11-23T19:01:13.882Z,2.20
2022-11-23T19:03:42.154Z,2.25
2022-11-23T19:06:14.437Z,2.03
2022-11-23T19:08:51.029Z,2.00
2022-11-23T19:11:21.440Z,1.73
2022-11-23T19:13:51.734Z,1.42
2022-11-23T19:16:22.731Z,1.67
2022-11-23T19:21:28.801Z,1.40
2022-11-23T19:23:57.236Z,1.40
2022-11-23T19:26:25.732Z,2.20
2022-11-23T19:28:54.215Z,2.42
2022-11-23T19:31:22.911Z,1.33
2022-11-23T19:33:52.387Z,1.67
2022-11-23T19:36:23.802Z,1.42
2022-11-23T19:38:52.089Z,1.50
2022-11-23T19:41:22.947Z,1.70
2022-11-23T19:43:54.302Z,1.90
2022-11-23T19:46:21.906Z,2.20
2022-11-23T19:48:49.506Z,1.60
2022-11-23T19:51:19.873Z,1.60
2022-11-23T19:53:49.186Z,1.30
2022-11-23T19:56:26.293Z,1.70
2022-11-23T19:58:56.533Z,1.52
2022-11-23T20:01:27.322Z,1.80
2022-11-23T20:03:57.098Z,1.90
2022-11-23T20:06:30.964Z,1.58
2022-11-23T20:09:01.175Z,1.80
2022-11-23T20:11:31.421Z,1.85
2022-11-23T20:13:59.303Z,1.40
2022-11-23T20:16:30.337Z,2.35
2022-11-23T20:21:31.942Z,1.67
2022-11-23T20:24:13.966Z,1.95
2022-11-23T20:26:41.838Z,1.73
2022-11-23T20:29:10.877Z,1.52
2022-11-23T20:31:38.174Z,1.85
2022-11-23T20:34:07.735Z,1.90
2022-11-23T20:36:38.026Z,2.08
2022-11-23T20:39:08.253Z,1.92
2022-11-23T20:41:37.082Z,2.17
2022-11-23T20:44:12.238Z,2.30
2022-11-23T20:49:27.203Z,2.35
2022-11-23T20:51:54.146Z,2.33
2022-11-23T20:54:21.227Z,2.13
2022-11-23T20:56:48.310Z,2.42
2022-11-23T20:59:15.419Z,2.10
2022-11-23T21:01:42.590Z,2.20
2022-11-23T21:04:09.776Z,2.00
2022-11-23T21:06:39.321Z,2.25
2022-11-23T21:09:09.109Z,2.23
2022-11-23T21:11:55.171Z,2.40
2022-11-23T21:14:27.171Z,2.33
2022-11-23T21:16:58.135Z,2.67
2022-11-23T21:19:37.604Z,2.40
2022-11-23T21:22:11.921Z,2.40
2022-11-23T21:24:39.681Z,2.13
2022-11-23T21:27:10.194Z,2.28
2022-11-23T21:29:37.183Z,2.45
2022-11-23T21:32:05.381Z,1.90
2022-11-23T21:34:32.878Z,2.30
2022-11-23T21:37:00.179Z,1.80
2022-11-23T21:39:29.869Z,2.10
2022-11-23T21:41:56.915Z,1.98
2022-11-23T21:44:23.872Z,1.88
2022-11-23T21:46:51.097Z,1.70
2022-11-23T21:49:18.239Z,1.98
2022-11-23T21:51:45.828Z,1.98
2022-11-23T21:54:15.458Z,1.63
2022-11-23T21:56:44.574Z,2.08
2022-11-23T21:59:12.267Z,2.25
2022-11-23T22:01:40.327Z,2.05
2022-11-23T22:04:15.873Z,1.73
2022-11-23T22:06:44.431Z,1.83
2022-11-23T22:09:12.928Z,1.98
2022-11-23T22:11:42.855Z,2.15
2022-11-23T22:14:15.466Z,1.75
2022-11-23T22:16:49.579Z,2.13
2022-11-23T22:19:17.778Z,1.60
2022-11-23T22:21:46.609Z,1.83
2022-11-23T22:24:17.110Z,1.80
2022-11-23T22:26:45.065Z,1.45
2022-11-23T22:29:12.395Z,2.00
2022-11-23T22:31:39.984Z,1.88
2022-11-23T22:34:10.652Z,1.88
2022-11-23T22:36:37.620Z,1.38
2022-11-23T22:39:06.712Z,1.42
2022-11-23T22:41:36.799Z,1.23
2022-11-23T22:44:07.374Z,1.40
2022-11-23T22:46:34.899Z,1.55
2022-11-23T22:49:02.300Z,1.70
2022-11-23T22:51:29.795Z,1.70
2022-11-23T22:53:59.540Z,1.65
2022-11-23T22:56:27.829Z,2.10
2022-11-23T22:58:54.932Z,1.70
2022-11-23T23:01:26.440Z,1.80
2022-11-23T23:03:59.667Z,1.42
2022-11-23T23:06:29.849Z,1.65
2022-11-23T23:09:01.786Z,1.40
2022-11-23T23:11:32.144Z,1.77
2022-11-23T23:13:59.386Z,1.83
2022-11-23T23:16:27.094Z,1.30
2022-11-23T23:18:57.956Z,1.63
2022-11-23T23:21:26.912Z,1.33
2022-11-23T23:23:57.228Z,1.45
2022-11-23T23:26:27.050Z,1.45
2022-11-23T23:28:59.569Z,1.58
2022-11-23T23:31:27.397Z,1.80
2022-11-23T23:33:54.344Z,2.03
2022-11-23T23:36:22.681Z,1.65
2022-11-23T23:38:50.888Z,2.10
2022-11-23T23:41:17.903Z,2.22
2022-11-23T23:43:44.852Z,2.15
2022-11-23T23:46:13.492Z,2.67
2022-11-23T23:48:41.412Z,1.83
2022-11-23T23:51:21.891Z,2.35
2022-11-23T23:53:50.804Z,2.00
2022-11-23T23:56:24.470Z,2.00
2022-11-23T23:58:52.480Z,1.88
