createdAt,value
2023-02-16T00:00:56.409Z,101672.94
2023-02-16T00:03:59.292Z,101668.09
2023-02-16T00:07:01.893Z,101673.84
2023-02-16T00:10:04.783Z,101668.16
2023-02-16T00:13:45.513Z,101662.06
2023-02-16T00:16:48.545Z,101666.78
2023-02-16T00:19:51.146Z,101663.63
2023-02-16T00:22:53.711Z,101669.59
2023-02-16T00:25:56.476Z,101665.78
2023-02-16T00:28:59.298Z,101637.72
2023-02-16T00:32:03.920Z,101665.44
2023-02-16T00:35:18.065Z,101666.41
2023-02-16T00:38:20.720Z,101656.31
2023-02-16T00:41:43.506Z,101651.09
2023-02-16T00:44:51.835Z,101635.31
2023-02-16T00:47:54.669Z,101638.63
2023-02-16T00:50:59.432Z,101639.56
2023-02-16T00:54:01.947Z,101642.63
2023-02-16T00:57:04.543Z,101632.09
2023-02-16T01:00:27.327Z,101632.28
2023-02-16T01:03:30.067Z,101609.72
2023-02-16T01:06:51.160Z,101625.47
2023-02-16T01:10:12.663Z,101618.84
2023-02-16T01:13:15.879Z,101619.69
2023-02-16T01:16:22.914Z,101621.09
2023-02-16T01:19:25.912Z,101612.81
2023-02-16T01:22:33.458Z,101602.97
2023-02-16T01:25:36.737Z,101616.22
2023-02-16T01:28:39.393Z,101611.41
2023-02-16T01:31:42.633Z,101610.34
2023-02-16T01:34:45.287Z,101615.72
2023-02-16T01:37:48.830Z,101607.44
2023-02-16T01:41:06.146Z,101604.84
2023-02-16T01:44:21.182Z,101606.28
2023-02-16T01:47:54.072Z,101593.75
2023-02-16T01:51:05.545Z,101586.63
2023-02-16T01:54:14.384Z,101589.41
2023-02-16T01:57:41.814Z,101585.16
2023-02-16T02:00:53.851Z,101573.78
2023-02-16T02:04:14.887Z,101572.22
2023-02-16T02:07:33.564Z,101573.19
2023-02-16T02:11:05.674Z,101571.78
2023-02-16T02:14:16.131Z,101560.78
2023-02-16T02:17:20.820Z,101565.56
2023-02-16T02:21:02.091Z,101559.81
2023-02-16T02:24:16.250Z,101558.34
2023-02-16T02:27:33.325Z,101552.69
2023-02-16T02:31:18.783Z,101555.59
2023-02-16T02:34:42.490Z,101557.78
2023-02-16T02:37:50.981Z,101556.75
2023-02-16T02:41:04.008Z,101553.44
2023-02-16T02:44:09.280Z,101548.22
2023-02-16T02:47:12.030Z,101543.53
2023-02-16T02:50:39.321Z,101545.38
2023-02-16T02:53:50.483Z,101549.16
2023-02-16T02:57:19.148Z,101552.25
2023-02-16T03:00:41.306Z,101540.56
2023-02-16T03:03:51.185Z,101541.88
2023-02-16T03:06:55.991Z,101541.75
2023-02-16T03:10:18.485Z,101539.91
2023-02-16T03:13:27.483Z,101544.53
2023-02-16T03:16:43.431Z,101550.31
2023-02-16T03:20:06.718Z,101548.34
2023-02-16T03:23:27.873Z,101546.34
2023-02-16T03:26:50.572Z,101540.38
2023-02-16T03:29:54.368Z,101544.59
2023-02-16T03:32:56.956Z,101548.97
2023-02-16T03:35:59.962Z,101548.69
2023-02-16T03:39:03.734Z,101543.59
2023-02-16T03:42:06.360Z,101540.00
2023-02-16T03:45:09.246Z,101537.78
2023-02-16T03:48:11.974Z,101541.78
2023-02-16T03:51:14.749Z,101544.91
2023-02-16T03:54:17.241Z,101538.56
2023-02-16T03:57:19.926Z,101540.50
2023-02-16T04:00:22.505Z,101539.41
2023-02-16T04:03:25.758Z,101534.50
2023-02-16T04:06:28.332Z,101541.13
2023-02-16T04:09:30.816Z,101540.09
2023-02-16T04:12:36.403Z,101538.78
2023-02-16T04:15:39.184Z,101543.38
2023-02-16T04:18:41.842Z,101542.75
2023-02-16T04:21:44.538Z,101547.50
2023-02-16T04:24:47.711Z,101531.63
2023-02-16T04:27:50.537Z,101544.16
2023-02-16T04:30:53.151Z,101531.59
2023-02-16T04:33:55.875Z,101543.72
2023-02-16T04:36:59.004Z,101544.28
2023-02-16T04:40:01.628Z,101542.63
2023-02-16T04:43:04.262Z,101547.97
2023-02-16T04:46:06.767Z,101544.72
2023-02-16T04:49:09.549Z,101534.97
2023-02-16T04:52:13.656Z,101532.44
2023-02-16T04:55:16.342Z,101537.94
2023-02-16T04:58:18.920Z,101548.47
2023-02-16T05:01:22.755Z,101529.84
2023-02-16T05:04:25.422Z,101544.63
2023-02-16T05:07:28.066Z,101541.31
2023-02-16T05:10:30.611Z,101541.78
2023-02-16T05:13:51.919Z,101541.19
2023-02-16T05:16:54.501Z,101548.81
2023-02-16T05:19:59.484Z,101550.63
2023-02-16T05:23:01.990Z,101530.34
2023-02-16T05:26:04.806Z,101552.53
2023-02-16T05:29:07.994Z,101544.53
2023-02-16T05:32:10.993Z,101526.16
2023-02-16T05:35:13.623Z,101548.03
2023-02-16T05:38:16.179Z,101547.31
2023-02-16T05:41:24.829Z,101527.00
2023-02-16T05:44:27.475Z,101530.44
2023-02-16T05:47:30.162Z,101525.31
2023-02-16T05:50:32.690Z,101515.91
2023-02-16T05:53:35.369Z,101534.63
2023-02-16T05:56:38.088Z,101523.09
2023-02-16T05:59:40.837Z,101517.78
2023-02-16T06:02:43.494Z,101512.53
2023-02-16T06:05:46.266Z,101540.59
2023-02-16T06:08:49.073Z,101528.75
2023-02-16T06:11:51.652Z,101538.09
2023-02-16T06:14:56.071Z,101534.25
2023-02-16T06:17:58.701Z,101541.34
2023-02-16T06:21:01.929Z,101530.81
2023-02-16T06:24:05.393Z,101534.31
2023-02-16T06:27:08.275Z,101541.94
2023-02-16T06:30:12.522Z,101538.97
2023-02-16T06:33:15.266Z,101529.56
2023-02-16T06:36:18.432Z,101521.25
2023-02-16T06:39:21.147Z,101535.56
2023-02-16T06:42:23.937Z,101532.59
2023-02-16T06:45:26.519Z,101522.53
2023-02-16T06:48:29.514Z,101537.06
2023-02-16T06:51:32.186Z,101527.25
2023-02-16T06:54:34.910Z,101541.16
2023-02-16T06:57:37.538Z,101513.28
2023-02-16T07:00:40.495Z,101536.53
2023-02-16T07:03:43.108Z,101530.03
2023-02-16T07:06:45.651Z,101535.41
2023-02-16T07:09:48.288Z,101523.19
2023-02-16T07:12:50.946Z,101529.09
2023-02-16T07:15:53.588Z,101532.94
2023-02-16T07:18:56.311Z,101535.03
2023-02-16T07:22:00.106Z,101532.31
2023-02-16T07:25:02.856Z,101536.09
2023-02-16T07:28:05.759Z,101520.69
2023-02-16T07:31:11.095Z,101525.28
2023-02-16T07:34:13.946Z,101526.41
2023-02-16T07:37:16.612Z,101523.56
2023-02-16T07:40:19.328Z,101529.09
2023-02-16T07:43:21.973Z,101518.44
2023-02-16T07:46:24.586Z,101517.06
2023-02-16T07:49:27.228Z,101517.31
2023-02-16T07:52:31.414Z,101518.75
2023-02-16T07:55:39.579Z,101520.31
2023-02-16T07:58:42.083Z,101518.66
2023-02-16T08:01:44.652Z,101521.25
2023-02-16T08:04:52.955Z,101538.81
2023-02-16T08:07:59.521Z,101532.16
2023-02-16T08:11:14.928Z,101531.94
2023-02-16T08:14:18.195Z,101496.81
2023-02-16T08:17:20.801Z,101536.53
2023-02-16T08:20:28.402Z,101534.91
2023-02-16T08:23:38.056Z,101540.97
2023-02-16T08:26:43.225Z,101550.59
2023-02-16T08:29:47.280Z,101532.66
2023-02-16T08:32:51.110Z,101542.97
2023-02-16T08:35:53.638Z,101557.31
2023-02-16T08:38:56.603Z,101553.47
2023-02-16T08:42:04.248Z,101548.94
2023-02-16T08:45:09.376Z,101551.22
2023-02-16T08:48:12.005Z,101547.34
2023-02-16T08:51:25.781Z,101547.69
2023-02-16T08:54:33.486Z,101537.97
2023-02-16T08:57:36.203Z,101546.47
2023-02-16T09:00:39.099Z,101548.16
2023-02-16T09:03:46.261Z,101561.53
2023-02-16T09:06:49.150Z,101548.16
2023-02-16T09:09:54.316Z,101544.66
2023-02-16T09:13:01.250Z,101538.41
2023-02-16T09:16:08.158Z,101546.31
2023-02-16T09:19:19.788Z,101530.94
2023-02-16T09:22:22.699Z,101541.19
2023-02-16T09:25:28.471Z,101533.38
2023-02-16T09:28:31.155Z,101535.00
2023-02-16T09:31:39.769Z,101529.81
2023-02-16T09:34:44.741Z,101524.59
2023-02-16T09:37:51.273Z,101530.72
2023-02-16T09:40:55.186Z,101532.81
2023-02-16T09:44:10.425Z,101520.50
2023-02-16T09:47:33.899Z,101524.31
2023-02-16T09:50:53.374Z,101520.97
2023-02-16T09:54:04.188Z,101522.41
2023-02-16T09:58:00.686Z,101517.34
2023-02-16T10:01:29.077Z,101513.09
2023-02-16T10:04:47.794Z,101497.97
2023-02-16T10:08:00.089Z,101514.81
2023-02-16T10:11:37.788Z,101512.94
2023-02-16T10:14:45.169Z,101512.84
2023-02-16T10:17:56.122Z,101509.19
2023-02-16T10:21:09.444Z,101510.75
2023-02-16T10:24:12.667Z,101505.84
2023-02-16T10:27:16.540Z,101518.06
2023-02-16T10:30:23.608Z,101512.84
2023-02-16T10:33:41.739Z,101488.97
2023-02-16T10:37:06.331Z,101504.84
