createdAt,value
2018-01-12T00:00:55.894Z,44.03
2018-01-12T00:03:24.202Z,45.63
2018-01-12T00:05:51.719Z,46.08
2018-01-12T00:08:20.004Z,48.30
2018-01-12T00:10:48.311Z,49.08
2018-01-12T00:13:15.842Z,47.00
2018-01-12T00:15:44.139Z,50.80
2018-01-12T00:18:11.646Z,47.92
2018-01-12T00:20:39.158Z,46.95
2018-01-12T00:23:06.691Z,48.87
2018-01-12T00:25:35.045Z,47.85
2018-01-12T00:28:02.573Z,51.83
2018-01-12T00:30:30.117Z,47.05
2018-01-12T00:32:57.627Z,50.60
2018-01-12T00:35:25.161Z,49.10
2018-01-12T00:37:52.692Z,53.40
2018-01-12T00:40:20.207Z,52.40
2018-01-12T00:42:48.638Z,46.95
2018-01-12T00:45:16.150Z,46.83
2018-01-12T00:47:44.471Z,50.67
2018-01-12T00:50:11.999Z,51.22
2018-01-12T00:52:40.275Z,46.65
2018-01-12T00:55:08.604Z,48.85
2018-01-12T00:57:36.182Z,46.63
2018-01-12T01:00:03.680Z,54.35
2018-01-12T01:02:31.209Z,52.28
2018-01-12T01:04:58.743Z,48.80
2018-01-12T01:07:26.260Z,51.13
2018-01-12T01:09:59.478Z,47.40
2018-01-12T01:12:27.003Z,56.28
2018-01-12T01:14:54.555Z,47.20
2018-01-12T01:17:22.839Z,48.35
2018-01-12T01:19:50.338Z,45.60
2018-01-12T01:22:17.888Z,49.30
2018-01-12T01:24:45.411Z,45.60
2018-01-12T01:27:12.947Z,44.80
2018-01-12T01:29:40.464Z,44.10
2018-01-12T01:32:08.038Z,48.25
2018-01-12T01:34:35.568Z,46.47
2018-01-12T01:37:03.107Z,41.35
2018-01-12T01:39:30.638Z,51.60
2018-01-12T01:41:58.142Z,43.65
2018-01-12T01:44:25.692Z,46.45
2018-01-12T01:46:53.204Z,40.55
2018-01-12T01:49:20.744Z,41.13
2018-01-12T01:51:48.368Z,40.60
2018-01-12T01:54:15.879Z,41.90
2018-01-12T01:56:43.406Z,44.58
2018-01-12T01:59:10.972Z,43.80
2018-01-12T02:01:38.496Z,36.65
2018-01-12T02:04:06.065Z,41.65
2018-01-12T02:06:33.616Z,43.90
2018-01-12T02:09:01.175Z,42.53
2018-01-12T02:11:28.696Z,45.20
2018-01-12T02:13:56.244Z,42.53
2018-01-12T02:16:23.750Z,41.92
2018-01-12T02:18:51.283Z,41.50
2018-01-12T02:21:18.800Z,43.72
2018-01-12T02:23:46.388Z,44.08
2018-01-12T02:26:13.937Z,44.30
2018-01-12T02:28:41.472Z,41.35
2018-01-12T02:31:08.999Z,43.87
2018-01-12T02:33:36.530Z,41.03
2018-01-12T02:36:04.108Z,38.65
2018-01-12T02:38:32.411Z,52.70
2018-01-12T02:40:59.921Z,42.58
2018-01-12T02:43:27.474Z,39.10
2018-01-12T02:45:55.009Z,41.63
2018-01-12T02:48:22.523Z,41.95
2018-01-12T02:50:50.835Z,42.38
2018-01-12T02:53:18.348Z,41.08
2018-01-12T02:55:45.901Z,42.08
2018-01-12T02:58:13.419Z,39.28
2018-01-12T03:00:40.953Z,40.20
2018-01-12T03:03:08.474Z,40.53
2018-01-12T03:05:36.007Z,42.40
2018-01-12T03:08:03.528Z,42.33
2018-01-12T03:10:31.060Z,39.28
2018-01-12T03:12:58.633Z,43.33
2018-01-12T03:15:26.903Z,41.37
2018-01-12T03:17:54.466Z,37.08
2018-01-12T03:20:22.003Z,38.13
2018-01-12T03:22:49.550Z,40.75
2018-01-12T03:25:17.061Z,44.17
2018-01-12T03:27:44.608Z,41.80
2018-01-12T03:30:12.156Z,42.83
2018-01-12T03:32:39.657Z,43.13
2018-01-12T03:35:07.165Z,41.55
2018-01-12T03:37:34.710Z,43.83
2018-01-12T03:40:02.244Z,40.20
2018-01-12T03:42:29.753Z,38.58
2018-01-12T03:44:58.072Z,39.42
2018-01-12T03:47:25.603Z,41.95
2018-01-12T03:49:53.147Z,40.78
2018-01-12T03:52:21.446Z,41.08
2018-01-12T03:54:48.951Z,41.05
2018-01-12T03:57:16.488Z,40.25
2018-01-12T03:59:43.995Z,42.50
2018-01-12T04:02:12.317Z,40.38
2018-01-12T04:04:39.823Z,39.25
2018-01-12T04:07:08.095Z,44.78
2018-01-12T04:09:35.665Z,42.33
2018-01-12T04:12:03.196Z,43.33
2018-01-12T04:14:30.739Z,43.78
2018-01-12T04:16:58.325Z,42.13
2018-01-12T04:19:25.844Z,43.92
2018-01-12T04:21:53.376Z,43.20
2018-01-12T04:24:20.906Z,43.40
2018-01-12T04:26:49.246Z,46.20
2018-01-12T04:29:16.874Z,42.65
2018-01-12T04:31:44.397Z,47.28
2018-01-12T04:34:11.928Z,40.15
2018-01-12T04:36:39.433Z,42.50
2018-01-12T04:39:07.715Z,42.40
2018-01-12T04:41:36.024Z,45.55
2018-01-12T04:44:03.536Z,43.35
2018-01-12T04:46:31.835Z,43.75
2018-01-12T04:48:59.356Z,43.80
2018-01-12T04:51:26.895Z,42.20
2018-01-12T04:53:54.396Z,42.45
2018-01-12T04:56:22.713Z,41.42
2018-01-12T04:58:50.236Z,37.20
2018-01-12T05:01:17.788Z,41.92
2018-01-12T05:03:46.091Z,42.28
2018-01-12T05:06:13.634Z,41.15
2018-01-12T05:08:41.952Z,41.90
2018-01-12T05:11:09.457Z,41.97
2018-01-12T05:13:37.736Z,45.15
2018-01-12T05:16:06.051Z,42.58
2018-01-12T05:18:33.568Z,43.38
2018-01-12T05:21:01.868Z,39.03
2018-01-12T05:23:29.386Z,45.30
2018-01-12T05:25:56.929Z,40.05
2018-01-12T05:28:24.434Z,43.53
2018-01-12T05:30:51.955Z,46.55
2018-01-12T05:33:19.480Z,38.58
2018-01-12T05:35:47.010Z,43.40
2018-01-12T05:38:14.553Z,41.08
2018-01-12T05:40:42.081Z,42.25
2018-01-12T05:43:09.605Z,41.40
2018-01-12T05:45:37.124Z,42.62
2018-01-12T05:48:04.643Z,45.50
2018-01-12T05:50:32.199Z,38.90
2018-01-12T05:52:59.778Z,41.65
2018-01-12T05:55:27.282Z,39.72
2018-01-12T05:57:55.577Z,41.47
2018-01-12T06:00:23.087Z,49.83
2018-01-12T06:03:02.380Z,45.63
2018-01-12T06:05:41.804Z,45.03
2018-01-12T06:08:09.355Z,40.72
2018-01-12T06:10:36.877Z,43.50
2018-01-12T06:13:04.382Z,47.72
2018-01-12T06:15:31.920Z,42.17
2018-01-12T06:18:00.213Z,49.75
2018-01-12T06:20:27.754Z,42.40
2018-01-12T06:22:56.016Z,45.28
2018-01-12T06:25:24.313Z,46.17
2018-01-12T06:27:52.595Z,43.38
2018-01-12T06:30:20.172Z,48.60
2018-01-12T06:32:47.702Z,40.85
2018-01-12T06:35:15.995Z,38.42
2018-01-12T06:37:43.532Z,38.45
2018-01-12T06:40:11.813Z,38.08
2018-01-12T06:42:40.112Z,43.75
2018-01-12T06:45:07.632Z,42.00
2018-01-12T06:47:35.132Z,41.00
2018-01-12T06:50:02.734Z,42.53
2018-01-12T06:52:30.271Z,43.05
2018-01-12T06:54:57.800Z,42.25
2018-01-12T06:57:25.307Z,45.83
2018-01-12T06:59:52.844Z,43.05
2018-01-12T07:02:20.366Z,39.15
2018-01-12T07:04:47.891Z,41.50
2018-01-12T07:07:15.420Z,41.70
2018-01-12T07:09:42.935Z,41.83
2018-01-12T07:12:11.233Z,41.50
2018-01-12T07:14:38.758Z,41.35
2018-01-12T07:17:06.260Z,38.70
2018-01-12T07:19:33.808Z,42.80
2018-01-12T07:22:13.093Z,40.83
2018-01-12T07:24:40.647Z,41.97
2018-01-12T07:27:08.215Z,43.03
2018-01-12T07:29:35.736Z,40.90
2018-01-12T07:32:03.300Z,44.13
2018-01-12T07:34:30.817Z,41.97
2018-01-12T07:36:58.378Z,44.92
2018-01-12T07:39:25.898Z,41.92
2018-01-12T07:41:53.419Z,39.78
2018-01-12T07:44:20.956Z,40.47
2018-01-12T07:46:48.463Z,41.58
2018-01-12T07:49:16.035Z,42.62
2018-01-12T07:51:43.568Z,45.53
2018-01-12T07:54:11.100Z,46.97
2018-01-12T07:56:38.637Z,44.63
2018-01-12T07:59:06.913Z,40.08
2018-01-12T08:01:40.833Z,41.28
2018-01-12T08:04:08.341Z,42.13
2018-01-12T08:06:35.850Z,45.78
2018-01-12T08:09:03.432Z,37.97
2018-01-12T08:11:31.752Z,43.47
2018-01-12T08:13:59.305Z,41.55
2018-01-12T08:16:26.815Z,42.22
2018-01-12T08:18:55.254Z,43.13
2018-01-12T08:21:23.570Z,42.67
2018-01-12T08:23:52.297Z,40.05
2018-01-12T08:26:20.048Z,42.75
2018-01-12T08:28:47.551Z,44.80
2018-01-12T08:31:15.851Z,40.22
2018-01-12T08:33:43.394Z,41.00
2018-01-12T08:36:11.702Z,42.28
2018-01-12T08:38:39.826Z,34.80
2018-01-12T08:41:07.377Z,34.88
2018-01-12T08:43:34.878Z,41.53
2018-01-12T08:46:02.382Z,39.42
2018-01-12T08:48:29.944Z,41.75
2018-01-12T08:50:57.447Z,40.47
2018-01-12T08:53:24.966Z,38.85
2018-01-12T08:55:52.499Z,39.40
2018-01-12T08:58:20.020Z,39.70
2018-01-12T09:00:47.565Z,37.13
2018-01-12T09:03:15.962Z,41.15
2018-01-12T09:05:43.481Z,37.75
2018-01-12T09:08:10.983Z,37.95
2018-01-12T09:10:38.541Z,39.92
2018-01-12T09:13:06.065Z,41.88
2018-01-12T09:15:33.587Z,44.10
2018-01-12T09:18:01.135Z,40.15
2018-01-12T09:20:34.127Z,39.75
2018-01-12T09:23:10.500Z,41.42
2018-01-12T09:25:38.023Z,44.83
2018-01-12T09:28:05.541Z,39.28
2018-01-12T09:30:33.093Z,37.63
2018-01-12T09:33:00.603Z,31.08
2018-01-12T09:35:28.127Z,40.38
2018-01-12T09:38:07.603Z,35.95
2018-01-12T09:40:48.190Z,46.85
2018-01-12T09:43:15.719Z,37.65
2018-01-12T09:45:43.240Z,39.55
2018-01-12T09:48:37.558Z,39.15
2018-01-12T09:51:05.836Z,39.30
2018-01-12T09:53:34.192Z,43.67
2018-01-12T09:56:01.715Z,45.80
2018-01-12T09:58:29.338Z,38.50
2018-01-12T10:01:00.269Z,43.60
2018-01-12T10:03:27.799Z,37.60
2018-01-12T10:05:55.329Z,41.27
2018-01-12T10:08:25.538Z,39.43
2018-01-12T10:10:53.043Z,43.10
2018-01-12T10:13:20.573Z,42.80
2018-01-12T10:15:48.107Z,44.03
2018-01-12T10:18:27.476Z,37.70
2018-01-12T10:20:55.051Z,42.43
2018-01-12T10:23:22.612Z,41.67
2018-01-12T10:25:51.027Z,45.22
2018-01-12T10:28:18.547Z,45.50
2018-01-12T10:30:58.093Z,40.13
2018-01-12T10:33:31.578Z,47.33
2018-01-12T10:35:59.134Z,37.47
2018-01-12T10:38:26.643Z,42.17
2018-01-12T10:40:54.185Z,41.50
2018-01-12T10:43:22.479Z,47.95
2018-01-12T10:46:08.823Z,42.37
2018-01-12T10:48:40.175Z,43.72
2018-01-12T10:51:16.722Z,41.70
2018-01-12T10:53:44.231Z,43.10
2018-01-12T10:56:11.780Z,43.23
2018-01-12T10:58:39.341Z,40.03
2018-01-12T11:01:08.611Z,45.07
2018-01-12T11:03:36.173Z,45.50
2018-01-12T11:06:04.271Z,44.37
2018-01-12T11:08:31.824Z,44.60
2018-01-12T11:10:59.359Z,44.23
2018-01-12T11:13:26.881Z,42.50
2018-01-12T11:15:54.426Z,41.03
2018-01-12T11:18:22.702Z,44.53
2018-01-12T11:20:50.224Z,48.87
2018-01-12T11:23:17.759Z,45.50
2018-01-12T11:25:45.310Z,40.72
2018-01-12T11:28:12.835Z,40.05
2018-01-12T11:30:40.430Z,46.63
2018-01-12T11:33:07.942Z,50.27
2018-01-12T11:35:36.223Z,45.70
2018-01-12T11:38:04.546Z,41.40
2018-01-12T11:40:32.080Z,41.70
2018-01-12T11:42:59.591Z,46.43
2018-01-12T11:45:27.152Z,48.42
2018-01-12T11:47:54.703Z,45.90
2018-01-12T11:50:22.247Z,45.40
2018-01-12T11:52:49.778Z,44.87
2018-01-12T11:55:17.379Z,42.60
2018-01-12T11:57:44.901Z,45.20
2018-01-12T12:00:12.423Z,40.73
2018-01-12T12:02:39.950Z,41.37
2018-01-12T12:05:07.457Z,42.90
2018-01-12T12:07:35.840Z,45.23
2018-01-12T12:10:03.472Z,48.80
2018-01-12T12:12:31.094Z,40.37
2018-01-12T12:14:58.656Z,42.27
2018-01-12T12:17:26.185Z,43.33
2018-01-12T12:19:53.736Z,38.40
2018-01-12T12:22:22.027Z,40.80
2018-01-12T12:24:49.578Z,39.40
2018-01-12T12:27:17.124Z,42.27
2018-01-12T12:29:45.413Z,40.77
2018-01-12T12:32:12.963Z,39.07
2018-01-12T12:34:41.262Z,40.27
2018-01-12T12:37:08.776Z,37.63
2018-01-12T12:39:36.335Z,45.60
2018-01-12T12:42:03.857Z,40.73
2018-01-12T12:44:31.401Z,39.10
2018-01-12T12:46:58.957Z,42.20
2018-01-12T12:49:26.526Z,39.97
2018-01-12T12:51:54.087Z,44.50
2018-01-12T12:54:21.593Z,42.47
2018-01-12T12:56:49.152Z,42.20
2018-01-12T12:59:16.705Z,41.77
2018-01-12T13:01:44.237Z,38.93
2018-01-12T13:04:11.776Z,40.73
2018-01-12T13:06:39.315Z,41.13
2018-01-12T13:09:07.591Z,41.07
2018-01-12T13:11:35.164Z,47.33
2018-01-12T13:14:02.704Z,40.73
2018-01-12T13:16:31.160Z,55.10
2018-01-12T13:18:58.693Z,57.53
2018-01-12T13:21:26.216Z,43.47
2018-01-12T13:23:53.795Z,38.43
2018-01-12T13:26:21.347Z,46.27
2018-01-12T13:28:48.864Z,42.90
2018-01-12T13:31:17.173Z,40.20
2018-01-12T13:33:44.701Z,42.40
2018-01-12T13:36:13.006Z,46.50
2018-01-12T13:38:40.563Z,39.83
2018-01-12T13:41:08.147Z,42.90
2018-01-12T13:43:35.656Z,47.10
2018-01-12T13:46:03.984Z,41.83
2018-01-12T13:48:31.535Z,43.13
2018-01-12T13:50:59.064Z,48.33
2018-01-12T13:53:27.378Z,38.37
2018-01-12T13:55:54.896Z,43.43
2018-01-12T13:58:23.186Z,36.03
2018-01-12T14:00:50.729Z,42.93
2018-01-12T14:03:19.039Z,38.57
2018-01-12T14:05:46.569Z,33.23
2018-01-12T14:08:14.880Z,37.93
2018-01-12T14:10:42.406Z,33.93
2018-01-12T14:13:10.734Z,33.77
2018-01-12T14:15:38.285Z,37.30
2018-01-12T14:18:05.790Z,40.87
2018-01-12T14:20:33.347Z,36.07
2018-01-12T14:23:00.927Z,36.37
2018-01-12T14:25:28.441Z,39.30
2018-01-12T14:27:55.981Z,36.13
2018-01-12T14:30:23.489Z,38.80
2018-01-12T14:32:51.788Z,40.13
2018-01-12T14:35:19.318Z,39.33
2018-01-12T14:37:47.638Z,31.70
2018-01-12T14:40:15.162Z,34.60
2018-01-12T14:42:43.492Z,35.37
2018-01-12T14:45:11.048Z,33.50
2018-01-12T14:47:38.568Z,35.55
2018-01-12T14:50:06.132Z,31.02
2018-01-12T14:52:33.643Z,35.60
2018-01-12T14:55:01.208Z,39.77
2018-01-12T14:57:28.724Z,42.97
2018-01-12T14:59:56.451Z,44.05
2018-01-12T15:02:24.125Z,41.47
2018-01-12T15:04:51.668Z,39.90
2018-01-12T15:07:19.230Z,35.50
2018-01-12T15:09:46.844Z,41.13
2018-01-12T15:12:15.355Z,38.87
2018-01-12T15:14:44.852Z,40.25
2018-01-12T15:17:12.434Z,39.72
2018-01-12T15:19:41.494Z,42.27
2018-01-12T15:22:09.816Z,43.83
2018-01-12T15:24:38.302Z,41.07
2018-01-12T15:27:05.853Z,49.43
2018-01-12T15:29:34.179Z,40.63
2018-01-12T15:32:03.340Z,42.05
2018-01-12T15:34:33.838Z,43.60
2018-01-12T15:37:02.409Z,39.85
2018-01-12T15:39:31.169Z,40.33
2018-01-12T15:42:00.332Z,45.45
2018-01-12T15:44:30.236Z,40.60
2018-01-12T15:46:58.765Z,40.00
2018-01-12T15:49:26.354Z,33.72
2018-01-12T15:51:53.911Z,55.83
2018-01-12T15:54:21.489Z,37.17
2018-01-12T15:56:49.826Z,34.43
2018-01-12T15:59:17.339Z,41.70
2018-01-12T16:01:44.878Z,36.63
2018-01-12T16:04:12.431Z,40.55
2018-01-12T16:06:39.967Z,36.95
2018-01-12T16:09:07.484Z,46.80
2018-01-12T16:11:35.089Z,38.08
2018-01-12T16:14:02.647Z,40.47
2018-01-12T16:16:30.193Z,31.55
2018-01-12T16:18:57.756Z,35.80
2018-01-12T16:21:25.287Z,35.65
2018-01-12T16:23:52.850Z,37.53
2018-01-12T16:26:21.192Z,30.07
2018-01-12T16:28:49.514Z,29.85
2018-01-12T16:31:17.039Z,32.75
2018-01-12T16:33:45.392Z,35.53
2018-01-12T16:36:12.928Z,34.80
2018-01-12T16:38:40.499Z,42.22
2018-01-12T16:41:08.036Z,35.88
2018-01-12T16:43:35.550Z,37.33
2018-01-12T16:46:03.882Z,34.88
2018-01-12T16:48:31.424Z,37.53
2018-01-12T16:50:58.975Z,35.97
2018-01-12T16:53:26.509Z,37.58
2018-01-12T16:55:54.816Z,38.85
2018-01-12T16:58:23.116Z,40.80
2018-01-12T17:00:50.663Z,35.25
2018-01-12T17:03:18.240Z,41.20
2018-01-12T17:05:45.757Z,39.90
2018-01-12T17:08:13.304Z,38.55
2018-01-12T17:10:40.832Z,34.88
2018-01-12T17:13:08.363Z,39.88
2018-01-12T17:15:35.930Z,38.08
2018-01-12T17:18:03.470Z,38.50
2018-01-12T17:20:31.051Z,46.20
2018-01-12T17:22:58.564Z,50.58
2018-01-12T17:25:26.503Z,48.22
2018-01-12T17:27:54.031Z,38.92
2018-01-12T17:30:21.602Z,38.22
2018-01-12T17:32:49.172Z,38.97
2018-01-12T17:35:17.624Z,36.10
2018-01-12T17:37:45.169Z,37.67
2018-01-12T17:40:12.727Z,33.97
2018-01-12T17:42:40.292Z,37.15
2018-01-12T17:45:07.849Z,34.08
2018-01-12T17:47:35.406Z,36.90
2018-01-12T17:50:02.928Z,41.72
2018-01-12T17:52:31.231Z,38.03
2018-01-12T17:54:58.759Z,35.45
2018-01-12T17:57:27.077Z,40.65
2018-01-12T17:59:54.603Z,37.15
2018-01-12T18:02:22.912Z,35.58
2018-01-12T18:04:50.496Z,38.55
2018-01-12T18:07:18.039Z,37.58
2018-01-12T18:09:45.660Z,37.22
2018-01-12T18:12:13.217Z,36.80
2018-01-12T18:14:41.565Z,37.42
2018-01-12T18:17:09.107Z,37.67
2018-01-12T18:19:36.710Z,36.55
2018-01-12T18:22:04.249Z,38.35
2018-01-12T18:24:31.790Z,35.90
2018-01-12T18:26:59.585Z,34.20
2018-01-12T18:29:27.165Z,35.67
2018-01-12T18:31:54.940Z,37.10
2018-01-12T18:34:22.504Z,38.13
2018-01-12T18:36:50.045Z,37.22
2018-01-12T18:39:18.128Z,34.55
2018-01-12T18:41:45.723Z,35.45
2018-01-12T18:44:13.273Z,39.65
2018-01-12T18:46:40.827Z,34.75
2018-01-12T18:49:08.360Z,37.13
2018-01-12T18:51:35.960Z,38.03
2018-01-12T18:54:03.548Z,36.85
2018-01-12T18:56:32.051Z,43.30
2018-01-12T18:59:00.018Z,47.97
2018-01-12T19:01:28.053Z,38.33
2018-01-12T19:03:55.585Z,37.65
2018-01-12T19:06:23.432Z,35.38
2018-01-12T19:08:51.444Z,53.20
2018-01-12T19:11:19.259Z,35.40
2018-01-12T19:13:46.849Z,36.30
2018-01-12T19:16:14.487Z,34.88
2018-01-12T19:18:42.762Z,35.55
2018-01-12T19:21:10.914Z,36.40
2018-01-12T19:23:38.593Z,39.22
2018-01-12T19:26:06.191Z,31.50
2018-01-12T19:28:33.886Z,34.75
2018-01-12T19:31:01.955Z,27.60
2018-01-12T19:33:29.522Z,31.70
2018-01-12T19:35:57.076Z,27.15
2018-01-12T19:38:24.604Z,29.35
2018-01-12T19:40:52.131Z,29.48
2018-01-12T19:43:19.693Z,29.50
2018-01-12T19:45:47.244Z,33.13
2018-01-12T19:48:15.307Z,29.52
2018-01-12T19:50:43.134Z,31.70
2018-01-12T19:53:10.866Z,33.10
2018-01-12T19:55:38.398Z,33.15
2018-01-12T19:58:05.943Z,31.42
2018-01-12T20:00:34.414Z,27.23
2018-01-12T20:03:02.189Z,27.55
2018-01-12T20:05:30.154Z,30.00
2018-01-12T20:07:57.983Z,32.10
2018-01-12T20:10:25.798Z,34.75
2018-01-12T20:12:53.458Z,32.33
2018-01-12T20:15:23.374Z,30.98
2018-01-12T20:17:51.395Z,33.03
2018-01-12T20:20:19.568Z,32.50
2018-01-12T20:22:48.523Z,31.20
2018-01-12T20:25:16.124Z,34.35
2018-01-12T20:27:43.778Z,35.17
2018-01-12T20:30:11.744Z,38.17
2018-01-12T20:32:39.988Z,33.58
2018-01-12T20:35:07.802Z,29.63
2018-01-12T20:37:35.640Z,32.85
2018-01-12T20:40:03.729Z,35.63
2018-01-12T20:42:33.474Z,32.78
2018-01-12T20:45:01.865Z,35.83
2018-01-12T20:47:29.468Z,36.22
2018-01-12T20:49:56.990Z,37.30
2018-01-12T20:52:25.446Z,34.72
2018-01-12T20:54:53.654Z,34.20
2018-01-12T20:57:21.244Z,37.42
2018-01-12T20:59:48.793Z,39.80
2018-01-12T21:02:17.682Z,34.25
2018-01-12T21:04:45.800Z,35.50
2018-01-12T21:07:14.271Z,40.35
2018-01-12T21:09:41.794Z,36.08
2018-01-12T21:12:09.825Z,33.63
2018-01-12T21:14:37.493Z,31.30
2018-01-12T21:17:06.226Z,34.00
2018-01-12T21:19:34.220Z,36.88
2018-01-12T21:22:02.939Z,38.50
2018-01-12T21:24:30.530Z,37.22
2018-01-12T21:26:58.072Z,36.08
2018-01-12T21:29:26.011Z,33.90
2018-01-12T21:31:54.355Z,38.15
2018-01-12T21:34:22.000Z,41.45
2018-01-12T21:36:49.546Z,35.70
2018-01-12T21:39:17.144Z,35.97
2018-01-12T21:41:44.687Z,39.22
2018-01-12T21:44:12.245Z,36.10
2018-01-12T21:46:39.849Z,42.40
2018-01-12T21:49:08.149Z,37.95
2018-01-12T21:51:35.880Z,45.40
2018-01-12T21:54:04.171Z,40.70
2018-01-12T21:56:32.481Z,45.33
2018-01-12T21:59:00.017Z,44.75
2018-01-12T22:01:27.882Z,39.33
2018-01-12T22:03:56.272Z,41.10
2018-01-12T22:06:23.867Z,40.47
2018-01-12T22:08:51.630Z,38.90
2018-01-12T22:11:19.216Z,40.03
2018-01-12T22:13:47.032Z,38.92
2018-01-12T22:16:15.359Z,42.05
2018-01-12T22:18:42.875Z,35.67
2018-01-12T22:21:10.486Z,37.90
2018-01-12T22:23:38.863Z,38.83
2018-01-12T22:26:06.631Z,38.42
2018-01-12T22:28:34.210Z,40.80
2018-01-12T22:31:02.660Z,38.78
2018-01-12T22:33:30.536Z,39.50
2018-01-12T22:35:58.265Z,40.47
2018-01-12T22:38:25.794Z,43.20
2018-01-12T22:40:53.413Z,41.15
2018-01-12T22:43:21.444Z,39.30
2018-01-12T22:45:49.028Z,37.38
2018-01-12T22:48:17.687Z,41.78
2018-01-12T22:50:45.269Z,40.85
2018-01-12T22:53:12.964Z,44.40
2018-01-12T22:55:41.643Z,45.30
2018-01-12T22:58:18.136Z,40.35
2018-01-12T23:00:46.545Z,38.33
2018-01-12T23:03:14.121Z,42.35
2018-01-12T23:05:42.142Z,39.58
2018-01-12T23:08:10.118Z,42.17
2018-01-12T23:10:37.853Z,41.58
2018-01-12T23:13:05.403Z,35.80
2018-01-12T23:15:33.044Z,41.47
2018-01-12T23:18:01.051Z,41.60
2018-01-12T23:20:28.881Z,42.55
2018-01-12T23:22:56.500Z,42.42
2018-01-12T23:25:24.105Z,44.35
2018-01-12T23:27:52.253Z,41.72
2018-01-12T23:30:20.100Z,40.38
2018-01-12T23:32:48.013Z,43.78
2018-01-12T23:35:15.570Z,43.20
2018-01-12T23:37:43.642Z,44.60
2018-01-12T23:40:11.494Z,39.63
2018-01-12T23:42:39.972Z,43.30
2018-01-12T23:45:07.953Z,44.35
2018-01-12T23:47:35.644Z,43.60
2018-01-12T23:50:03.640Z,48.20
2018-01-12T23:52:31.616Z,47.10
2018-01-12T23:54:59.301Z,47.40
2018-01-12T23:57:27.000Z,46.13
2018-01-12T23:59:54.936Z,47.08
