createdAt,value
2022-08-23T00:00:01.193Z,23.55
2022-08-23T00:02:58.324Z,23.49
2022-08-23T00:05:46.683Z,23.20
2022-08-23T00:08:32.672Z,23.52
2022-08-23T00:11:30.257Z,23.48
2022-08-23T00:14:20.951Z,23.50
2022-08-23T00:17:09.203Z,23.48
2022-08-23T00:19:55.204Z,23.43
2022-08-23T00:22:41.220Z,23.39
2022-08-23T00:25:27.171Z,23.39
2022-08-23T00:28:14.686Z,23.32
2022-08-23T00:31:00.955Z,23.38
2022-08-23T00:33:46.913Z,23.34
2022-08-23T00:36:32.842Z,23.33
2022-08-23T00:39:19.704Z,23.33
2022-08-23T00:42:31.091Z,23.29
2022-08-23T00:45:39.381Z,23.23
2022-08-23T00:48:25.888Z,23.17
2022-08-23T00:51:25.153Z,23.10
2022-08-23T00:54:13.257Z,23.22
2022-08-23T00:57:01.991Z,23.16
2022-08-23T00:59:47.849Z,23.10
2022-08-23T01:02:34.004Z,23.10
2022-08-23T01:05:21.908Z,23.07
2022-08-23T01:08:08.009Z,23.07
2022-08-23T01:10:58.121Z,23.00
2022-08-23T01:13:58.984Z,22.95
2022-08-23T01:16:49.012Z,22.98
2022-08-23T01:19:40.376Z,22.94
2022-08-23T01:22:34.350Z,22.86
2022-08-23T01:25:22.655Z,22.93
2022-08-23T01:28:09.120Z,22.89
2022-08-23T01:30:55.489Z,22.89
2022-08-23T01:33:42.752Z,22.86
2022-08-23T01:36:29.540Z,22.91
2022-08-23T01:39:15.452Z,22.88
2022-08-23T01:42:01.390Z,22.81
2022-08-23T01:44:53.969Z,22.87
2022-08-23T01:47:41.025Z,22.88
2022-08-23T01:50:28.900Z,22.91
2022-08-23T01:53:15.712Z,22.89
2022-08-23T01:56:07.418Z,22.97
2022-08-23T01:58:55.913Z,22.98
2022-08-23T02:01:44.941Z,23.03
2022-08-23T02:04:31.473Z,23.03
2022-08-23T02:07:17.614Z,23.05
2022-08-23T02:10:05.813Z,22.99
2022-08-23T02:12:51.959Z,23.03
2022-08-23T02:15:44.118Z,23.06
2022-08-23T02:18:30.582Z,22.95
2022-08-23T02:21:17.998Z,23.07
2022-08-23T02:24:11.340Z,23.04
2022-08-23T02:27:00.953Z,23.03
2022-08-23T02:29:48.296Z,23.03
2022-08-23T02:32:36.550Z,22.93
2022-08-23T02:35:24.186Z,22.99
2022-08-23T02:38:12.095Z,23.02
2022-08-23T02:41:00.750Z,23.03
2022-08-23T02:43:52.677Z,22.98
2022-08-23T02:46:40.704Z,23.01
2022-08-23T02:49:26.877Z,22.88
2022-08-23T02:52:13.088Z,22.99
2022-08-23T02:55:00.076Z,22.98
2022-08-23T02:57:46.268Z,22.96
2022-08-23T03:00:32.843Z,22.98
2022-08-23T03:03:20.163Z,22.92
2022-08-23T03:06:25.486Z,22.98
2022-08-23T03:09:12.549Z,22.97
2022-08-23T03:11:58.571Z,22.96
2022-08-23T03:14:44.892Z,22.94
2022-08-23T03:17:32.429Z,22.93
2022-08-23T03:20:20.185Z,22.91
2022-08-23T03:23:06.612Z,22.82
2022-08-23T03:25:52.961Z,22.83
2022-08-23T03:28:46.563Z,22.85
2022-08-23T03:31:32.968Z,22.87
2022-08-23T03:34:25.291Z,22.90
2022-08-23T03:37:11.523Z,22.88
2022-08-23T03:39:58.362Z,22.87
2022-08-23T03:42:44.348Z,22.86
2022-08-23T03:45:32.893Z,22.73
2022-08-23T03:48:19.302Z,22.88
2022-08-23T03:51:05.520Z,22.85
2022-08-23T03:53:52.298Z,22.91
2022-08-23T03:56:50.481Z,22.86
2022-08-23T03:59:39.282Z,22.86
2022-08-23T04:02:27.845Z,22.75
2022-08-23T04:05:14.328Z,22.86
2022-08-23T04:08:33.339Z,22.83
2022-08-23T04:11:22.988Z,22.84
2022-08-23T04:14:17.924Z,22.80
2022-08-23T04:17:04.340Z,22.85
2022-08-23T04:19:50.349Z,22.78
2022-08-23T04:22:38.263Z,22.82
2022-08-23T04:25:34.507Z,22.80
2022-08-23T04:28:22.828Z,22.75
2022-08-23T04:31:09.125Z,22.76
2022-08-23T04:33:57.953Z,22.77
2022-08-23T04:36:55.158Z,22.79
2022-08-23T04:40:00.318Z,22.69
2022-08-23T04:42:53.107Z,22.76
2022-08-23T04:45:40.561Z,22.76
2022-08-23T04:48:32.105Z,22.62
2022-08-23T04:51:19.159Z,22.64
2022-08-23T04:54:06.305Z,22.77
2022-08-23T04:57:01.756Z,22.79
2022-08-23T04:59:49.230Z,22.73
2022-08-23T05:02:36.241Z,22.71
2022-08-23T05:05:22.388Z,22.72
2022-08-23T05:08:09.624Z,22.73
2022-08-23T05:10:56.079Z,22.75
2022-08-23T05:13:42.041Z,22.81
2022-08-23T05:16:29.826Z,22.84
2022-08-23T05:19:28.014Z,22.82
2022-08-23T05:22:14.429Z,22.86
2022-08-23T05:25:19.500Z,22.74
2022-08-23T05:28:06.047Z,22.85
2022-08-23T05:31:04.557Z,22.80
2022-08-23T05:33:58.119Z,22.73
2022-08-23T05:36:56.072Z,22.84
2022-08-23T05:39:56.300Z,22.87
2022-08-23T05:42:43.189Z,22.86
2022-08-23T05:45:29.136Z,22.88
2022-08-23T05:48:15.836Z,22.86
2022-08-23T05:51:21.021Z,22.90
2022-08-23T05:54:08.482Z,22.88
2022-08-23T05:56:54.951Z,22.88
2022-08-23T05:59:42.032Z,22.87
2022-08-23T06:02:28.418Z,22.72
2022-08-23T06:05:14.324Z,22.80
2022-08-23T06:08:03.133Z,22.75
2022-08-23T06:10:49.785Z,22.83
2022-08-23T06:13:45.720Z,22.79
2022-08-23T06:16:38.560Z,22.71
2022-08-23T06:19:25.099Z,22.68
2022-08-23T06:22:29.827Z,22.73
2022-08-23T06:25:15.866Z,22.75
2022-08-23T06:28:25.776Z,22.72
2022-08-23T06:31:14.157Z,22.77
2022-08-23T06:34:20.291Z,22.77
2022-08-23T06:37:23.002Z,22.80
2022-08-23T06:40:35.421Z,22.83
2022-08-23T06:43:40.990Z,22.80
2022-08-23T06:46:38.973Z,22.85
2022-08-23T06:49:25.557Z,22.91
2022-08-23T06:52:12.473Z,22.93
2022-08-23T06:55:16.037Z,22.94
2022-08-23T06:58:13.877Z,22.96
2022-08-23T07:01:44.003Z,22.99
2022-08-23T07:04:38.608Z,22.99
2022-08-23T07:07:44.332Z,23.04
2022-08-23T07:10:34.488Z,23.08
2022-08-23T07:13:20.512Z,23.09
2022-08-23T07:16:06.954Z,23.05
2022-08-23T07:18:55.631Z,23.15
2022-08-23T07:21:42.566Z,23.14
2022-08-23T07:24:33.270Z,23.25
2022-08-23T07:27:20.952Z,23.19
2022-08-23T07:30:16.023Z,23.21
2022-08-23T07:33:03.905Z,23.35
2022-08-23T10:57:37.669Z,23.48
2022-08-23T11:00:27.473Z,23.83
2022-08-23T11:03:29.853Z,24.18
2022-08-23T11:06:24.780Z,24.56
2022-08-23T11:09:18.287Z,24.84
2022-08-23T11:12:22.342Z,25.01
2022-08-23T11:15:11.475Z,25.38
2022-08-23T11:18:05.674Z,25.58
2022-08-23T11:20:58.534Z,25.77
2022-08-23T11:23:58.629Z,26.02
2022-08-23T11:26:46.439Z,25.99
2022-08-23T11:29:33.873Z,26.26
2022-08-23T11:32:43.328Z,26.14
2022-08-23T11:35:54.857Z,26.24
2022-08-23T11:38:48.282Z,26.43
2022-08-23T11:41:55.395Z,26.55
2022-08-23T11:44:48.482Z,26.67
2022-08-23T11:47:44.513Z,26.67
2022-08-23T11:50:55.675Z,26.76
2022-08-23T11:53:53.173Z,26.87
2022-08-23T11:56:48.238Z,26.97
2022-08-23T13:00:22.292Z,25.38
2022-08-23T13:03:29.029Z,25.69
2022-08-23T13:06:20.867Z,26.09
2022-08-23T13:09:21.910Z,26.38
2022-08-23T13:12:08.885Z,26.72
2022-08-23T13:14:57.412Z,27.02
2022-08-23T13:17:43.619Z,27.26
2022-08-23T13:20:29.528Z,27.41
2022-08-23T13:23:28.632Z,27.60
2022-08-23T13:26:42.827Z,27.67
2022-08-23T13:29:28.945Z,27.86
2022-08-23T13:32:25.745Z,27.96
2022-08-23T13:35:34.268Z,27.24
2022-08-23T13:38:22.120Z,28.12
2022-08-23T13:41:12.485Z,27.64
2022-08-23T13:43:58.728Z,27.79
2022-08-23T13:46:47.329Z,28.12
2022-08-23T13:49:36.742Z,28.32
2022-08-23T13:53:02.772Z,28.57
2022-08-23T13:55:29.749Z,28.73
2022-08-23T13:58:34.933Z,28.69
2022-08-23T14:01:20.997Z,28.99
2022-08-23T14:04:07.819Z,29.17
2022-08-23T14:06:54.058Z,29.29
2022-08-23T14:09:40.157Z,29.51
2022-08-23T14:12:29.974Z,29.75
2022-08-23T14:15:16.081Z,29.99
2022-08-23T14:18:02.028Z,30.14
2022-08-23T14:20:51.408Z,30.14
2022-08-23T14:23:37.549Z,30.36
2022-08-23T14:26:23.501Z,30.46
2022-08-23T14:29:09.359Z,30.58
2022-08-23T14:32:01.373Z,30.79
2022-08-23T14:34:47.404Z,31.02
2022-08-23T14:40:39.341Z,31.15
2022-08-23T14:43:26.962Z,31.32
2022-08-23T14:46:13.329Z,31.42
2022-08-23T14:48:59.231Z,31.57
2022-08-23T14:51:46.491Z,31.77
2022-08-23T14:54:33.105Z,31.84
2022-08-23T14:57:19.272Z,32.04
2022-08-23T15:00:08.734Z,32.10
2022-08-23T15:02:54.993Z,32.15
2022-08-23T15:05:41.065Z,32.31
2022-08-23T15:08:27.060Z,32.47
2022-08-23T15:14:24.638Z,32.71
2022-08-23T15:17:10.764Z,32.78
2022-08-23T15:19:56.684Z,32.94
2022-08-23T15:22:44.366Z,32.92
2022-08-23T15:25:33.709Z,32.94
2022-08-23T15:28:22.310Z,32.87
2022-08-23T15:31:12.093Z,32.85
2022-08-23T15:33:58.323Z,32.72
2022-08-23T15:36:44.578Z,32.58
2022-08-23T15:39:31.291Z,32.55
2022-08-23T15:42:20.344Z,32.53
2022-08-23T15:45:08.363Z,32.45
2022-08-23T15:47:56.658Z,32.33
2022-08-23T15:50:45.104Z,32.07
2022-08-23T15:53:31.590Z,31.92
2022-08-23T15:56:26.010Z,31.76
2022-08-23T15:59:14.161Z,31.41
2022-08-23T16:02:00.553Z,31.23
2022-08-23T16:04:47.685Z,30.98
2022-08-23T16:07:34.732Z,30.66
2022-08-23T16:10:21.152Z,30.41
2022-08-23T16:13:07.050Z,30.19
2022-08-23T16:15:53.083Z,29.98
2022-08-23T16:18:39.290Z,29.62
2022-08-23T16:21:27.452Z,29.59
2022-08-23T16:24:13.949Z,29.29
2022-08-23T16:26:59.868Z,29.25
2022-08-23T16:29:45.782Z,29.08
2022-08-23T16:32:31.693Z,28.88
2022-08-23T16:35:18.442Z,28.78
2022-08-23T16:38:04.337Z,28.68
2022-08-23T16:40:50.350Z,28.52
2022-08-23T16:43:36.321Z,28.32
2022-08-23T16:46:24.170Z,28.27
2022-08-23T16:49:16.023Z,27.98
2022-08-23T16:52:02.657Z,27.95
2022-08-23T16:54:48.965Z,27.85
2022-08-23T16:57:35.092Z,27.65
2022-08-23T17:00:21.807Z,27.64
2022-08-23T17:03:09.963Z,27.26
2022-08-23T17:05:56.336Z,27.26
2022-08-23T17:08:42.470Z,27.15
2022-08-23T17:11:32.740Z,27.10
2022-08-23T17:14:19.383Z,26.98
2022-08-23T17:17:05.646Z,26.87
2022-08-23T17:19:51.778Z,26.80
2022-08-23T17:22:38.517Z,26.72
2022-08-23T17:25:25.145Z,26.62
2022-08-23T17:28:11.000Z,26.52
2022-08-23T17:30:57.026Z,26.29
2022-08-23T17:33:43.733Z,26.32
2022-08-23T17:36:39.199Z,26.12
2022-08-23T17:39:29.175Z,26.22
2022-08-23T17:42:15.171Z,26.13
2022-08-23T17:45:01.195Z,26.05
2022-08-23T17:47:48.865Z,26.06
2022-08-23T17:50:35.028Z,25.93
2022-08-23T17:53:21.117Z,25.93
2022-08-23T17:56:08.030Z,25.75
2022-08-23T17:58:58.300Z,25.71
2022-08-23T18:01:44.322Z,25.64
2022-08-23T18:04:31.377Z,25.68
2022-08-23T18:07:17.692Z,25.30
2022-08-23T18:10:07.216Z,25.43
2022-08-23T18:12:53.463Z,25.44
2022-08-23T18:15:39.603Z,25.46
2022-08-23T18:18:26.153Z,25.35
2022-08-23T18:21:13.152Z,25.34
2022-08-23T18:23:59.535Z,25.35
2022-08-23T18:27:04.566Z,25.36
2022-08-23T18:29:51.610Z,25.25
2022-08-23T18:32:38.227Z,25.21
2022-08-23T18:35:26.125Z,25.21
2022-08-23T18:38:12.754Z,25.21
2022-08-23T18:40:58.795Z,25.21
2022-08-23T18:43:44.837Z,25.18
2022-08-23T18:46:36.086Z,25.13
2022-08-23T18:49:22.442Z,25.13
2022-08-23T18:52:08.791Z,25.16
2022-08-23T18:54:54.985Z,25.13
2022-08-23T18:57:40.867Z,25.02
2022-08-23T19:00:27.160Z,25.06
2022-08-23T19:03:13.444Z,25.03
2022-08-23T19:05:59.729Z,24.99
2022-08-23T19:08:46.499Z,24.94
2022-08-23T19:11:33.530Z,24.91
2022-08-23T19:14:19.715Z,24.89
2022-08-23T19:17:08.121Z,24.82
2022-08-23T19:19:54.324Z,24.54
2022-08-23T19:22:40.124Z,24.67
2022-08-23T19:25:27.149Z,24.66
2022-08-23T19:28:14.641Z,24.22
2022-08-23T19:31:01.015Z,24.43
2022-08-23T19:33:46.878Z,24.35
2022-08-23T19:36:45.667Z,24.46
2022-08-23T19:39:32.159Z,24.41
2022-08-23T19:42:20.605Z,24.43
2022-08-23T19:45:07.721Z,24.42
2022-08-23T19:47:54.532Z,24.42
2022-08-23T19:50:41.365Z,24.41
2022-08-23T19:53:27.197Z,24.21
2022-08-23T19:56:13.365Z,24.33
2022-08-23T19:58:59.622Z,24.15
2022-08-23T20:01:45.846Z,24.30
2022-08-23T20:04:32.749Z,24.28
2022-08-23T20:07:19.063Z,24.14
2022-08-23T20:10:07.234Z,24.12
2022-08-23T20:12:53.615Z,24.14
2022-08-23T20:15:40.205Z,24.11
2022-08-23T20:18:26.217Z,24.02
2022-08-23T20:21:12.593Z,24.02
2022-08-23T20:24:04.929Z,24.07
2022-08-23T20:26:52.533Z,24.00
2022-08-23T20:29:38.556Z,24.06
2022-08-23T20:32:24.513Z,23.98
2022-08-23T20:35:11.638Z,24.00
2022-08-23T20:37:57.945Z,24.02
2022-08-23T20:40:43.676Z,24.00
2022-08-23T20:43:29.724Z,23.99
2022-08-23T20:46:15.706Z,23.97
2022-08-23T20:49:01.985Z,24.01
2022-08-23T20:51:48.264Z,23.93
2022-08-23T20:54:36.050Z,23.97
2022-08-23T20:57:22.123Z,23.87
2022-08-23T21:00:08.573Z,23.93
2022-08-23T21:02:54.366Z,23.94
2022-08-23T21:05:40.468Z,23.92
2022-08-23T21:08:27.456Z,23.84
2022-08-23T21:11:13.529Z,23.86
2022-08-23T21:13:59.486Z,23.79
2022-08-23T21:16:45.749Z,23.77
2022-08-23T21:19:31.559Z,23.74
2022-08-23T21:22:17.485Z,23.77
2022-08-23T21:25:03.547Z,23.69
2022-08-23T21:27:49.744Z,23.68
2022-08-23T21:30:36.476Z,23.72
2022-08-23T21:33:22.424Z,23.64
2022-08-23T21:36:10.033Z,23.62
2022-08-23T21:38:56.703Z,23.55
2022-08-23T21:41:44.502Z,23.58
2022-08-23T21:44:30.449Z,23.59
2022-08-23T21:47:16.731Z,23.56
2022-08-23T21:50:02.611Z,23.54
2022-08-23T21:52:56.539Z,23.49
2022-08-23T21:55:42.995Z,23.47
2022-08-23T21:58:30.673Z,23.45
2022-08-23T22:01:16.589Z,23.37
2022-08-23T22:04:06.064Z,23.38
2022-08-23T22:06:52.004Z,23.34
2022-08-23T22:09:42.233Z,23.32
2022-08-23T22:12:28.121Z,23.27
2022-08-23T22:15:14.587Z,23.25
2022-08-23T22:18:01.553Z,23.17
2022-08-23T22:20:47.496Z,23.22
2022-08-23T22:23:34.145Z,23.22
2022-08-23T22:26:20.802Z,23.18
2022-08-23T22:29:07.350Z,23.19
2022-08-23T22:31:53.762Z,23.16
2022-08-23T22:34:39.754Z,23.19
2022-08-23T22:37:25.616Z,23.17
2022-08-23T22:40:12.087Z,23.15
2022-08-23T22:42:59.299Z,23.08
2022-08-23T22:45:52.014Z,23.06
2022-08-23T22:48:38.346Z,23.11
2022-08-23T22:51:27.659Z,23.11
2022-08-23T22:54:15.184Z,23.07
2022-08-23T22:57:00.894Z,23.08
2022-08-23T22:59:46.801Z,22.84
2022-08-23T23:02:36.425Z,23.00
2022-08-23T23:05:22.841Z,22.97
2022-08-23T23:08:27.301Z,22.87
2022-08-23T23:11:14.324Z,22.84
2022-08-23T23:14:00.342Z,22.86
2022-08-23T23:16:49.220Z,22.86
2022-08-23T23:19:54.145Z,22.74
2022-08-23T23:22:40.077Z,22.72
2022-08-23T23:25:25.853Z,22.79
2022-08-23T23:28:12.165Z,22.72
2022-08-23T23:30:59.384Z,22.72
2022-08-23T23:33:45.558Z,22.71
2022-08-23T23:36:31.552Z,22.64
2022-08-23T23:39:17.673Z,22.60
2022-08-23T23:42:03.580Z,22.66
2022-08-23T23:44:49.741Z,22.59
2022-08-23T23:47:35.526Z,22.65
2022-08-23T23:50:22.252Z,22.57
2022-08-23T23:53:08.741Z,22.40
2022-08-23T23:56:02.083Z,22.49
2022-08-23T23:58:48.623Z,22.50
