createdAt,value
2023-02-17T00:01:44.727Z,26.10
2023-02-17T00:04:13.796Z,26.10
2023-02-17T00:06:44.008Z,26.20
2023-02-17T00:09:13.197Z,26.10
2023-02-17T00:11:42.074Z,26.10
2023-02-17T00:14:13.477Z,26.10
2023-02-17T00:16:42.402Z,26.10
2023-02-17T00:19:26.094Z,26.20
2023-02-17T00:21:58.507Z,26.20
2023-02-17T00:24:31.145Z,26.20
2023-02-17T00:27:00.232Z,26.20
2023-02-17T00:29:29.409Z,26.20
2023-02-17T00:31:58.408Z,26.20
2023-02-17T00:34:28.541Z,26.20
2023-02-17T00:36:58.891Z,26.20
2023-02-17T00:39:28.795Z,26.20
2023-02-17T00:41:57.789Z,26.20
2023-02-17T00:44:27.193Z,26.20
2023-02-17T00:46:56.069Z,26.20
2023-02-17T00:49:27.981Z,26.20
2023-02-17T00:52:00.860Z,26.20
2023-02-17T00:54:30.101Z,26.20
2023-02-17T00:56:58.962Z,26.20
2023-02-17T00:59:28.185Z,26.30
2023-02-17T01:01:57.030Z,26.30
2023-02-17T01:04:26.261Z,26.30
2023-02-17T01:06:55.232Z,26.30
2023-02-17T01:09:27.148Z,26.30
2023-02-17T01:11:55.992Z,26.30
2023-02-17T01:14:26.990Z,26.30
2023-02-17T01:16:58.091Z,26.30
2023-02-17T01:19:27.193Z,26.40
2023-02-17T01:21:56.050Z,26.30
2023-02-17T01:24:26.526Z,26.40
2023-02-17T01:26:55.422Z,26.30
2023-02-17T01:29:24.619Z,26.30
2023-02-17T01:31:53.533Z,26.30
2023-02-17T01:34:22.692Z,26.30
2023-02-17T01:36:51.472Z,26.30
2023-02-17T01:39:20.582Z,26.30
2023-02-17T01:41:51.453Z,26.30
2023-02-17T01:44:25.682Z,26.30
2023-02-17T01:46:56.753Z,26.30
2023-02-17T01:49:34.249Z,26.30
2023-02-17T01:52:12.337Z,26.30
2023-02-17T01:54:48.402Z,26.30
2023-02-17T01:57:23.032Z,26.30
2023-02-17T01:59:53.675Z,26.30
2023-02-17T02:02:23.337Z,26.30
2023-02-17T02:04:55.125Z,26.30
2023-02-17T02:07:29.974Z,26.30
2023-02-17T02:10:01.103Z,26.30
2023-02-17T02:12:35.053Z,26.30
2023-02-17T02:15:10.461Z,26.30
2023-02-17T02:18:03.052Z,26.20
2023-02-17T02:21:37.447Z,26.20
2023-02-17T02:24:22.898Z,26.20
2023-02-17T02:27:43.155Z,26.20
2023-02-17T02:30:52.706Z,26.30
2023-02-17T02:33:35.446Z,26.30
2023-02-17T02:36:13.886Z,26.30
2023-02-17T02:38:51.226Z,26.30
2023-02-17T02:41:26.324Z,26.30
2023-02-17T02:43:55.976Z,26.40
2023-02-17T02:46:26.003Z,26.30
2023-02-17T02:48:56.653Z,26.40
2023-02-17T02:51:40.417Z,26.40
2023-02-17T02:54:28.123Z,26.40
2023-02-17T02:57:30.557Z,26.40
2023-02-17T03:00:20.556Z,26.50
2023-02-17T03:02:56.998Z,26.50
2023-02-17T03:05:39.785Z,26.40
2023-02-17T03:08:16.059Z,26.50
2023-02-17T03:10:50.630Z,26.50
2023-02-17T03:13:21.512Z,26.50
2023-02-17T03:15:51.396Z,26.50
2023-02-17T03:18:21.169Z,26.50
2023-02-17T03:20:57.510Z,26.50
2023-02-17T03:23:27.448Z,26.60
2023-02-17T03:25:56.546Z,26.60
2023-02-17T03:28:25.470Z,26.60
2023-02-17T03:30:54.991Z,26.60
2023-02-17T03:33:23.828Z,26.60
2023-02-17T03:35:56.000Z,26.60
2023-02-17T03:38:25.346Z,26.60
2023-02-17T03:40:54.548Z,26.60
2023-02-17T03:43:23.357Z,26.60
2023-02-17T03:45:52.478Z,26.60
2023-02-17T03:48:21.447Z,26.60
2023-02-17T03:50:50.563Z,26.60
2023-02-17T03:53:20.755Z,26.60
2023-02-17T03:55:49.822Z,26.60
2023-02-17T03:58:18.644Z,26.60
2023-02-17T04:00:47.691Z,26.50
2023-02-17T04:03:16.477Z,26.50
2023-02-17T04:05:46.378Z,26.50
2023-02-17T04:08:15.192Z,26.50
2023-02-17T04:10:45.815Z,26.50
2023-02-17T04:13:14.685Z,26.50
2023-02-17T04:15:43.751Z,26.50
2023-02-17T04:18:12.631Z,26.50
2023-02-17T04:20:41.963Z,26.50
2023-02-17T04:23:10.842Z,26.60
2023-02-17T04:25:40.011Z,26.60
2023-02-17T04:28:13.103Z,26.60
2023-02-17T04:30:45.469Z,26.60
2023-02-17T04:33:14.326Z,26.60
2023-02-17T04:35:43.960Z,26.60
2023-02-17T04:38:13.102Z,26.50
2023-02-17T04:40:43.204Z,26.50
2023-02-17T04:43:13.517Z,26.50
2023-02-17T04:45:42.765Z,26.50
2023-02-17T04:48:11.567Z,26.50
2023-02-17T04:50:40.643Z,26.50
2023-02-17T04:53:09.414Z,26.50
2023-02-17T04:55:38.547Z,26.50
2023-02-17T04:58:07.394Z,26.50
2023-02-17T05:00:38.366Z,26.50
2023-02-17T05:03:07.283Z,26.50
2023-02-17T05:05:36.451Z,26.50
2023-02-17T05:08:05.977Z,26.50
2023-02-17T05:10:35.133Z,26.40
2023-02-17T05:13:03.937Z,26.40
2023-02-17T05:15:34.870Z,26.40
2023-02-17T05:18:05.772Z,26.40
2023-02-17T05:20:34.838Z,26.40
2023-02-17T05:23:03.661Z,26.40
2023-02-17T05:25:33.067Z,26.40
2023-02-17T05:28:01.912Z,26.40
2023-02-17T05:30:31.091Z,26.40
2023-02-17T05:33:00.855Z,26.40
2023-02-17T05:35:32.102Z,26.40
2023-02-17T05:38:02.095Z,26.40
2023-02-17T05:40:31.223Z,26.40
2023-02-17T05:43:00.029Z,26.40
2023-02-17T05:45:29.129Z,26.40
2023-02-17T05:47:57.949Z,26.40
2023-02-17T05:50:27.080Z,26.50
2023-02-17T05:53:05.797Z,26.50
2023-02-17T05:55:34.974Z,26.50
2023-02-17T05:58:03.913Z,26.50
2023-02-17T06:00:32.989Z,26.40
2023-02-17T06:03:01.831Z,26.40
2023-02-17T06:05:31.001Z,26.40
2023-02-17T06:08:00.216Z,26.50
2023-02-17T06:10:30.676Z,26.50
2023-02-17T06:12:59.790Z,26.50
2023-02-17T06:15:29.900Z,26.50
2023-02-17T06:17:58.760Z,26.50
2023-02-17T06:20:27.834Z,26.50
2023-02-17T06:22:56.642Z,26.50
2023-02-17T06:25:25.858Z,26.50
2023-02-17T06:27:56.337Z,26.50
2023-02-17T06:30:25.541Z,26.50
2023-02-17T06:32:54.316Z,26.50
2023-02-17T06:35:23.421Z,26.50
2023-02-17T06:37:52.600Z,26.50
2023-02-17T06:40:22.036Z,26.50
2023-02-17T06:42:50.913Z,26.50
2023-02-17T06:45:21.767Z,26.50
2023-02-17T06:47:50.534Z,26.50
2023-02-17T06:50:19.727Z,26.50
2023-02-17T06:52:48.512Z,26.50
2023-02-17T06:55:17.749Z,26.50
2023-02-17T06:57:46.646Z,26.50
2023-02-17T07:00:16.472Z,26.50
2023-02-17T07:02:46.737Z,26.50
2023-02-17T07:05:15.929Z,26.50
2023-02-17T07:07:44.740Z,26.50
2023-02-17T07:10:14.421Z,26.50
2023-02-17T07:12:43.255Z,26.50
2023-02-17T07:15:12.662Z,26.50
2023-02-17T07:17:41.623Z,26.50
2023-02-17T07:20:13.678Z,26.60
2023-02-17T07:22:42.548Z,26.60
2023-02-17T07:25:11.648Z,26.60
2023-02-17T07:27:40.615Z,26.60
2023-02-17T07:30:11.241Z,26.60
2023-02-17T07:32:40.093Z,26.60
2023-02-17T07:35:09.500Z,26.60
2023-02-17T07:37:39.658Z,26.70
2023-02-17T07:40:10.056Z,26.70
2023-02-17T07:42:39.004Z,26.80
2023-02-17T07:45:09.378Z,26.80
2023-02-17T07:47:38.154Z,26.80
2023-02-17T07:50:09.371Z,26.80
2023-02-17T07:52:39.697Z,26.80
2023-02-17T07:55:09.321Z,26.80
2023-02-17T07:57:38.139Z,26.90
2023-02-17T08:00:10.901Z,26.90
2023-02-17T08:02:42.469Z,26.90
2023-02-17T08:05:11.754Z,27.00
2023-02-17T08:07:43.045Z,27.00
2023-02-17T08:10:31.842Z,27.00
2023-02-17T08:13:18.513Z,27.00
2023-02-17T08:15:47.594Z,27.10
2023-02-17T08:18:16.528Z,27.10
2023-02-17T08:20:45.851Z,27.20
2023-02-17T08:23:16.159Z,27.20
2023-02-17T08:25:45.301Z,27.20
2023-02-17T08:28:14.822Z,27.20
2023-02-17T08:30:44.010Z,27.20
2023-02-17T08:33:17.936Z,27.20
2023-02-17T08:35:47.081Z,27.20
2023-02-17T08:38:17.516Z,27.20
2023-02-17T08:40:46.730Z,27.30
2023-02-17T08:43:16.077Z,27.30
2023-02-17T08:45:45.513Z,27.30
2023-02-17T08:48:14.348Z,27.40
2023-02-17T08:50:43.461Z,27.40
2023-02-17T08:53:12.396Z,27.40
2023-02-17T08:55:49.191Z,27.40
2023-02-17T08:58:18.736Z,27.50
2023-02-17T09:00:47.938Z,27.60
2023-02-17T09:03:16.847Z,27.50
2023-02-17T09:05:46.219Z,27.50
2023-02-17T09:08:15.138Z,27.50
2023-02-17T09:10:45.696Z,27.50
2023-02-17T09:13:14.724Z,27.50
2023-02-17T09:15:43.953Z,27.50
2023-02-17T09:18:13.137Z,27.40
2023-02-17T09:20:42.714Z,27.50
2023-02-17T09:23:11.511Z,27.50
2023-02-17T09:25:40.604Z,27.40
2023-02-17T09:28:11.530Z,27.50
2023-02-17T09:30:40.829Z,27.50
2023-02-17T09:33:09.812Z,27.50
2023-02-17T09:35:39.888Z,27.40
2023-02-17T09:38:10.347Z,27.40
2023-02-17T09:40:47.396Z,27.40
2023-02-17T09:43:23.648Z,27.40
2023-02-17T09:46:01.631Z,27.50
2023-02-17T09:48:35.092Z,27.50
2023-02-17T09:51:12.718Z,27.50
2023-02-17T09:53:53.240Z,27.50
2023-02-17T09:56:33.566Z,27.50
2023-02-17T09:59:13.113Z,27.60
2023-02-17T10:01:45.462Z,27.60
2023-02-17T10:04:20.861Z,27.60
2023-02-17T10:06:55.775Z,27.60
2023-02-17T10:09:33.208Z,27.70
2023-02-17T10:12:06.811Z,27.70
2023-02-17T10:14:44.515Z,27.70
2023-02-17T10:17:26.003Z,27.70
2023-02-17T10:20:04.101Z,27.60
2023-02-17T10:22:34.841Z,27.60
2023-02-17T10:25:16.143Z,27.50
2023-02-17T10:27:55.524Z,27.50
2023-02-17T10:30:40.915Z,27.50
2023-02-17T10:33:23.032Z,27.50
2023-02-17T10:35:54.803Z,27.50
2023-02-17T10:38:46.585Z,27.60
2023-02-17T10:41:22.341Z,27.50
2023-02-17T10:43:52.790Z,27.50
2023-02-17T10:46:30.428Z,27.50
2023-02-17T10:49:01.477Z,27.50
2023-02-17T10:51:33.094Z,27.50
2023-02-17T10:54:09.328Z,27.50
2023-02-17T10:56:45.714Z,27.50
2023-02-17T10:59:24.349Z,27.60
2023-02-17T11:02:01.648Z,27.60
2023-02-17T11:04:43.522Z,27.60
2023-02-17T11:07:16.050Z,27.60
2023-02-17T11:09:50.311Z,27.70
2023-02-17T11:12:39.966Z,27.70
2023-02-17T11:15:20.230Z,27.70
2023-02-17T11:17:50.724Z,27.70
2023-02-17T11:20:34.936Z,27.70
2023-02-17T11:23:23.508Z,27.70
2023-02-17T11:26:04.611Z,27.70
2023-02-17T11:28:33.590Z,27.70
2023-02-17T11:31:04.985Z,27.70
2023-02-17T11:33:38.557Z,27.70
2023-02-17T11:36:13.708Z,27.70
2023-02-17T11:38:47.863Z,27.80
2023-02-17T11:41:17.929Z,27.80
2023-02-17T11:43:55.770Z,27.80
2023-02-17T11:46:34.924Z,27.80
2023-02-17T11:49:41.442Z,27.80
2023-02-17T11:52:34.196Z,27.80
2023-02-17T11:55:30.450Z,27.80
2023-02-17T11:58:25.829Z,27.90
2023-02-17T12:01:07.789Z,27.90
2023-02-17T12:04:26.963Z,27.90
2023-02-17T12:07:25.334Z,27.90
2023-02-17T12:10:04.785Z,27.90
2023-02-17T12:12:58.897Z,27.90
2023-02-17T12:15:50.136Z,27.90
2023-02-17T12:18:42.766Z,27.90
2023-02-17T12:21:24.700Z,27.90
2023-02-17T12:24:24.275Z,27.90
2023-02-17T12:27:05.092Z,27.90
2023-02-17T12:29:55.809Z,27.90
2023-02-17T12:32:48.471Z,27.90
2023-02-17T12:35:24.777Z,27.90
2023-02-17T12:38:01.892Z,27.90
2023-02-17T12:40:40.155Z,27.90
2023-02-17T12:43:25.977Z,27.90
2023-02-17T12:46:00.351Z,27.90
2023-02-17T12:48:37.848Z,28.00
2023-02-17T12:51:14.360Z,28.00
2023-02-17T12:53:52.637Z,28.00
2023-02-17T12:57:06.607Z,28.00
2023-02-17T12:59:37.916Z,28.10
2023-02-17T13:02:12.703Z,28.10
2023-02-17T13:04:44.760Z,28.10
2023-02-17T13:07:45.932Z,28.10
2023-02-17T13:10:34.162Z,28.10
2023-02-17T13:13:07.582Z,28.10
2023-02-17T13:15:40.558Z,28.10
2023-02-17T13:18:16.026Z,28.10
2023-02-17T13:20:57.614Z,28.10
2023-02-17T13:23:40.419Z,28.10
2023-02-17T13:26:29.888Z,28.10
2023-02-17T13:29:35.736Z,28.10
2023-02-17T13:32:08.169Z,28.10
2023-02-17T13:34:42.426Z,28.10
2023-02-17T13:37:28.244Z,28.10
2023-02-17T13:39:57.245Z,28.10
2023-02-17T13:42:40.259Z,28.10
2023-02-17T13:45:28.662Z,28.10
2023-02-17T13:48:01.145Z,28.10
2023-02-17T13:50:34.743Z,28.10
2023-02-17T13:53:21.499Z,28.10
2023-02-17T13:55:50.735Z,28.00
2023-02-17T13:58:29.742Z,28.00
2023-02-17T14:01:01.532Z,28.00
2023-02-17T14:03:42.228Z,28.00
2023-02-17T14:06:21.785Z,27.90
2023-02-17T14:08:51.000Z,27.90
2023-02-17T14:11:24.323Z,28.00
2023-02-17T14:13:58.506Z,28.00
2023-02-17T14:16:31.652Z,28.00
2023-02-17T14:19:07.698Z,28.10
2023-02-17T14:21:38.317Z,28.10
2023-02-17T14:24:10.882Z,28.10
2023-02-17T14:26:47.667Z,28.10
2023-02-17T14:29:18.178Z,28.20
2023-02-17T14:31:50.583Z,28.20
2023-02-17T14:34:29.129Z,28.10
2023-02-17T14:37:10.667Z,28.10
2023-02-17T14:39:39.765Z,28.10
2023-02-17T14:42:08.583Z,28.10
2023-02-17T14:44:39.913Z,28.10
2023-02-17T14:47:08.819Z,28.10
2023-02-17T14:49:37.893Z,28.10
2023-02-17T14:52:21.644Z,28.10
2023-02-17T14:54:51.400Z,28.10
2023-02-17T14:57:26.264Z,28.10
2023-02-17T14:59:57.884Z,28.10
2023-02-17T15:02:26.778Z,28.00
2023-02-17T15:04:56.011Z,28.00
2023-02-17T15:07:24.981Z,27.90
2023-02-17T15:09:54.222Z,27.90
2023-02-17T15:12:25.530Z,27.90
2023-02-17T15:14:57.050Z,27.80
2023-02-17T15:17:25.987Z,27.90
2023-02-17T15:19:55.127Z,27.90
2023-02-17T15:22:25.527Z,27.90
2023-02-17T15:24:54.818Z,27.90
2023-02-17T15:27:23.855Z,27.90
2023-02-17T15:29:52.939Z,27.90
2023-02-17T15:32:24.081Z,27.90
2023-02-17T15:34:53.242Z,27.90
2023-02-17T15:37:22.077Z,27.90
2023-02-17T15:39:51.219Z,27.90
2023-02-17T15:42:20.927Z,27.90
2023-02-17T15:44:52.648Z,27.80
2023-02-17T15:47:22.880Z,27.80
2023-02-17T15:49:52.130Z,27.80
2023-02-17T15:52:20.994Z,27.80
2023-02-17T15:54:50.088Z,27.80
2023-02-17T15:57:24.085Z,27.80
2023-02-17T15:59:55.355Z,27.80
2023-02-17T16:02:27.275Z,27.80
2023-02-17T16:04:56.396Z,27.80
2023-02-17T16:07:25.209Z,27.70
2023-02-17T16:09:54.346Z,27.70
2023-02-17T16:12:27.213Z,27.70
2023-02-17T16:14:58.335Z,27.70
2023-02-17T16:17:29.031Z,27.70
2023-02-17T16:19:58.157Z,27.70
2023-02-17T16:22:27.002Z,27.70
2023-02-17T16:24:56.217Z,27.70
2023-02-17T16:27:25.214Z,27.70
2023-02-17T16:29:54.744Z,27.70
2023-02-17T16:32:23.597Z,27.60
2023-02-17T16:34:54.151Z,27.60
2023-02-17T16:37:23.071Z,27.60
2023-02-17T16:39:52.726Z,27.60
2023-02-17T16:42:21.580Z,27.60
2023-02-17T16:44:50.639Z,27.60
2023-02-17T16:47:23.938Z,27.70
2023-02-17T16:49:54.437Z,27.60
2023-02-17T16:52:28.036Z,27.60
2023-02-17T16:54:57.117Z,27.70
2023-02-17T16:57:26.467Z,27.60
2023-02-17T16:59:56.036Z,27.60
2023-02-17T17:02:24.860Z,27.60
2023-02-17T17:04:55.380Z,27.60
2023-02-17T17:07:24.190Z,27.60
2023-02-17T17:10:15.174Z,27.60
2023-02-17T17:12:42.685Z,27.60
2023-02-17T17:15:12.833Z,27.60
2023-02-17T17:17:47.296Z,27.60
2023-02-17T17:20:24.025Z,27.60
2023-02-17T17:22:52.891Z,27.60
2023-02-17T17:25:22.016Z,27.60
2023-02-17T17:27:51.068Z,27.60
2023-02-17T17:30:22.889Z,27.60
2023-02-17T17:32:51.911Z,27.60
2023-02-17T17:35:22.615Z,27.60
2023-02-17T17:37:51.628Z,27.60
2023-02-17T17:40:23.864Z,27.60
2023-02-17T17:42:53.435Z,27.60
2023-02-17T17:45:26.580Z,27.70
2023-02-17T17:47:55.613Z,27.70
2023-02-17T17:50:26.505Z,27.70
2023-02-17T17:52:55.374Z,27.70
2023-02-17T17:55:24.532Z,27.70
2023-02-17T17:57:53.745Z,27.70
2023-02-17T18:00:23.289Z,27.70
2023-02-17T18:02:52.103Z,27.70
2023-02-17T18:05:21.617Z,27.70
2023-02-17T18:07:52.919Z,27.70
2023-02-17T18:10:22.262Z,27.60
2023-02-17T18:12:51.227Z,27.70
2023-02-17T18:15:21.116Z,27.70
2023-02-17T18:17:50.700Z,27.60
2023-02-17T18:20:20.687Z,27.60
2023-02-17T18:22:50.847Z,27.70
2023-02-17T18:25:20.138Z,27.70
2023-02-17T18:27:49.250Z,27.70
2023-02-17T18:30:23.502Z,27.70
2023-02-17T18:32:52.949Z,27.70
2023-02-17T18:35:22.956Z,27.70
2023-02-17T18:37:53.702Z,27.70
2023-02-17T18:40:23.672Z,27.80
2023-02-17T18:42:52.622Z,27.70
2023-02-17T18:45:22.425Z,27.80
2023-02-17T18:47:51.292Z,27.80
2023-02-17T18:50:20.964Z,27.80
2023-02-17T18:52:49.805Z,27.70
2023-02-17T18:55:20.780Z,27.70
2023-02-17T18:57:49.564Z,27.70
2023-02-17T19:00:19.519Z,27.70
2023-02-17T19:02:48.416Z,27.70
2023-02-17T19:05:18.291Z,27.70
2023-02-17T19:07:47.099Z,27.70
2023-02-17T19:10:16.889Z,27.70
2023-02-17T19:12:47.241Z,27.80
2023-02-17T19:15:20.758Z,27.70
2023-02-17T19:17:51.080Z,27.70
2023-02-17T19:20:20.349Z,27.70
2023-02-17T19:22:49.228Z,27.70
2023-02-17T19:25:18.550Z,27.70
2023-02-17T19:27:48.731Z,27.70
2023-02-17T19:30:17.899Z,27.80
2023-02-17T19:32:46.748Z,27.80
2023-02-17T19:35:15.891Z,27.70
2023-02-17T19:37:44.733Z,27.70
2023-02-17T19:40:13.922Z,27.80
2023-02-17T19:42:42.738Z,27.80
2023-02-17T19:45:13.265Z,27.90
2023-02-17T19:47:42.064Z,27.90
2023-02-17T19:50:11.448Z,27.80
2023-02-17T19:52:40.245Z,27.90
2023-02-17T19:55:10.096Z,27.80
2023-02-17T19:57:39.066Z,27.90
2023-02-17T20:00:10.251Z,27.90
2023-02-17T20:02:40.505Z,28.00
2023-02-17T20:05:10.263Z,28.10
2023-02-17T20:07:39.158Z,28.10
2023-02-17T20:10:11.147Z,28.10
2023-02-17T20:12:39.993Z,28.00
2023-02-17T20:15:10.140Z,28.10
2023-02-17T20:17:41.153Z,28.10
2023-02-17T20:20:12.262Z,28.00
2023-02-17T20:22:41.442Z,28.10
2023-02-17T20:25:10.773Z,28.00
2023-02-17T20:27:39.560Z,28.00
2023-02-17T20:30:10.403Z,28.20
2023-02-17T20:32:40.807Z,28.20
2023-02-17T20:35:16.587Z,28.10
2023-02-17T20:37:45.448Z,28.10
2023-02-17T20:40:15.129Z,28.20
2023-02-17T20:42:44.034Z,28.10
2023-02-17T20:45:13.128Z,28.20
2023-02-17T20:47:43.408Z,28.20
2023-02-17T20:50:15.713Z,28.20
2023-02-17T20:52:45.298Z,28.20
2023-02-17T20:55:17.083Z,28.30
2023-02-17T20:57:46.094Z,28.40
2023-02-17T21:00:19.310Z,28.30
2023-02-17T21:02:52.265Z,28.30
2023-02-17T21:05:22.233Z,28.30
2023-02-17T21:07:51.446Z,28.40
2023-02-17T21:10:23.798Z,28.40
2023-02-17T21:12:52.668Z,28.50
2023-02-17T21:15:22.174Z,28.50
2023-02-17T21:17:52.593Z,28.40
2023-02-17T21:20:23.284Z,28.40
2023-02-17T21:22:52.593Z,28.40
2023-02-17T21:25:21.816Z,28.40
2023-02-17T21:27:50.640Z,28.40
2023-02-17T21:30:20.235Z,28.40
2023-02-17T21:32:49.249Z,28.30
2023-02-17T21:35:19.730Z,28.40
2023-02-17T21:37:48.577Z,28.40
2023-02-17T21:40:17.876Z,28.20
2023-02-17T21:43:04.354Z,28.40
2023-02-17T21:45:39.455Z,28.30
2023-02-17T21:48:08.781Z,28.40
2023-02-17T21:50:39.660Z,28.40
2023-02-17T21:53:08.500Z,28.40
2023-02-17T21:55:37.658Z,28.30
2023-02-17T21:58:06.462Z,28.20
2023-02-17T22:00:35.592Z,28.10
2023-02-17T22:03:04.440Z,28.00
2023-02-17T22:05:33.958Z,28.00
2023-02-17T22:08:04.331Z,28.00
2023-02-17T22:10:37.962Z,28.00
2023-02-17T22:13:07.326Z,27.90
2023-02-17T22:15:38.089Z,28.00
2023-02-17T22:18:07.430Z,28.10
2023-02-17T22:20:38.034Z,28.10
2023-02-17T22:23:08.203Z,28.10
2023-02-17T22:25:42.127Z,28.20
2023-02-17T22:28:12.875Z,28.30
2023-02-17T22:30:43.165Z,28.40
2023-02-17T22:33:11.974Z,28.40
2023-02-17T22:35:41.032Z,28.40
2023-02-17T22:38:12.140Z,28.50
2023-02-17T22:40:42.035Z,28.50
2023-02-17T22:43:10.902Z,28.60
2023-02-17T22:45:41.077Z,28.70
2023-02-17T22:48:09.934Z,28.70
2023-02-17T22:50:39.819Z,28.70
2023-02-17T22:53:10.220Z,28.70
2023-02-17T22:55:39.306Z,28.80
2023-02-17T22:58:08.110Z,28.80
2023-02-17T23:00:37.277Z,28.90
2023-02-17T23:03:06.083Z,28.80
2023-02-17T23:05:35.228Z,28.70
2023-02-17T23:08:04.060Z,28.70
2023-02-17T23:10:34.497Z,28.60
2023-02-17T23:13:03.303Z,28.40
2023-02-17T23:15:40.354Z,28.40
2023-02-17T23:18:11.701Z,28.30
2023-02-17T23:20:43.787Z,28.20
2023-02-17T23:23:13.766Z,28.00
2023-02-17T23:25:50.069Z,27.80
2023-02-17T23:28:20.269Z,27.80
2023-02-17T23:30:50.482Z,27.50
2023-02-17T23:33:22.823Z,27.40
2023-02-17T23:35:52.153Z,27.40
2023-02-17T23:38:22.980Z,27.30
2023-02-17T23:40:53.986Z,27.50
2023-02-17T23:43:22.831Z,27.40
2023-02-17T23:45:56.101Z,27.60
2023-02-17T23:48:25.312Z,27.70
2023-02-17T23:50:58.965Z,27.70
2023-02-17T23:53:29.136Z,27.50
2023-02-17T23:56:09.511Z,27.40
2023-02-17T23:58:38.700Z,27.40
