createdAt,value
2015-12-24T15:36:44.639Z,101304
2015-12-24T15:36:54.608Z,101302
2015-12-24T15:37:04.608Z,101302
2015-12-24T15:37:14.608Z,101290
2015-12-24T15:37:24.592Z,101290
2015-12-24T15:37:34.611Z,101293
2015-12-24T15:37:44.611Z,101296
2015-12-24T15:37:54.611Z,101287
2015-12-24T15:38:04.611Z,101284
2015-12-24T15:38:14.611Z,101305
2015-12-24T15:38:24.595Z,101299
2015-12-24T15:38:34.598Z,101302
2015-12-24T15:38:44.614Z,101293
2015-12-24T15:38:54.614Z,101296
2015-12-24T15:39:04.614Z,101299
2015-12-24T15:39:14.614Z,101302
2015-12-24T15:39:24.692Z,101284
2015-12-24T15:39:34.616Z,101296
2015-12-24T15:39:44.647Z,101293
2015-12-24T15:39:54.616Z,101296
2015-12-24T15:40:04.632Z,101290
2015-12-24T15:40:14.600Z,101278
2015-12-24T15:40:24.647Z,101287
2015-12-24T15:40:34.635Z,101287
2015-12-24T15:40:45.478Z,101287
2015-12-24T15:40:54.603Z,101275
2015-12-24T15:41:04.603Z,101284
2015-12-24T15:41:14.603Z,101270
2015-12-24T15:42:39.766Z,1012.75
2015-12-24T15:42:49.797Z,1012.78
2015-12-24T15:42:59.781Z,1012.66
2015-12-24T15:43:09.781Z,1012.78
2015-12-24T15:43:19.750Z,1012.78
2015-12-24T15:43:29.781Z,1012.75
2015-12-24T15:43:39.768Z,1012.78
2015-12-24T15:43:49.783Z,1012.81
2015-12-24T15:43:59.752Z,1012.75
2015-12-24T15:44:09.799Z,1012.81
2015-12-24T15:44:19.752Z,1012.9
2015-12-24T15:44:29.768Z,1012.93
2015-12-24T15:44:40.286Z,1012.87
2015-12-24T15:44:49.817Z,1012.87
2015-12-24T15:44:59.786Z,1012.93
2015-12-24T15:45:09.755Z,1012.87
2015-12-24T15:45:19.833Z,1012.84
2015-12-24T15:45:29.755Z,1012.78
2015-12-24T15:45:39.819Z,1012.78
2015-12-24T15:45:49.788Z,1012.84
2015-12-24T15:45:59.773Z,1012.81
2015-12-24T15:46:09.757Z,1012.84
2015-12-24T15:46:19.788Z,1012.84
2015-12-24T15:46:29.804Z,1012.81
2015-12-24T15:46:39.869Z,1012.81
2015-12-24T15:46:49.791Z,1012.78
2015-12-24T15:46:59.760Z,1012.78
2015-12-24T15:47:09.822Z,1012.84
2015-12-24T15:47:19.979Z,1012.78
2015-12-24T15:47:29.807Z,1012.86
2015-12-24T15:47:39.779Z,1012.81
2015-12-24T15:47:49.763Z,1012.89
2015-12-24T15:47:59.763Z,1012.75
2015-12-24T15:48:09.763Z,1012.75
2015-12-24T15:48:19.763Z,1012.78
2015-12-24T15:48:29.779Z,1012.69
2015-12-24T15:48:39.766Z,1012.86
2015-12-24T15:48:49.782Z,1012.69
2015-12-24T15:48:59.766Z,1012.78
2015-12-24T15:49:10.516Z,1012.66
2015-12-24T15:49:19.766Z,1012.74
2015-12-24T15:49:29.782Z,1012.66
2015-12-24T15:49:39.768Z,1012.54
2015-12-24T15:49:49.768Z,1012.66
2015-12-24T15:49:59.768Z,1012.69
2015-12-24T15:50:09.768Z,1012.66
2015-12-24T15:50:19.846Z,1012.77
2015-12-24T15:50:29.752Z,1012.66
2015-12-24T15:50:39.849Z,1012.71
2015-12-24T15:50:49.771Z,1012.66
2015-12-24T15:50:59.802Z,1012.63
2015-12-24T15:51:09.849Z,1012.66
2015-12-24T15:51:19.755Z,1012.63
2015-12-24T15:51:29.755Z,1012.66
2015-12-24T15:51:39.758Z,1012.71
2015-12-24T15:51:49.758Z,1012.71
2015-12-24T15:51:59.758Z,1012.74
2015-12-24T15:52:09.821Z,1012.68
2015-12-24T15:52:19.790Z,1012.63
2015-12-24T15:52:29.758Z,1012.68
2015-12-24T15:52:39.760Z,1012.57
2015-12-24T15:52:49.760Z,1012.63
2015-12-24T15:52:59.807Z,1012.68
2015-12-24T15:53:09.776Z,1012.27
2015-12-24T15:53:19.760Z,1012.66
2015-12-24T15:53:29.760Z,1012.63
2015-12-24T15:53:39.763Z,1012.63
2015-12-24T15:53:49.763Z,1012.63
2015-12-24T15:53:59.763Z,1012.51
2015-12-24T15:54:09.779Z,1012.51
2015-12-24T15:54:19.763Z,1012.63
2015-12-24T15:54:29.763Z,1012.6
2015-12-24T15:54:39.766Z,1012.66
2015-12-24T15:54:49.766Z,1012.71
2015-12-24T15:54:59.766Z,1012.68
2015-12-24T15:55:09.766Z,1012.6
2015-12-24T15:55:19.766Z,1012.57
2015-12-24T15:55:29.782Z,1012.57
2015-12-24T15:55:39.754Z,1012.57
2015-12-24T15:55:49.816Z,1012.68
2015-12-24T15:55:59.832Z,1012.63
2015-12-24T15:56:09.769Z,1012.66
2015-12-24T15:56:19.754Z,1012.6
2015-12-24T15:56:29.769Z,1012.6
2015-12-24T15:56:39.771Z,1012.48
2015-12-24T15:56:49.771Z,1012.48
2015-12-24T15:57:00.287Z,1012.54
2015-12-24T15:57:09.756Z,1012.51
2015-12-24T15:57:19.771Z,1012.48
2015-12-24T15:57:29.881Z,1012.54
2015-12-24T15:57:39.821Z,1012.6
2015-12-24T15:57:49.759Z,1012.6
2015-12-24T15:57:59.759Z,1012.66
2015-12-24T15:58:09.821Z,1012.63
2015-12-24T15:58:20.571Z,1012.57
2015-12-24T15:58:29.759Z,1012.6
2015-12-24T15:58:39.777Z,1012.6
2015-12-24T15:58:49.777Z,1012.6
2015-12-24T15:58:59.762Z,1012.6
2015-12-24T15:59:09.762Z,1012.63
2015-12-24T15:59:19.762Z,1012.66
2015-12-24T15:59:29.777Z,1012.69
2015-12-24T15:59:39.764Z,1012.69
2015-12-24T15:59:49.764Z,1012.63
2015-12-24T15:59:59.764Z,1012.57
2015-12-24T16:00:09.764Z,1012.48
2015-12-24T16:00:19.857Z,1012.54
2015-12-24T16:00:29.795Z,1012.45
2015-12-24T16:00:39.767Z,1012.6
2015-12-24T16:00:49.782Z,1012.54
2015-12-24T16:00:59.751Z,1012.55
2015-12-24T16:01:09.782Z,1012.52
2015-12-24T16:01:19.767Z,1012.52
2015-12-24T16:01:29.751Z,1012.52
2015-12-24T16:01:39.770Z,1012.55
2015-12-24T16:01:49.770Z,1012.52
2015-12-24T16:01:59.770Z,1012.75
2015-12-24T16:03:29.522Z,1012.73
2015-12-24T16:03:40.432Z,1012.53
2015-12-24T16:03:49.494Z,1012.62
2015-12-24T16:03:59.526Z,1012.74
2015-12-24T16:04:09.510Z,1012.56
2015-12-24T16:04:19.510Z,1012.62
2015-12-24T16:04:29.526Z,1012.59
2015-12-24T16:04:39.496Z,1012.47
2015-12-24T16:04:49.481Z,1012.44
2015-12-24T16:04:59.528Z,1012.53
2015-12-24T16:05:09.496Z,1012.56
2015-12-24T16:05:19.512Z,1012.59
2015-12-24T16:05:29.496Z,1012.53
2015-12-24T16:05:39.484Z,1012.54
2015-12-24T16:05:49.499Z,1012.49
2015-12-24T16:05:59.531Z,1012.48
2015-12-24T16:06:09.499Z,1012.35
2015-12-24T16:06:19.484Z,1012.37
2015-12-24T16:06:29.484Z,1012.48
2015-12-24T16:06:39.487Z,1012.45
2015-12-24T16:06:49.534Z,1012.44
2015-12-24T16:06:59.549Z,1012.43
2015-12-24T16:07:09.487Z,1012.37
2015-12-24T16:07:19.487Z,1012.48
2015-12-24T16:07:29.487Z,1011.86
2015-12-24T16:07:39.505Z,1012.44
2015-12-24T16:07:49.521Z,1012.39
2015-12-24T16:07:59.505Z,1012.48
2015-12-24T16:08:09.505Z,1012.52
2015-12-24T16:08:19.662Z,1012.41
2015-12-24T16:08:29.490Z,1012.5
2015-12-24T16:08:39.507Z,1012.5
2015-12-24T16:08:49.523Z,1012.56
2015-12-24T16:08:59.492Z,1012.6
2015-12-24T16:09:09.492Z,1012.6
2015-12-24T16:09:19.492Z,1012.55
2015-12-24T16:09:29.492Z,1012.52
2015-12-24T16:09:39.510Z,1012.61
2015-12-24T16:09:49.510Z,1012.44
2015-12-24T16:09:59.495Z,1012.56
2015-12-24T16:10:09.495Z,1012.59
2015-12-24T16:10:19.495Z,1012.57
2015-12-24T16:10:29.542Z,1012.54
2015-12-24T16:10:39.497Z,1012.6
2015-12-24T16:10:49.497Z,1012.49
2015-12-24T16:11:00.403Z,1012.61
2015-12-24T16:11:09.512Z,1012.67
2015-12-24T16:11:19.528Z,1012.52
2015-12-24T16:11:29.575Z,1012.58
2015-12-24T16:11:39.484Z,1012.56
2015-12-24T16:11:49.484Z,1012.65
2015-12-24T16:11:59.500Z,1012.53
2015-12-24T16:12:09.672Z,1012.18
2015-12-24T16:12:19.500Z,1012.5
2015-12-24T16:12:29.484Z,1012.56
2015-12-24T16:12:39.502Z,1012.45
2015-12-24T16:12:49.517Z,1012.54
2015-12-24T16:12:59.924Z,1012.54
2015-12-24T16:13:09.486Z,1012.51
2015-12-24T16:13:19.533Z,1012.48
2015-12-24T16:13:29.627Z,1012.57
2015-12-24T16:13:39.486Z,1012.63
2015-12-24T16:13:49.505Z,1012.66
2015-12-24T16:13:59.474Z,1012.57
2015-12-24T16:14:09.505Z,1012.51
2015-12-24T16:14:19.505Z,1012.63
2015-12-24T16:14:29.489Z,1012.6
2015-12-24T16:14:39.489Z,1012.69
2015-12-24T16:14:49.492Z,1012.66
2015-12-24T16:14:59.492Z,1012.63
2015-12-24T16:15:09.523Z,1012.63
2015-12-24T16:15:19.477Z,1012.58
2015-12-24T16:15:29.477Z,1012.52
2015-12-24T16:15:39.477Z,1012.55
2015-12-24T16:15:49.525Z,1012.58
2015-12-24T16:15:59.494Z,1012.52
2015-12-24T16:16:09.525Z,1012.61
2015-12-24T16:16:19.525Z,1012.52
2015-12-24T16:16:29.525Z,1012.64
2015-12-24T16:16:39.479Z,1012.61
2015-12-24T16:16:49.497Z,1012.52
2015-12-24T16:16:59.528Z,1012.28
2015-12-24T16:17:09.513Z,1012.49
2015-12-24T16:17:19.513Z,1012.49
2015-12-24T16:17:29.482Z,1012.37
2015-12-24T16:17:39.482Z,1012.32
2015-12-24T16:17:49.500Z,1012.38
2015-12-24T16:17:59.516Z,1012.38
2015-12-24T16:18:09.485Z,1012.46
2015-12-24T16:18:19.485Z,1012.43
2015-12-24T16:18:30.344Z,1012.38
2015-12-24T16:18:39.469Z,1012.38
2015-12-24T16:18:49.487Z,1012.29
2015-12-24T16:18:59.487Z,1012.29
2015-12-24T16:19:09.533Z,1012.35
2015-12-24T16:19:19.471Z,1012.38
2015-12-24T16:19:29.487Z,1012.29
2015-12-24T16:19:39.487Z,1012.35
2015-12-24T16:19:49.505Z,1012.47
2015-12-24T16:19:59.490Z,1012.44
2015-12-24T16:20:09.490Z,1012.44
2015-12-24T16:20:19.490Z,1012.26
2015-12-24T16:20:29.849Z,1012.35
2015-12-24T16:20:39.490Z,1012.38
2015-12-24T16:20:49.571Z,1012.47
2015-12-24T16:20:59.493Z,1012.32
2015-12-24T16:21:09.493Z,1012.41
2015-12-24T16:21:19.493Z,1012.35
2015-12-24T16:21:29.493Z,1012.35
2015-12-24T16:21:39.539Z,1012.41
2015-12-24T16:21:49.480Z,1012.35
2015-12-24T16:21:59.480Z,1012.35
2015-12-24T16:22:09.496Z,1012.47
2015-12-24T16:22:19.480Z,1012.35
2015-12-24T16:22:29.480Z,1012.41
2015-12-24T16:22:39.480Z,1012.41
2015-12-24T16:22:49.530Z,1012.44
2015-12-24T16:22:59.483Z,1012.47
2015-12-24T16:23:09.499Z,1012.35
2015-12-24T16:23:19.483Z,1012.47
2015-12-24T16:23:29.499Z,1012.44
2015-12-24T16:23:39.514Z,1012.32
2015-12-24T16:23:49.470Z,1012.35
2015-12-24T16:23:59.486Z,1012.27
2015-12-24T16:24:09.470Z,1012.35
2015-12-24T16:24:19.517Z,1012.5
2015-12-24T16:24:29.502Z,1012.32
2015-12-24T16:24:40.173Z,1012.32
2015-12-24T16:24:49.504Z,1012.29
2015-12-24T16:24:59.472Z,1012.29
2015-12-24T16:25:09.504Z,1012.32
2015-12-24T16:25:19.472Z,1012.3
2015-12-24T16:25:29.472Z,1012.27
2015-12-24T16:25:39.504Z,1012.41
2015-12-24T16:25:49.475Z,1012.27
2015-12-24T16:25:59.491Z,1012.3
2015-12-24T16:26:09.694Z,1012.09
2015-12-24T16:26:19.491Z,1012.27
2015-12-24T16:26:29.522Z,1012.24
2015-12-24T16:26:39.491Z,1012.32
2015-12-24T16:26:49.524Z,1012.27
2015-12-24T16:26:59.493Z,1012.18
2015-12-24T16:27:09.540Z,1012.3
2015-12-24T16:27:19.493Z,1012.27
2015-12-24T16:27:29.477Z,1012.36
2015-12-24T16:27:39.493Z,1012.27
2015-12-24T16:27:49.512Z,1012.24
2015-12-24T16:27:59.527Z,1012.3
2015-12-24T16:28:09.496Z,1012.3
2015-12-24T16:28:19.480Z,1012.24
2015-12-24T16:28:29.480Z,1012.15
2015-12-24T16:28:39.480Z,1012.3
2015-12-24T16:28:49.483Z,1012.24
2015-12-24T16:28:59.499Z,1012.27
2015-12-24T16:29:09.515Z,1012.27
2015-12-24T16:29:19.483Z,1012.27
2015-12-24T16:29:29.483Z,1012.18
2015-12-24T16:29:39.483Z,1012.24
2015-12-24T16:29:50.313Z,1012.15
2015-12-24T16:29:59.485Z,1012.24
2015-12-24T16:30:09.485Z,1012.24
2015-12-24T16:30:19.470Z,1012.12
2015-12-24T16:30:29.470Z,1012.12
2015-12-24T16:30:39.470Z,1012.21
2015-12-24T16:30:49.552Z,1012.21
2015-12-24T16:30:59.521Z,1012.06
2015-12-24T16:31:09.474Z,1011.98
2015-12-24T16:31:19.474Z,1012.06
2015-12-24T16:31:29.474Z,1012.15
2015-12-24T16:31:39.599Z,1012.15
2015-12-24T16:31:49.491Z,1012.06
2015-12-24T16:31:59.476Z,1012.03
2015-12-24T16:32:09.491Z,1012.12
2015-12-24T16:32:19.476Z,1012.06
2015-12-24T16:32:29.554Z,1012.18
2015-12-24T16:32:39.476Z,1012.21
2015-12-24T16:32:49.572Z,1012.15
2015-12-24T16:32:59.557Z,1012.27
2015-12-24T16:33:09.510Z,1012.15
2015-12-24T16:33:19.463Z,1012.06
2015-12-24T16:33:29.479Z,1012.12
2015-12-24T16:33:39.510Z,1012.15
2015-12-24T16:33:49.496Z,1012.12
2015-12-24T16:33:59.481Z,1012.06
2015-12-24T16:34:09.481Z,1012.12
2015-12-24T16:34:19.481Z,1012.09
2015-12-24T21:38:55.295Z,1011.29
2015-12-24T21:39:05.314Z,1011.24
2015-12-24T21:39:15.298Z,1011.27
2015-12-24T21:39:25.283Z,1011.36
2015-12-24T21:39:35.298Z,1011.3
2015-12-24T21:39:45.283Z,1011.24
2015-12-24T21:39:55.298Z,1011.21
2015-12-24T21:40:05.363Z,1011.18
2015-12-24T21:40:15.285Z,1011.21
2015-12-24T21:40:25.269Z,1011.21
2015-12-24T21:40:35.285Z,1011.18
2015-12-24T21:40:45.300Z,1011.22
2015-12-24T21:40:55.285Z,1011.1
2015-12-24T21:41:05.288Z,1011.16
2015-12-24T21:41:15.257Z,1011.16
2015-12-24T21:41:26.053Z,1011.1
2015-12-24T21:41:35.303Z,1011.22
2015-12-24T21:41:45.288Z,1011.28
2015-12-24T21:41:55.382Z,1011.22
2015-12-24T21:42:05.291Z,1011.13
2015-12-24T21:42:15.306Z,1011.25
2015-12-24T21:42:25.260Z,1011.22
2015-12-24T21:42:35.306Z,1011.31
2015-12-24T21:42:45.306Z,1011.19
2015-12-24T21:42:55.291Z,1011.16
2015-12-24T21:43:05.481Z,1011.22
2015-12-24T21:43:15.278Z,1011.24
2015-12-24T21:43:25.278Z,1011.36
2015-12-24T21:43:35.294Z,1011.16
2015-12-24T21:43:45.278Z,1011.21
2015-12-24T21:43:55.278Z,1011.24
2015-12-24T21:44:05.281Z,1011.24
2015-12-24T21:44:15.266Z,1011.24
2015-12-24T21:44:25.312Z,1011.27
2015-12-24T21:44:35.312Z,1011.21
2015-12-24T21:44:45.281Z,1011.24
2015-12-24T21:44:55.266Z,1011.21
2015-12-24T21:45:05.283Z,1011.24
2015-12-24T21:45:15.283Z,1011.21
2015-12-24T21:45:25.314Z,1011.27
2015-12-24T21:45:35.314Z,1011.33
2015-12-24T21:45:45.299Z,1011.15
2015-12-24T21:45:55.314Z,1011.24
2015-12-24T21:46:05.317Z,1011.27
2015-12-24T21:46:15.286Z,1011.21
2015-12-24T21:46:25.317Z,1011.3
2015-12-24T21:46:35.333Z,1011.21
2015-12-24T21:46:45.271Z,1010.75
2015-12-24T21:46:55.552Z,1011.27
2015-12-24T21:47:05.288Z,1011.24
2015-12-24T21:47:15.304Z,1011.24
2015-12-24T21:47:25.304Z,1011.21
2015-12-24T21:47:35.288Z,1011.24
2015-12-24T21:47:45.288Z,1011.12
2015-12-24T21:47:55.288Z,1011.15
2015-12-24T21:48:05.308Z,1011.12
2015-12-24T21:48:15.339Z,1011.09
2015-12-24T21:48:25.292Z,1011.15
2015-12-24T21:48:35.292Z,1011.21
2015-12-24T21:48:45.292Z,1011.27
2015-12-24T21:48:55.261Z,1011.21
2015-12-24T21:49:05.263Z,1011.21
2015-12-24T21:49:15.294Z,1011.18
2015-12-24T21:49:25.294Z,1011.24
2015-12-24T21:49:35.279Z,1011.32
2015-12-24T21:49:45.294Z,1011.18
2015-12-24T21:49:55.294Z,1011.27
2015-12-24T21:50:05.281Z,1011.21
2015-12-24T21:50:15.296Z,1011.27
2015-12-24T21:50:25.296Z,1011.18
2015-12-24T21:50:35.296Z,1011.21
2015-12-24T21:50:45.281Z,1011.24
2015-12-24T21:50:55.343Z,1011.21
2015-12-24T21:51:05.299Z,1011.21
2015-12-24T21:51:15.268Z,1011.18
2015-12-24T21:51:25.268Z,1011.21
2015-12-24T21:51:35.284Z,1011.12
2015-12-24T21:51:45.330Z,1011.24
2015-12-24T21:51:55.299Z,1011.21
2015-12-24T21:52:05.271Z,1011.18
2015-12-24T21:52:15.271Z,1011.09
2015-12-24T21:52:25.302Z,1011.15
2015-12-24T21:52:35.271Z,1011.12
2015-12-24T21:52:45.271Z,1011.15
2015-12-24T21:52:55.318Z,1011.12
2015-12-24T21:53:05.289Z,1011.24
2015-12-24T21:53:15.273Z,1011.21
2015-12-24T21:53:25.304Z,1011.09
2015-12-24T21:53:35.351Z,1011.15
2015-12-24T21:53:45.289Z,1011.15
2015-12-24T21:53:55.320Z,1011.12
2015-12-24T21:54:05.276Z,1011.15
2015-12-24T21:54:15.417Z,1011.12
2015-12-24T21:54:25.276Z,1011.12
2015-12-24T21:54:35.307Z,1011.09
2015-12-24T21:54:45.385Z,1011.15
2015-12-24T21:54:55.573Z,1011.21
2015-12-24T21:55:05.279Z,1011.12
2015-12-24T21:55:15.310Z,1011.06
2015-12-24T21:55:25.310Z,1011.12
2015-12-24T21:55:35.295Z,1011.12
2015-12-24T21:55:45.263Z,1011.15
2015-12-24T21:55:55.982Z,1011.09
2015-12-24T21:56:05.266Z,1011.15
2015-12-24T21:56:15.266Z,1011.15
2015-12-24T21:56:25.266Z,1010.95
2015-12-24T21:56:35.282Z,1011.24
2015-12-24T21:56:45.313Z,1011.15
2015-12-24T21:56:55.266Z,1011.12
2015-12-24T21:57:05.301Z,1011.21
2015-12-24T21:57:15.285Z,1011.12
2015-12-24T21:57:25.285Z,1011.09
2015-12-24T21:57:35.316Z,1011.09
2015-12-24T21:57:45.269Z,1011.12
2015-12-24T21:57:55.316Z,1011.15
2015-12-24T21:58:05.490Z,1011.12
2015-12-24T21:58:15.303Z,1011.12
2015-12-24T21:58:25.303Z,1011.18
2015-12-24T21:58:35.271Z,1011.15
2015-12-24T21:58:45.256Z,1011.09
2015-12-24T21:58:55.271Z,1011.1
2015-12-24T21:59:05.290Z,1011.1
2015-12-24T22:00:45.074Z,1011.14
2015-12-24T22:00:55.059Z,1011.11
2015-12-24T22:01:05.059Z,1011.14
2015-12-24T22:01:15.092Z,1011.07
2015-12-24T22:01:25.076Z,1011.04
2015-12-24T22:01:35.232Z,1011.11
2015-12-24T22:01:45.061Z,1011.05
2015-12-24T22:01:55.061Z,1011.02
2015-12-24T22:02:05.061Z,1011.14
2015-12-24T22:02:15.079Z,1010.94
2015-12-24T22:02:25.032Z,1011.02
2015-12-24T22:02:35.079Z,1011.05
2015-12-24T22:02:45.048Z,1010.94
2015-12-24T22:02:55.079Z,1011.08
2015-12-24T22:03:05.079Z,1011.08
2015-12-24T22:03:15.098Z,1011.05
2015-12-24T22:03:25.082Z,1011.16
2015-12-24T22:03:35.051Z,1010.79
2015-12-24T22:03:45.051Z,1010.88
2015-12-24T22:03:55.098Z,1011.05
2015-12-24T22:04:05.051Z,1010.99
2015-12-24T22:04:15.053Z,1011.1
2015-12-24T22:04:25.069Z,1011.1
2015-12-24T22:04:35.069Z,1010.99
2015-12-24T22:04:45.069Z,1011.11
2015-12-24T22:04:55.115Z,1011.08
2015-12-24T22:05:05.709Z,1011.02
2015-12-24T22:05:15.072Z,1011.05
2015-12-24T22:05:25.087Z,1011.11
2015-12-24T22:05:35.087Z,1010.99
2015-12-24T22:05:45.056Z,1011.11
2015-12-24T22:05:55.087Z,1011.05
2015-12-24T22:06:05.040Z,1011.02
2015-12-24T22:06:15.043Z,1010.99
2015-12-24T22:06:25.043Z,1010.99
2015-12-24T22:06:35.137Z,1011.02
2015-12-24T22:06:45.090Z,1011.05
2015-12-24T22:06:55.121Z,1010.94
2015-12-24T22:07:05.043Z,1010.99
2015-12-24T22:07:15.046Z,1010.91
2015-12-24T22:07:25.078Z,1011.02
2015-12-24T22:07:35.078Z,1010.99
2015-12-24T22:07:45.124Z,1010.85
2015-12-24T22:07:55.046Z,1011.02
2015-12-24T22:08:05.046Z,1010.91
2015-12-24T22:08:15.048Z,1010.91
2015-12-24T22:08:25.095Z,1010.99
2015-12-24T22:08:35.095Z,1010.88
2015-12-24T22:08:45.095Z,1010.73
2015-12-24T22:08:55.048Z,1010.65
2015-12-24T22:09:05.048Z,1010.82
2015-12-24T22:09:15.145Z,1010.88
2015-12-24T22:10:39.601Z,1010.91
2015-12-24T22:10:49.648Z,1010.77
2015-12-24T22:10:59.664Z,1010.94
2015-12-24T22:11:09.632Z,1010.91
2015-12-24T22:11:19.589Z,1010.91
2015-12-24T22:11:29.604Z,1010.88
2015-12-24T22:11:39.635Z,1010.76
2015-12-24T22:11:49.651Z,1010.91
2015-12-24T22:11:59.620Z,1010.91
2015-12-24T22:12:09.635Z,1010.85
2015-12-24T22:12:19.607Z,1010.88
2015-12-24T22:12:29.638Z,1010.76
2015-12-24T22:12:39.638Z,1010.7
2015-12-24T22:12:49.607Z,1010.79
2015-12-24T22:13:00.170Z,1010.79
2015-12-24T22:13:09.607Z,1010.7
2015-12-24T22:13:20.219Z,1010.81
2015-12-24T22:13:29.609Z,1010.7
2015-12-24T22:13:39.640Z,1010.81
2015-12-24T22:13:49.687Z,1010.84
2015-12-24T22:14:00.437Z,1010.84
2015-12-24T22:14:09.609Z,1010.84
2015-12-24T22:14:19.611Z,1010.76
2015-12-24T22:14:29.658Z,1010.87
2015-12-24T22:14:39.611Z,1010.9
2015-12-24T22:14:49.611Z,1010.84
2015-12-24T22:14:59.611Z,1010.87
2015-12-24T22:15:09.642Z,1010.93
2015-12-24T22:15:19.614Z,1010.85
2015-12-24T22:16:38.759Z,1010.94
2015-12-24T22:16:48.712Z,1010.91
2015-12-24T22:16:59.649Z,1010.94
2015-12-24T22:17:08.728Z,1010.91
2015-12-24T22:17:18.759Z,1010.91
2015-12-24T22:17:28.730Z,1010.85
