createdAt,value
2023-03-08T00:00:57.941Z,3.10
2023-03-08T00:06:23.427Z,2.60
2023-03-08T00:11:48.080Z,3.70
2023-03-08T00:17:13.422Z,2.20
2023-03-08T00:22:41.023Z,1.70
2023-03-08T00:28:04.638Z,2.10
2023-03-08T00:33:29.431Z,2.30
2023-03-08T00:38:53.942Z,2.10
2023-03-08T00:44:18.729Z,4.60
2023-03-08T00:49:42.937Z,4.40
2023-03-08T00:55:07.032Z,2.10
2023-03-08T01:00:31.993Z,3.50
2023-03-08T01:05:59.729Z,2.40
2023-03-08T01:11:27.256Z,1.20
2023-03-08T01:16:51.525Z,3.40
2023-03-08T01:22:15.778Z,3.90
2023-03-08T01:27:39.548Z,1.30
2023-03-08T01:33:03.901Z,0.90
2023-03-08T01:38:27.934Z,5.80
2023-03-08T01:43:54.354Z,1.00
2023-03-08T01:49:33.679Z,2.90
2023-03-08T01:55:04.005Z,1.20
2023-03-08T02:00:27.854Z,1.50
2023-03-08T02:05:51.912Z,3.90
2023-03-08T02:11:21.255Z,1.80
2023-03-08T02:16:47.455Z,1.80
2023-03-08T02:22:14.407Z,2.00
2023-03-08T02:27:38.478Z,2.60
2023-03-08T02:33:02.470Z,1.50
2023-03-08T02:38:26.063Z,3.70
2023-03-08T02:43:49.737Z,2.80
2023-03-08T02:49:14.324Z,4.30
2023-03-08T02:54:39.022Z,4.00
2023-03-08T03:00:05.864Z,5.70
2023-03-08T03:05:30.303Z,3.10
2023-03-08T03:10:55.668Z,3.50
2023-03-08T03:16:19.661Z,3.40
2023-03-08T03:21:43.713Z,5.10
2023-03-08T03:27:08.408Z,5.80
2023-03-08T03:32:33.793Z,5.10
2023-03-08T03:37:57.772Z,5.60
2023-03-08T03:43:22.916Z,4.90
2023-03-08T03:48:47.777Z,5.20
2023-03-08T03:54:13.813Z,10.80
2023-03-08T03:59:39.175Z,7.40
2023-03-08T04:05:03.998Z,7.80
2023-03-08T04:10:28.528Z,8.00
2023-03-08T04:15:53.298Z,7.20
2023-03-08T04:21:17.412Z,7.10
2023-03-08T04:26:41.802Z,6.50
2023-03-08T04:32:09.851Z,6.70
2023-03-08T04:37:47.741Z,5.00
2023-03-08T04:43:14.164Z,3.80
2023-03-08T04:48:38.694Z,8.70
2023-03-08T04:54:05.143Z,6.50
2023-03-08T04:59:31.044Z,4.20
2023-03-08T05:04:57.803Z,3.70
2023-03-08T05:10:22.068Z,4.60
2023-03-08T05:15:47.270Z,3.80
2023-03-08T05:21:14.865Z,2.30
2023-03-08T05:26:39.910Z,3.60
2023-03-08T05:32:06.961Z,3.20
2023-03-08T05:37:31.903Z,3.50
2023-03-08T05:42:58.423Z,2.80
2023-03-08T05:48:24.030Z,4.50
2023-03-08T05:53:48.072Z,2.40
2023-03-08T05:59:13.857Z,4.40
2023-03-08T06:04:40.220Z,5.30
2023-03-08T06:10:05.513Z,5.10
2023-03-08T06:15:29.574Z,4.50
2023-03-08T06:21:01.996Z,6.90
2023-03-08T06:26:27.270Z,6.80
2023-03-08T06:31:51.798Z,3.50
2023-03-08T06:37:17.931Z,5.40
2023-03-08T06:42:42.540Z,3.30
2023-03-08T06:48:09.053Z,6.70
2023-03-08T06:53:36.535Z,8.50
2023-03-08T06:59:01.957Z,6.10
2023-03-08T07:04:25.940Z,6.50
2023-03-08T07:09:50.648Z,5.40
2023-03-08T07:15:17.055Z,7.80
2023-03-08T07:20:41.127Z,7.30
2023-03-08T07:26:09.621Z,4.30
2023-03-08T07:31:36.599Z,6.70
2023-03-08T07:37:00.629Z,6.30
2023-03-08T07:42:25.032Z,7.20
2023-03-08T07:47:53.196Z,8.90
2023-03-08T07:53:17.135Z,5.70
2023-03-08T07:58:41.394Z,7.10
2023-03-08T08:04:06.322Z,5.60
2023-03-08T08:09:30.874Z,7.50
2023-03-08T08:14:55.389Z,8.90
2023-03-08T08:20:19.694Z,9.80
2023-03-08T08:25:46.953Z,9.20
2023-03-08T08:31:14.490Z,8.50
2023-03-08T08:36:38.523Z,6.00
2023-03-08T08:42:04.037Z,6.40
2023-03-08T08:47:30.235Z,6.40
2023-03-08T08:52:54.533Z,3.70
2023-03-08T08:58:18.608Z,4.70
2023-03-08T09:03:42.929Z,6.60
2023-03-08T09:09:07.618Z,4.90
2023-03-08T09:14:31.803Z,12.00
2023-03-08T09:19:56.856Z,6.40
2023-03-08T09:25:24.491Z,6.80
2023-03-08T09:30:48.506Z,13.50
2023-03-08T09:36:12.944Z,7.10
2023-03-08T09:41:46.211Z,4.40
2023-03-08T09:47:43.068Z,4.60
2023-03-08T09:53:27.519Z,3.30
2023-03-08T09:59:00.977Z,3.00
2023-03-08T10:04:47.375Z,5.90
2023-03-08T10:10:31.201Z,6.20
2023-03-08T10:16:04.442Z,5.40
2023-03-08T10:21:33.241Z,4.00
2023-03-08T10:27:34.113Z,4.20
2023-03-08T10:33:01.009Z,5.80
2023-03-08T10:38:29.040Z,5.50
2023-03-08T10:43:56.078Z,6.00
2023-03-08T10:49:23.599Z,5.10
2023-03-08T10:54:51.618Z,7.30
2023-03-08T11:00:36.943Z,8.20
2023-03-08T11:06:05.270Z,6.60
2023-03-08T11:11:29.281Z,8.20
2023-03-08T11:17:07.245Z,11.40
2023-03-08T11:22:55.709Z,12.30
2023-03-08T11:28:39.705Z,13.30
2023-03-08T11:34:29.686Z,5.60
2023-03-08T11:40:15.506Z,7.00
2023-03-08T11:46:06.916Z,5.70
2023-03-08T11:52:00.276Z,5.90
2023-03-08T12:02:51.681Z,8.70
2023-03-08T12:08:24.850Z,8.90
2023-03-08T12:13:55.584Z,6.60
2023-03-08T12:19:46.572Z,8.70
2023-03-08T12:25:33.755Z,5.90
2023-03-08T12:31:04.114Z,6.00
2023-03-08T12:36:39.764Z,7.30
2023-03-08T12:42:10.435Z,8.10
2023-03-08T12:47:34.979Z,7.80
2023-03-08T12:52:59.184Z,11.70
2023-03-08T12:58:23.167Z,11.60
2023-03-08T13:03:47.156Z,9.80
2023-03-08T13:09:43.407Z,8.40
2023-03-08T13:15:14.270Z,8.60
2023-03-08T13:20:42.421Z,10.60
2023-03-08T13:26:49.303Z,7.40
2023-03-08T13:32:20.142Z,8.80
2023-03-08T13:37:52.908Z,9.40
2023-03-08T13:43:16.930Z,8.90
2023-03-08T13:48:45.042Z,10.90
2023-03-08T13:54:16.810Z,11.60
2023-03-08T13:59:49.474Z,9.90
2023-03-08T14:10:45.987Z,10.90
2023-03-08T14:16:24.999Z,12.60
2023-03-08T14:21:55.199Z,16.60
2023-03-08T14:27:19.858Z,12.40
2023-03-08T14:33:02.375Z,15.70
2023-03-08T14:38:31.743Z,16.00
2023-03-08T14:43:55.573Z,16.90
2023-03-08T14:49:24.223Z,16.20
2023-03-08T14:54:49.380Z,19.80
2023-03-08T15:00:16.020Z,19.00
2023-03-08T15:05:40.408Z,23.00
2023-03-08T15:11:04.532Z,22.00
2023-03-08T15:16:28.609Z,18.10
2023-03-08T15:21:53.477Z,20.00
2023-03-08T15:27:18.098Z,20.80
2023-03-08T15:32:43.094Z,20.00
2023-03-08T15:38:08.271Z,21.50
2023-03-08T15:43:33.700Z,26.00
2023-03-08T15:48:58.397Z,24.10
2023-03-08T15:54:22.529Z,26.00
2023-03-08T15:59:47.058Z,24.30
2023-03-08T16:05:14.100Z,24.10
2023-03-08T16:10:41.605Z,25.90
2023-03-08T16:16:07.017Z,24.40
2023-03-08T16:21:31.385Z,24.30
2023-03-08T16:26:56.120Z,29.40
2023-03-08T16:32:20.971Z,26.50
2023-03-08T16:37:45.264Z,25.10
2023-03-08T16:43:09.141Z,27.00
2023-03-08T16:48:33.739Z,26.20
2023-03-08T16:53:58.398Z,24.40
2023-03-08T16:59:22.768Z,17.30
2023-03-08T17:04:49.087Z,19.90
2023-03-08T17:10:13.630Z,16.70
2023-03-08T17:15:43.324Z,18.90
2023-03-08T17:21:07.760Z,21.90
2023-03-08T17:26:31.681Z,18.30
2023-03-08T17:31:57.078Z,21.20
2023-03-08T17:37:23.532Z,20.60
2023-03-08T17:42:48.462Z,22.00
2023-03-08T17:48:12.383Z,22.60
2023-03-08T17:53:38.028Z,26.10
2023-03-08T17:59:03.098Z,22.80
2023-03-08T18:04:26.965Z,24.80
2023-03-08T18:09:52.226Z,23.80
2023-03-08T18:15:16.638Z,28.90
2023-03-08T18:20:41.031Z,22.60
2023-03-08T18:26:05.269Z,30.00
2023-03-08T18:31:31.294Z,26.40
2023-03-08T18:36:59.094Z,29.20
2023-03-08T18:42:24.506Z,28.60
2023-03-08T18:47:51.173Z,30.10
2023-03-08T18:53:18.870Z,28.80
2023-03-08T18:58:43.064Z,29.70
2023-03-08T19:04:08.427Z,32.60
2023-03-08T19:09:32.406Z,34.60
2023-03-08T19:14:57.008Z,32.50
2023-03-08T19:20:21.396Z,32.70
2023-03-08T19:26:04.058Z,39.00
2023-03-08T19:31:29.085Z,29.30
2023-03-08T19:36:53.772Z,34.20
2023-03-08T19:42:18.051Z,30.20
2023-03-08T19:47:43.617Z,37.30
2023-03-08T19:53:09.421Z,32.00
2023-03-08T19:58:34.416Z,31.30
2023-03-08T20:03:58.852Z,38.50
2023-03-08T20:09:24.146Z,41.80
2023-03-08T20:14:48.653Z,57.00
2023-03-08T20:20:14.926Z,53.40
2023-03-08T20:25:42.999Z,47.00
2023-03-08T20:31:11.592Z,44.20
2023-03-08T20:36:36.370Z,43.00
2023-03-08T20:42:00.904Z,36.40
2023-03-08T20:47:24.895Z,34.90
2023-03-08T20:52:50.013Z,37.30
2023-03-08T20:58:14.931Z,31.00
2023-03-08T21:03:39.193Z,38.30
2023-03-08T21:09:03.423Z,40.40
2023-03-08T21:14:29.328Z,38.40
2023-03-08T21:19:54.481Z,33.80
2023-03-08T21:25:19.443Z,32.50
2023-03-08T21:30:44.475Z,33.00
2023-03-08T21:36:09.026Z,28.60
2023-03-08T21:41:36.044Z,34.10
2023-03-08T21:47:00.395Z,34.50
2023-03-08T21:52:24.963Z,34.40
2023-03-08T21:57:49.979Z,35.90
2023-03-08T22:03:14.388Z,26.10
2023-03-08T22:08:39.052Z,30.00
2023-03-08T22:14:02.906Z,30.00
2023-03-08T22:19:27.313Z,31.20
2023-03-08T22:24:51.784Z,31.80
2023-03-08T22:30:17.245Z,31.10
2023-03-08T22:35:48.718Z,27.70
2023-03-08T22:41:15.185Z,24.10
2023-03-08T22:46:39.422Z,21.00
2023-03-08T22:52:04.916Z,20.90
2023-03-08T22:57:29.020Z,24.20
2023-03-08T23:02:57.958Z,21.90
2023-03-08T23:08:24.277Z,22.50
2023-03-08T23:13:48.838Z,22.60
2023-03-08T23:19:16.193Z,21.70
2023-03-08T23:25:23.500Z,23.30
2023-03-08T23:30:48.312Z,22.10
2023-03-08T23:36:14.409Z,23.00
2023-03-08T23:41:40.987Z,21.20
2023-03-08T23:47:05.864Z,22.50
2023-03-08T23:52:29.817Z,21.10
2023-03-08T23:57:53.656Z,17.40
