createdAt,value
2024-02-01T00:01:53.573Z,95819.22
2024-02-01T00:04:22.308Z,95812.88
2024-02-01T00:06:49.712Z,95811.28
2024-02-01T00:09:18.249Z,95807.75
2024-02-01T00:11:45.088Z,95789.94
2024-02-01T00:14:12.389Z,95787.16
2024-02-01T00:16:39.161Z,95782.03
2024-02-01T00:19:06.387Z,95784.41
2024-02-01T00:21:34.482Z,95790.75
2024-02-01T00:24:01.335Z,95793.91
2024-02-01T00:26:30.223Z,95783.63
2024-02-01T00:29:17.523Z,95773.72
2024-02-01T00:31:44.335Z,95769.69
2024-02-01T00:34:11.432Z,95771.69
2024-02-01T00:36:38.382Z,95769.69
2024-02-01T00:39:06.177Z,95770.16
2024-02-01T00:41:33.479Z,95772.56
2024-02-01T00:44:00.291Z,95769.78
2024-02-01T00:46:27.628Z,95767.41
2024-02-01T00:48:54.512Z,95775.72
2024-02-01T00:51:21.464Z,95763.03
2024-02-01T00:53:54.909Z,95755.94
2024-02-01T00:56:23.078Z,95752.66
2024-02-01T00:58:50.415Z,95758.25
2024-02-01T01:01:18.239Z,95758.66
2024-02-01T01:03:46.390Z,95770.94
2024-02-01T01:06:32.850Z,95763.41
2024-02-01T01:08:59.768Z,95761.81
2024-02-01T01:11:27.627Z,95758.25
2024-02-01T01:13:54.759Z,95751.97
2024-02-01T01:16:21.768Z,95764.66
2024-02-01T01:18:48.777Z,95759.09
2024-02-01T01:21:16.481Z,95764.59
2024-02-01T01:23:43.798Z,95754.34
2024-02-01T01:26:11.767Z,95750.00
2024-02-01T01:28:39.775Z,95755.91
2024-02-01T01:31:07.870Z,95753.91
2024-02-01T01:33:35.001Z,95761.44
2024-02-01T01:36:02.160Z,95768.44
2024-02-01T01:38:29.414Z,95770.34
2024-02-01T01:41:09.206Z,95770.16
2024-02-01T01:43:37.111Z,95780.06
2024-02-01T01:46:04.550Z,95779.66
2024-02-01T01:48:34.187Z,95774.53
2024-02-01T01:51:01.695Z,95773.34
2024-02-01T01:53:31.751Z,95764.25
2024-02-01T01:55:58.893Z,95764.25
2024-02-01T01:58:27.658Z,95763.03
2024-02-01T02:00:58.739Z,95766.22
2024-02-01T02:03:26.633Z,95769.38
2024-02-01T02:05:54.660Z,95766.97
2024-02-01T02:08:22.070Z,95763.44
2024-02-01T02:10:49.458Z,95765.00
2024-02-01T02:13:16.363Z,95767.94
2024-02-01T02:15:44.746Z,95774.91
2024-02-01T02:18:13.204Z,95776.13
2024-02-01T02:20:41.349Z,95788.34
2024-02-01T02:23:08.165Z,95801.81
2024-02-01T02:25:35.514Z,95806.53
2024-02-01T02:28:02.350Z,95807.72
2024-02-01T02:30:29.815Z,95810.50
2024-02-01T02:32:57.574Z,95805.78
2024-02-01T02:35:24.837Z,95798.28
2024-02-01T02:37:52.380Z,95803.41
2024-02-01T02:40:20.584Z,95817.66
2024-02-01T02:42:47.995Z,95806.56
2024-02-01T02:45:14.936Z,95803.41
2024-02-01T02:47:42.572Z,95807.75
2024-02-01T02:50:10.516Z,95806.94
2024-02-01T02:52:39.489Z,95807.34
2024-02-01T02:55:07.000Z,95825.53
2024-02-01T02:57:37.096Z,95815.59
2024-02-01T03:00:11.430Z,95814.84
2024-02-01T03:02:41.759Z,95809.31
2024-02-01T03:05:08.727Z,95802.53
2024-02-01T03:07:35.877Z,95805.72
2024-02-01T03:10:04.506Z,95814.38
2024-02-01T03:12:31.713Z,95815.06
2024-02-01T03:14:59.115Z,95811.22
2024-02-01T03:17:27.087Z,95814.31
2024-02-01T03:19:54.360Z,95815.56
2024-02-01T03:22:22.244Z,95810.78
2024-02-01T03:24:50.307Z,95814.41
2024-02-01T03:27:18.297Z,95800.91
2024-02-01T03:29:45.555Z,95801.22
2024-02-01T03:32:15.293Z,95806.69
2024-02-01T03:34:42.591Z,95797.56
2024-02-01T03:37:09.632Z,95802.41
2024-02-01T03:39:36.874Z,95808.78
2024-02-01T03:42:04.449Z,95806.69
2024-02-01T03:44:31.272Z,95807.03
2024-02-01T03:46:58.446Z,95817.22
2024-02-01T03:49:26.928Z,95824.63
2024-02-01T03:51:54.179Z,95831.00
2024-02-01T03:54:21.391Z,95840.69
2024-02-01T03:56:48.577Z,95843.63
2024-02-01T03:59:15.868Z,95828.91
2024-02-01T04:01:43.153Z,95826.50
2024-02-01T04:04:11.051Z,95829.34
2024-02-01T04:06:38.150Z,95823.03
2024-02-01T04:09:06.252Z,95809.47
2024-02-01T04:11:34.621Z,95810.50
2024-02-01T04:14:02.339Z,95824.94
2024-02-01T04:16:31.954Z,95840.53
2024-02-01T04:18:59.290Z,95851.13
2024-02-01T04:21:26.696Z,95856.28
2024-02-01T04:23:53.698Z,95844.84
2024-02-01T04:26:20.813Z,95841.25
2024-02-01T04:28:48.651Z,95828.63
2024-02-01T04:31:15.599Z,95821.88
2024-02-01T04:33:42.966Z,95822.28
2024-02-01T04:36:10.347Z,95817.84
2024-02-01T04:38:38.706Z,95807.09
2024-02-01T04:41:05.712Z,95807.09
2024-02-01T04:43:32.581Z,95811.00
2024-02-01T04:46:02.105Z,95810.19
2024-02-01T04:48:29.227Z,95816.22
2024-02-01T04:50:56.244Z,95805.06
2024-02-01T04:53:24.966Z,95807.84
2024-02-01T04:55:52.152Z,95810.59
2024-02-01T04:58:20.868Z,95826.09
2024-02-01T05:01:26.708Z,95818.88
2024-02-01T05:03:54.636Z,95815.81
2024-02-01T05:06:21.744Z,95827.63
2024-02-01T05:08:49.186Z,95832.72
2024-02-01T05:11:18.235Z,95819.63
2024-02-01T05:13:45.161Z,95822.41
2024-02-01T05:16:12.755Z,95812.50
2024-02-01T05:18:42.553Z,95811.94
2024-02-01T05:21:09.566Z,95807.41
2024-02-01T05:23:37.475Z,95804.34
2024-02-01T05:26:04.509Z,95804.72
2024-02-01T05:28:32.978Z,95806.97
2024-02-01T05:31:00.144Z,95814.09
2024-02-01T05:33:27.015Z,95808.16
2024-02-01T05:35:55.088Z,95813.22
2024-02-01T05:38:23.366Z,95804.47
2024-02-01T05:40:50.118Z,95807.69
2024-02-01T05:43:18.275Z,95801.84
2024-02-01T05:45:45.040Z,95799.00
2024-02-01T05:48:11.934Z,95788.47
2024-02-01T05:50:39.933Z,95793.16
2024-02-01T05:53:07.492Z,95791.91
2024-02-01T05:55:37.102Z,95800.34
2024-02-01T05:58:05.499Z,95795.47
2024-02-01T06:00:33.671Z,95794.19
2024-02-01T06:03:00.583Z,95795.38
2024-02-01T06:05:28.161Z,95783.44
2024-02-01T06:07:56.868Z,95786.66
2024-02-01T06:10:24.088Z,95788.25
2024-02-01T06:12:51.339Z,95780.34
2024-02-01T06:15:18.828Z,95779.25
2024-02-01T06:17:46.973Z,95783.59
2024-02-01T06:20:14.297Z,95783.28
2024-02-01T06:22:41.251Z,95778.91
2024-02-01T06:25:08.762Z,95778.59
2024-02-01T06:27:35.613Z,95779.84
2024-02-01T06:30:03.290Z,95779.13
2024-02-01T06:32:30.667Z,95777.72
2024-02-01T06:34:57.883Z,95779.88
2024-02-01T06:37:26.182Z,95778.31
2024-02-01T06:39:55.016Z,95781.09
2024-02-01T06:42:23.370Z,95779.81
2024-02-01T06:44:51.514Z,95785.44
2024-02-01T06:47:18.355Z,95779.56
2024-02-01T06:49:46.300Z,95762.84
2024-02-01T06:52:13.619Z,95753.81
2024-02-01T06:55:03.516Z,95773.06
2024-02-01T06:57:33.452Z,95775.13
2024-02-01T07:00:00.528Z,95788.59
2024-02-01T07:02:29.066Z,95796.09
2024-02-01T07:04:56.354Z,95782.97
2024-02-01T07:07:23.320Z,95780.03
2024-02-01T07:09:50.924Z,95776.91
2024-02-01T07:12:18.680Z,95780.13
2024-02-01T07:14:48.415Z,95795.63
2024-02-01T07:17:16.492Z,95807.88
2024-02-01T07:19:44.449Z,95821.34
2024-02-01T07:22:14.142Z,95829.63
2024-02-01T07:24:41.485Z,95833.53
2024-02-01T07:27:11.372Z,95825.53
2024-02-01T07:29:39.383Z,95818.66
2024-02-01T07:32:06.812Z,95814.69
2024-02-01T07:34:33.664Z,95811.06
2024-02-01T07:37:01.074Z,95795.78
2024-02-01T07:39:28.126Z,95810.44
2024-02-01T07:41:55.325Z,95829.94
2024-02-01T07:44:22.516Z,95822.47
2024-02-01T07:46:52.492Z,95804.34
2024-02-01T07:49:19.451Z,95789.38
2024-02-01T07:51:46.550Z,95795.34
2024-02-01T07:54:13.730Z,95800.66
2024-02-01T07:56:40.849Z,95811.47
2024-02-01T07:59:07.675Z,95815.38
2024-02-01T08:01:34.629Z,95805.75
2024-02-01T08:04:02.130Z,95808.81
2024-02-01T08:06:29.613Z,95806.06
2024-02-01T08:08:56.926Z,95802.97
2024-02-01T08:11:23.994Z,95795.50
2024-02-01T08:13:51.089Z,95804.25
2024-02-01T08:16:18.234Z,95808.16
2024-02-01T08:18:47.032Z,95809.81
2024-02-01T08:21:14.756Z,95819.56
2024-02-01T08:23:42.615Z,95820.97
2024-02-01T08:26:11.007Z,95824.06
2024-02-01T08:28:38.336Z,95833.72
2024-02-01T08:31:05.537Z,95845.28
2024-02-01T08:33:33.578Z,95859.25
2024-02-01T08:36:03.640Z,95855.63
2024-02-01T08:38:32.092Z,95865.69
2024-02-01T08:41:01.922Z,95850.19
2024-02-01T08:43:30.587Z,95854.91
2024-02-01T08:45:58.419Z,95868.84
2024-02-01T08:48:25.866Z,95868.84
2024-02-01T08:50:54.045Z,95862.28
2024-02-01T08:53:20.908Z,95864.53
2024-02-01T08:55:48.170Z,95864.59
2024-02-01T08:58:16.259Z,95859.69
2024-02-01T09:00:43.700Z,95874.53
2024-02-01T09:03:11.798Z,95880.63
2024-02-01T09:05:39.992Z,95874.00
2024-02-01T09:08:11.105Z,95881.41
2024-02-01T09:10:38.020Z,95882.31
2024-02-01T09:13:05.866Z,95888.88
2024-02-01T09:15:33.947Z,95897.72
2024-02-01T09:18:02.185Z,95887.63
2024-02-01T09:20:29.935Z,95891.13
2024-02-01T09:22:59.821Z,95884.56
2024-02-01T09:25:27.073Z,95875.41
2024-02-01T09:27:54.222Z,95868.69
2024-02-01T09:30:24.565Z,95877.47
2024-02-01T09:32:51.706Z,95876.88
2024-02-01T09:37:46.886Z,95874.44
2024-02-01T09:40:13.666Z,95873.22
2024-02-01T09:42:40.622Z,95888.22
2024-02-01T09:45:08.688Z,95887.91
2024-02-01T09:47:36.771Z,95887.00
2024-02-01T09:50:03.799Z,95883.13
2024-02-01T09:52:30.786Z,95877.94
2024-02-01T09:54:58.129Z,95874.97
2024-02-01T09:57:25.054Z,95868.06
2024-02-01T09:59:53.520Z,95865.53
2024-02-01T10:02:22.466Z,95874.75
2024-02-01T10:04:50.121Z,95875.31
2024-02-01T10:07:16.932Z,95882.44
2024-02-01T10:09:44.885Z,95887.69
2024-02-01T10:12:12.627Z,95883.41
2024-02-01T10:14:40.173Z,95884.03
2024-02-01T10:17:07.269Z,95881.38
2024-02-01T10:19:34.744Z,95878.09
2024-02-01T10:22:11.701Z,95876.16
2024-02-01T10:24:39.768Z,95888.72
2024-02-01T10:27:06.866Z,95884.38
2024-02-01T10:29:34.125Z,95882.31
2024-02-01T10:32:02.721Z,95881.31
2024-02-01T10:34:30.133Z,95882.25
2024-02-01T10:36:57.534Z,95883.09
2024-02-01T10:39:24.436Z,95876.66
2024-02-01T10:41:53.746Z,95876.78
2024-02-01T10:44:22.190Z,95873.63
2024-02-01T10:46:52.486Z,95869.19
2024-02-01T10:49:21.360Z,95869.03
2024-02-01T10:51:48.894Z,95871.00
2024-02-01T10:54:16.030Z,95854.47
2024-02-01T10:56:43.256Z,95860.75
2024-02-01T10:59:10.025Z,95858.69
2024-02-01T11:01:37.574Z,95852.50
2024-02-01T11:04:06.654Z,95842.13
2024-02-01T11:10:27.821Z,95840.56
2024-02-01T11:12:56.069Z,95850.59
2024-02-01T11:15:29.699Z,95853.00
2024-02-01T11:17:57.181Z,95843.41
2024-02-01T11:20:25.369Z,95845.63
2024-02-01T11:22:57.500Z,95844.00
2024-02-01T11:25:28.781Z,95833.19
2024-02-01T11:27:55.678Z,95833.53
2024-02-01T11:30:26.535Z,95828.38
2024-02-01T11:32:56.391Z,95833.06
2024-02-01T11:38:09.383Z,95817.97
2024-02-01T11:40:38.298Z,95808.91
2024-02-01T11:43:05.107Z,95810.63
2024-02-01T11:45:32.140Z,95806.38
2024-02-01T11:47:59.350Z,95801.28
2024-02-01T11:50:27.829Z,95804.56
2024-02-01T11:52:58.819Z,95813.69
2024-02-01T11:55:27.640Z,95811.50
2024-02-01T11:57:54.555Z,95800.84
2024-02-01T12:00:28.853Z,95787.63
2024-02-01T12:03:06.755Z,95802.28
2024-02-01T12:05:34.150Z,95803.88
2024-02-01T12:08:04.085Z,95802.13
2024-02-01T12:10:31.271Z,95805.75
2024-02-01T12:12:58.871Z,95806.81
2024-02-01T12:15:26.286Z,95804.88
2024-02-01T12:17:53.656Z,95804.38
2024-02-01T12:20:20.546Z,95812.97
2024-02-01T12:22:49.249Z,95808.09
2024-02-01T12:25:17.439Z,95805.69
2024-02-01T12:27:45.124Z,95802.50
2024-02-01T12:30:13.377Z,95805.28
2024-02-01T12:32:43.648Z,95806.50
2024-02-01T12:35:14.447Z,95791.47
2024-02-01T12:37:42.969Z,95784.16
2024-02-01T12:40:18.579Z,95792.09
2024-02-01T12:42:45.403Z,95776.56
2024-02-01T12:45:12.648Z,95784.41
2024-02-01T12:47:39.484Z,95781.06
2024-02-01T12:50:07.634Z,95785.19
2024-02-01T12:52:35.884Z,95772.25
2024-02-01T12:55:02.686Z,95781.47
2024-02-01T12:57:30.534Z,95776.56
2024-02-01T12:59:57.354Z,95771.69
2024-02-01T13:02:24.889Z,95766.91
2024-02-01T13:04:52.691Z,95763.88
2024-02-01T13:07:22.056Z,95759.31
2024-02-01T13:09:49.433Z,95766.81
2024-02-01T13:12:16.295Z,95771.19
2024-02-01T13:14:43.150Z,95767.69
2024-02-01T13:17:10.531Z,95763.91
2024-02-01T13:19:37.531Z,95758.56
2024-02-01T13:22:06.601Z,95754.97
2024-02-01T13:24:33.426Z,95755.44
2024-02-01T13:27:00.730Z,95760.34
2024-02-01T13:29:27.653Z,95753.41
2024-02-01T13:32:11.710Z,95752.38
2024-02-01T13:34:41.814Z,95747.69
2024-02-01T13:37:11.527Z,95753.03
2024-02-01T13:39:44.393Z,95757.81
2024-02-01T13:42:13.007Z,95761.06
2024-02-01T13:44:39.986Z,95748.81
2024-02-01T13:47:10.010Z,95750.03
2024-02-01T13:49:37.063Z,95740.59
2024-02-01T13:52:05.515Z,95735.69
2024-02-01T13:54:32.784Z,95739.94
2024-02-01T13:57:01.847Z,95736.22
2024-02-01T13:59:28.602Z,95750.03
2024-02-01T14:01:55.473Z,95746.16
2024-02-01T14:04:22.735Z,95750.44
2024-02-01T14:06:49.548Z,95756.91
2024-02-01T14:09:16.929Z,95756.19
2024-02-01T14:11:43.784Z,95752.34
2024-02-01T14:14:10.652Z,95750.84
2024-02-01T14:16:43.075Z,95763.34
2024-02-01T14:19:10.067Z,95764.72
2024-02-01T14:21:37.075Z,95769.44
2024-02-01T14:24:04.907Z,95762.50
2024-02-01T14:26:31.829Z,95764.22
2024-02-01T14:28:58.636Z,95763.28
2024-02-01T14:31:25.929Z,95765.00
2024-02-01T14:33:53.347Z,95762.78
2024-02-01T14:36:20.296Z,95762.72
2024-02-01T14:38:47.708Z,95756.47
2024-02-01T14:41:14.605Z,95757.19
2024-02-01T14:43:41.462Z,95753.25
2024-02-01T14:46:08.731Z,95746.72
2024-02-01T14:48:35.959Z,95747.09
2024-02-01T14:51:03.571Z,95747.44
2024-02-01T14:53:32.213Z,95744.09
2024-02-01T14:55:59.451Z,95749.03
2024-02-01T14:58:26.491Z,95752.63
2024-02-01T15:00:53.370Z,95759.94
2024-02-01T15:06:02.650Z,95755.41
2024-02-01T15:08:29.460Z,95756.13
2024-02-01T15:11:32.577Z,95762.97
2024-02-01T15:14:01.161Z,95759.06
2024-02-01T15:16:29.112Z,95760.44
2024-02-01T15:18:55.936Z,95762.19
2024-02-01T15:21:23.919Z,95763.91
2024-02-01T15:23:51.332Z,95765.06
2024-02-01T15:26:18.626Z,95766.19
2024-02-01T15:28:45.483Z,95754.63
2024-02-01T15:31:12.345Z,95757.34
2024-02-01T15:33:39.583Z,95750.50
2024-02-01T15:36:08.112Z,95762.44
2024-02-01T15:38:38.590Z,95763.16
2024-02-01T15:41:05.420Z,95763.97
2024-02-01T15:43:32.375Z,95748.34
2024-02-01T15:45:59.498Z,95755.41
2024-02-01T15:48:27.737Z,95757.91
2024-02-01T15:50:56.089Z,95755.53
2024-02-01T15:53:23.071Z,95760.19
2024-02-01T15:55:50.207Z,95761.03
2024-02-01T15:58:17.308Z,95755.78
2024-02-01T16:00:44.111Z,95759.72
2024-02-01T16:03:11.484Z,95752.84
2024-02-01T16:06:11.025Z,95758.69
2024-02-01T16:08:51.171Z,95760.59
2024-02-01T16:11:19.552Z,95758.41
2024-02-01T16:13:49.112Z,95770.91
2024-02-01T16:16:44.191Z,95772.38
2024-02-01T16:19:23.441Z,95769.69
2024-02-01T16:21:50.504Z,95767.88
2024-02-01T16:24:40.857Z,95770.75
2024-02-01T16:27:30.371Z,95771.72
2024-02-01T16:30:20.285Z,95765.84
2024-02-01T16:32:49.948Z,95759.31
2024-02-01T16:35:47.478Z,95765.50
2024-02-01T16:38:17.000Z,95754.97
2024-02-01T16:40:43.843Z,95760.56
2024-02-01T16:43:10.958Z,95765.56
2024-02-01T16:45:38.819Z,95765.16
2024-02-01T16:48:11.756Z,95760.25
2024-02-01T16:50:46.187Z,95764.28
2024-02-01T16:53:25.804Z,95769.44
2024-02-01T16:55:55.798Z,95762.28
2024-02-01T16:58:52.248Z,95764.09
2024-02-01T17:01:41.434Z,95763.78
2024-02-01T17:04:13.925Z,95761.22
2024-02-01T17:06:40.949Z,95758.78
2024-02-01T17:09:07.911Z,95757.84
2024-02-01T17:11:35.377Z,95768.22
2024-02-01T17:14:08.054Z,95764.16
2024-02-01T17:16:57.282Z,95756.19
2024-02-01T17:19:24.571Z,95765.66
2024-02-01T17:21:52.010Z,95760.78
2024-02-01T17:24:23.088Z,95763.16
2024-02-01T17:26:50.507Z,95759.47
2024-02-01T17:29:18.746Z,95758.06
2024-02-01T17:31:51.496Z,95750.97
2024-02-01T17:34:26.707Z,95754.84
2024-02-01T17:36:55.953Z,95761.13
2024-02-01T17:40:06.416Z,95757.34
2024-02-01T17:42:37.972Z,95764.50
2024-02-01T17:45:24.331Z,95758.84
2024-02-01T17:48:01.854Z,95757.53
2024-02-01T17:50:38.458Z,95758.47
2024-02-01T17:53:44.437Z,95759.50
2024-02-01T17:56:17.978Z,95757.97
2024-02-01T17:58:44.742Z,95755.81
2024-02-01T18:01:24.403Z,95763.41
2024-02-01T18:03:57.110Z,95758.06
2024-02-01T18:06:42.405Z,95744.22
2024-02-01T18:09:33.333Z,95755.72
2024-02-01T18:12:02.407Z,95748.84
2024-02-01T18:14:33.423Z,95754.03
2024-02-01T18:17:01.351Z,95753.81
2024-02-01T18:19:29.804Z,95754.06
2024-02-01T18:21:56.755Z,95755.00
2024-02-01T18:24:40.071Z,95752.28
2024-02-01T18:27:08.547Z,95765.66
2024-02-01T18:29:54.495Z,95770.22
2024-02-01T18:32:21.744Z,95769.94
2024-02-01T18:34:48.967Z,95764.44
2024-02-01T18:37:16.277Z,95764.16
2024-02-01T18:39:43.616Z,95768.16
2024-02-01T18:42:38.130Z,95767.84
2024-02-01T18:45:36.124Z,95776.28
2024-02-01T18:48:03.379Z,95768.28
2024-02-01T18:50:35.051Z,95772.38
2024-02-01T18:53:02.038Z,95771.84
2024-02-01T18:55:37.662Z,95776.31
2024-02-01T18:58:05.429Z,95764.56
2024-02-01T19:00:41.356Z,95773.44
2024-02-01T19:03:32.458Z,95770.66
2024-02-01T19:06:25.891Z,95765.31
2024-02-01T19:08:55.633Z,95776.72
2024-02-01T19:11:23.882Z,95776.22
2024-02-01T19:14:03.181Z,95779.19
2024-02-01T19:16:30.809Z,95776.09
2024-02-01T19:19:01.784Z,95783.53
2024-02-01T19:21:31.746Z,95778.44
2024-02-01T19:24:00.258Z,95774.03
2024-02-01T19:26:28.271Z,95777.31
2024-02-01T19:28:57.108Z,95775.25
2024-02-01T19:31:24.271Z,95780.84
2024-02-01T19:34:02.037Z,95778.63
2024-02-01T19:36:34.474Z,95779.53
2024-02-01T19:39:09.110Z,95779.97
2024-02-01T19:41:41.079Z,95768.50
2024-02-01T19:44:09.672Z,95767.16
2024-02-01T19:46:37.069Z,95771.41
2024-02-01T19:49:07.493Z,95770.09
2024-02-01T19:51:35.357Z,95767.88
2024-02-01T19:54:02.336Z,95759.00
2024-02-01T19:56:29.888Z,95762.84
2024-02-01T19:58:57.262Z,95759.00
2024-02-01T20:04:42.545Z,95773.44
2024-02-01T20:07:12.321Z,95771.22
2024-02-01T20:09:39.578Z,95778.84
2024-02-01T20:12:06.927Z,95775.38
2024-02-01T20:14:35.673Z,95774.31
2024-02-01T20:17:05.876Z,95781.81
2024-02-01T20:19:33.329Z,95785.47
2024-02-01T20:22:01.548Z,95789.88
2024-02-01T20:24:29.739Z,95782.63
2024-02-01T20:26:56.977Z,95786.63
2024-02-01T20:29:24.123Z,95784.94
2024-02-01T20:31:51.296Z,95782.47
2024-02-01T20:34:38.650Z,95784.75
2024-02-01T20:37:08.818Z,95785.13
2024-02-01T20:39:36.668Z,95784.34
2024-02-01T20:42:18.603Z,95788.63
2024-02-01T20:44:46.656Z,95786.84
2024-02-01T20:47:20.286Z,95781.56
2024-02-01T20:49:59.545Z,95782.31
2024-02-01T20:52:35.926Z,95783.41
2024-02-01T20:55:06.208Z,95783.41
2024-02-01T20:57:43.118Z,95783.34
2024-02-01T21:00:26.185Z,95785.25
2024-02-01T21:03:24.147Z,95791.00
2024-02-01T21:06:16.211Z,95781.13
2024-02-01T21:22:48.539Z,95771.31
2024-02-01T21:25:37.613Z,95779.97
2024-02-01T21:28:06.913Z,95780.31
2024-02-01T21:30:34.598Z,95765.75
2024-02-01T21:33:01.949Z,95773.63
2024-02-01T21:35:50.293Z,95777.31
2024-02-01T21:38:17.366Z,95781.41
2024-02-01T21:40:44.282Z,95784.13
2024-02-01T21:43:17.659Z,95777.19
2024-02-01T21:45:51.758Z,95770.31
2024-02-01T21:48:19.329Z,95780.56
2024-02-01T21:50:46.735Z,95777.09
2024-02-01T21:53:16.332Z,95776.19
2024-02-01T21:55:43.457Z,95779.34
2024-02-01T21:58:11.909Z,95784.59
2024-02-01T22:00:38.834Z,95783.81
2024-02-01T22:03:05.728Z,95792.56
2024-02-01T22:05:32.680Z,95797.88
2024-02-01T22:08:01.418Z,95805.88
2024-02-01T22:10:29.116Z,95803.28
2024-02-01T22:12:56.501Z,95809.59
2024-02-01T22:15:23.442Z,95812.34
2024-02-01T22:17:50.458Z,95800.88
2024-02-01T22:20:17.343Z,95801.69
2024-02-01T22:22:44.140Z,95804.53
2024-02-01T22:25:11.143Z,95802.13
2024-02-01T22:27:37.963Z,95795.28
2024-02-01T22:30:07.991Z,95791.00
2024-02-01T22:32:35.072Z,95796.59
2024-02-01T22:35:02.284Z,95789.78
2024-02-01T22:37:30.796Z,95791.63
2024-02-01T22:39:57.753Z,95799.38
2024-02-01T22:42:24.719Z,95793.81
2024-02-01T22:44:51.720Z,95804.47
2024-02-01T22:47:18.606Z,95797.28
2024-02-01T22:49:45.919Z,95804.88
2024-02-01T22:52:13.359Z,95807.91
2024-02-01T22:54:40.621Z,95814.31
2024-02-01T22:57:08.903Z,95806.47
2024-02-01T22:59:36.068Z,95804.84
2024-02-01T23:02:04.129Z,95800.66
2024-02-01T23:04:30.982Z,95804.59
2024-02-01T23:06:57.801Z,95808.09
2024-02-01T23:09:25.066Z,95806.50
2024-02-01T23:11:52.656Z,95799.44
2024-02-01T23:14:20.216Z,95817.94
2024-02-01T23:16:47.029Z,95815.94
2024-02-01T23:19:14.400Z,95816.25
2024-02-01T23:21:41.313Z,95807.63
2024-02-01T23:24:09.444Z,95813.13
2024-02-01T23:26:36.712Z,95821.78
2024-02-01T23:29:03.585Z,95809.81
2024-02-01T23:31:30.433Z,95808.03
2024-02-01T23:33:58.631Z,95803.31
2024-02-01T23:36:25.626Z,95803.44
2024-02-01T23:38:52.421Z,95798.22
2024-02-01T23:41:19.187Z,95792.00
2024-02-01T23:43:45.999Z,95802.88
2024-02-01T23:46:12.894Z,95795.63
2024-02-01T23:48:39.805Z,95794.06
2024-02-01T23:51:07.439Z,95800.84
2024-02-01T23:53:34.486Z,95795.56
2024-02-01T23:56:01.600Z,95796.88
2024-02-01T23:58:28.886Z,95801.53
