createdAt,value
2022-08-02T00:01:42.692Z,0.47
2022-08-02T00:04:44.563Z,0.70
2022-08-02T00:07:46.366Z,0.65
2022-08-02T00:10:48.514Z,0.40
2022-08-02T00:13:50.215Z,0.30
2022-08-02T00:16:52.047Z,0.10
2022-08-02T00:19:53.781Z,0.17
2022-08-02T00:22:55.557Z,0.00
2022-08-02T00:25:58.251Z,0.10
2022-08-02T00:29:00.011Z,0.20
2022-08-02T00:32:02.325Z,0.10
2022-08-02T00:38:05.823Z,0.10
2022-08-02T00:41:13.223Z,0.20
2022-08-02T00:44:20.378Z,0.40
2022-08-02T00:47:22.115Z,0.10
2022-08-02T00:50:23.909Z,0.10
2022-08-02T00:53:25.832Z,0.22
2022-08-02T00:56:27.535Z,0.20
2022-08-02T00:59:29.258Z,0.10
2022-08-02T01:02:31.254Z,0.17
2022-08-02T01:05:46.945Z,0.10
2022-08-02T01:08:54.712Z,0.00
2022-08-02T01:11:56.480Z,0.10
2022-08-02T01:15:01.902Z,0.10
2022-08-02T01:18:14.181Z,0.10
2022-08-02T01:21:34.658Z,0.10
2022-08-02T01:25:15.458Z,0.00
2022-08-02T01:28:37.211Z,0.00
2022-08-02T01:31:56.070Z,0.10
2022-08-02T01:35:10.430Z,0.08
2022-08-02T01:38:17.379Z,0.03
2022-08-02T01:41:20.463Z,0.00
2022-08-02T01:44:27.651Z,0.00
2022-08-02T01:47:33.763Z,0.00
2022-08-02T01:50:37.257Z,0.00
2022-08-02T01:53:40.617Z,0.00
2022-08-02T01:56:43.298Z,0.00
2022-08-02T01:59:45.898Z,0.00
2022-08-02T02:02:49.686Z,0.00
2022-08-02T02:05:54.421Z,0.00
2022-08-02T02:08:57.094Z,0.00
2022-08-02T02:12:06.215Z,0.00
2022-08-02T02:15:16.083Z,0.00
2022-08-02T02:18:24.163Z,0.00
2022-08-02T02:21:25.916Z,0.00
2022-08-02T02:24:27.732Z,0.00
2022-08-02T02:27:31.387Z,0.00
2022-08-02T02:30:34.164Z,0.00
2022-08-02T02:33:39.279Z,0.00
2022-08-02T02:36:47.295Z,0.00
2022-08-02T02:39:51.474Z,0.00
2022-08-02T02:42:53.544Z,0.00
2022-08-02T02:45:55.730Z,0.00
2022-08-02T02:51:59.722Z,0.00
2022-08-02T02:55:02.158Z,0.00
2022-08-02T02:58:04.467Z,0.00
2022-08-02T03:01:55.458Z,0.08
2022-08-02T03:04:56.877Z,0.00
2022-08-02T03:07:59.713Z,0.00
2022-08-02T03:11:01.739Z,0.00
2022-08-02T03:14:09.644Z,0.03
2022-08-02T03:17:11.436Z,0.00
2022-08-02T03:20:17.839Z,0.00
2022-08-02T03:23:19.574Z,0.00
2022-08-02T03:26:21.460Z,0.00
2022-08-02T03:29:23.203Z,0.10
2022-08-02T03:32:25.094Z,0.10
2022-08-02T03:35:26.881Z,0.10
2022-08-02T03:38:29.204Z,0.00
2022-08-02T03:41:32.171Z,0.10
2022-08-02T03:44:34.103Z,0.10
2022-08-02T03:47:37.391Z,0.20
2022-08-02T03:50:39.776Z,0.10
2022-08-02T03:53:42.477Z,0.00
2022-08-02T03:56:44.249Z,0.10
2022-08-02T03:59:46.934Z,0.08
2022-08-02T04:02:49.166Z,0.20
2022-08-02T04:09:06.366Z,0.10
2022-08-02T04:12:08.537Z,0.00
2022-08-02T04:21:17.270Z,0.00
2022-08-02T04:24:27.347Z,0.00
2022-08-02T04:27:50.724Z,0.10
2022-08-02T04:30:51.457Z,0.00
2022-08-02T04:33:53.135Z,0.10
2022-08-02T04:36:54.941Z,0.00
2022-08-02T04:39:56.674Z,0.00
2022-08-02T04:42:59.276Z,0.00
2022-08-02T04:46:02.875Z,0.20
2022-08-02T04:49:05.177Z,0.10
2022-08-02T04:52:07.268Z,0.00
2022-08-02T04:55:09.391Z,0.00
2022-08-02T05:01:33.145Z,0.00
2022-08-02T05:07:36.496Z,0.17
2022-08-02T05:13:57.457Z,0.10
2022-08-02T05:16:59.525Z,0.05
2022-08-02T05:20:01.264Z,0.00
2022-08-02T05:23:03.735Z,0.10
2022-08-02T05:26:05.460Z,0.05
2022-08-02T05:29:07.295Z,0.10
2022-08-02T05:32:09.429Z,0.10
2022-08-02T05:35:11.759Z,0.10
2022-08-02T05:41:15.071Z,0.17
2022-08-02T05:44:16.883Z,0.38
2022-08-02T05:47:18.594Z,0.28
2022-08-02T05:50:20.816Z,0.10
2022-08-02T05:56:41.972Z,0.20
2022-08-02T05:59:49.811Z,0.30
2022-08-02T06:03:09.684Z,0.22
2022-08-02T06:06:13.379Z,0.20
2022-08-02T06:09:23.083Z,0.20
2022-08-02T06:12:29.831Z,0.38
2022-08-02T06:15:31.890Z,0.40
2022-08-02T06:18:33.711Z,0.30
2022-08-02T06:22:32.329Z,0.35
2022-08-02T06:24:57.703Z,0.25
2022-08-02T06:28:01.582Z,0.10
2022-08-02T06:31:03.312Z,0.30
2022-08-02T06:34:05.059Z,0.25
2022-08-02T06:37:19.698Z,0.52
2022-08-02T06:40:46.397Z,0.55
2022-08-02T06:43:57.358Z,0.30
2022-08-02T06:47:12.493Z,0.03
2022-08-02T06:50:14.637Z,0.10
2022-08-02T06:53:16.553Z,0.10
2022-08-02T06:56:19.329Z,0.03
2022-08-02T06:59:21.080Z,0.20
2022-08-02T07:02:22.937Z,0.38
2022-08-02T07:05:24.715Z,0.15
2022-08-02T07:08:28.374Z,0.35
2022-08-02T07:11:30.157Z,0.30
2022-08-02T07:14:32.198Z,1.00
2022-08-02T07:20:35.887Z,0.60
2022-08-02T07:23:37.635Z,0.47
2022-08-02T07:27:01.510Z,0.60
2022-08-02T07:30:01.261Z,0.70
2022-08-02T07:33:03.640Z,0.40
2022-08-02T07:36:05.534Z,0.60
2022-08-02T07:39:10.275Z,0.80
2022-08-02T07:45:14.933Z,0.43
2022-08-02T07:48:16.640Z,0.38
2022-08-02T07:51:18.398Z,0.35
2022-08-02T07:54:20.362Z,0.40
2022-08-02T07:57:22.086Z,0.40
2022-08-02T08:00:23.849Z,0.40
2022-08-02T08:03:25.642Z,0.38
2022-08-02T08:06:28.573Z,0.22
2022-08-02T08:09:30.827Z,0.30
2022-08-02T08:12:32.634Z,0.30
2022-08-02T08:15:34.335Z,0.25
2022-08-02T08:18:36.103Z,0.17
2022-08-02T08:21:37.919Z,0.30
2022-08-02T08:24:39.624Z,0.30
2022-08-02T08:27:49.057Z,0.40
2022-08-02T08:30:50.808Z,0.40
2022-08-02T08:33:52.634Z,0.57
2022-08-02T08:36:54.362Z,0.30
2022-08-02T08:39:57.932Z,0.60
2022-08-02T08:43:00.542Z,0.30
2022-08-02T08:46:02.370Z,0.38
2022-08-02T08:49:10.842Z,0.20
2022-08-02T08:52:14.716Z,1.10
2022-08-02T08:55:17.166Z,0.30
2022-08-02T08:58:19.416Z,0.20
2022-08-02T09:01:21.703Z,0.40
2022-08-02T09:04:23.702Z,0.30
2022-08-02T09:07:25.458Z,0.20
2022-08-02T09:10:33.645Z,0.40
2022-08-02T09:13:45.196Z,0.10
2022-08-02T09:16:47.819Z,0.25
2022-08-02T09:20:06.481Z,0.35
2022-08-02T09:23:09.917Z,0.13
2022-08-02T09:26:13.614Z,0.20
2022-08-02T09:29:15.716Z,0.35
2022-08-02T09:32:18.705Z,0.20
2022-08-02T09:36:07.296Z,0.10
2022-08-02T09:39:03.741Z,0.30
2022-08-02T09:42:10.819Z,0.20
2022-08-02T09:45:12.952Z,0.45
2022-08-02T09:48:14.710Z,0.50
2022-08-02T09:51:21.113Z,0.15
2022-08-02T09:54:28.765Z,0.30
2022-08-02T09:57:33.500Z,0.40
2022-08-02T10:00:51.791Z,0.40
2022-08-02T10:04:05.544Z,0.40
2022-08-02T10:07:07.286Z,0.22
2022-08-02T10:10:09.591Z,0.30
2022-08-02T10:13:11.367Z,0.25
2022-08-02T10:16:13.306Z,0.17
2022-08-02T10:19:16.289Z,0.30
2022-08-02T10:22:19.747Z,0.30
2022-08-02T10:25:22.069Z,0.70
2022-08-02T10:31:49.628Z,0.45
2022-08-02T10:35:18.143Z,0.35
2022-08-02T10:38:21.294Z,0.75
2022-08-02T10:44:43.847Z,0.63
2022-08-02T10:48:08.905Z,0.43
2022-08-02T10:51:10.634Z,0.30
2022-08-02T10:54:19.338Z,0.20
2022-08-02T10:57:22.430Z,0.30
2022-08-02T11:00:24.077Z,0.73
2022-08-02T11:03:28.499Z,0.28
2022-08-02T11:06:30.309Z,0.15
2022-08-02T11:09:35.457Z,0.40
2022-08-02T11:16:09.148Z,0.45
2022-08-02T11:19:13.143Z,0.35
2022-08-02T11:22:25.127Z,0.30
2022-08-02T11:25:32.058Z,0.50
2022-08-02T11:28:40.235Z,0.40
2022-08-02T11:31:43.618Z,0.50
2022-08-02T11:34:50.747Z,0.35
2022-08-02T11:37:52.435Z,0.40
2022-08-02T11:40:57.436Z,0.30
2022-08-02T11:43:59.399Z,0.43
2022-08-02T11:47:02.352Z,0.32
2022-08-02T11:50:06.702Z,0.47
2022-08-02T11:53:16.468Z,0.40
2022-08-02T11:56:30.170Z,0.40
2022-08-02T11:59:32.021Z,0.50
2022-08-02T12:06:05.516Z,0.40
2022-08-02T12:09:06.279Z,0.03
2022-08-02T12:12:19.867Z,0.50
2022-08-02T12:15:44.880Z,0.20
2022-08-02T12:19:08.469Z,0.20
2022-08-02T12:22:19.268Z,0.20
2022-08-02T12:25:34.382Z,0.30
2022-08-02T12:28:39.176Z,0.28
2022-08-02T12:31:56.421Z,0.45
2022-08-02T12:35:13.551Z,0.20
2022-08-02T12:38:15.359Z,0.08
2022-08-02T12:44:33.019Z,0.20
2022-08-02T12:47:46.018Z,0.20
2022-08-02T12:50:47.774Z,0.10
2022-08-02T12:53:59.914Z,0.13
2022-08-02T12:57:13.293Z,0.20
2022-08-02T13:00:23.620Z,0.22
2022-08-02T13:04:12.274Z,0.20
2022-08-02T13:09:50.190Z,0.40
2022-08-02T13:12:52.717Z,0.30
2022-08-02T13:15:54.474Z,0.20
2022-08-02T13:19:00.538Z,0.10
2022-08-02T13:22:03.992Z,0.17
2022-08-02T13:25:06.278Z,0.10
2022-08-02T13:28:08.585Z,0.25
2022-08-02T13:31:35.608Z,0.08
2022-08-02T13:34:32.063Z,0.20
2022-08-02T13:37:33.791Z,0.35
2022-08-02T13:41:04.674Z,0.95
2022-08-02T13:44:10.412Z,0.50
2022-08-02T13:47:12.791Z,0.63
2022-08-02T13:50:14.596Z,0.60
2022-08-02T13:53:16.414Z,0.40
2022-08-02T13:56:18.099Z,0.60
2022-08-02T13:59:54.449Z,0.45
2022-08-02T14:02:41.756Z,0.30
2022-08-02T14:05:47.434Z,0.20
2022-08-02T14:08:51.344Z,0.30
2022-08-02T14:11:53.365Z,0.25
2022-08-02T14:14:55.076Z,0.85
2022-08-02T14:17:56.833Z,0.20
2022-08-02T14:20:58.689Z,0.30
2022-08-02T14:24:00.393Z,0.25
2022-08-02T14:27:02.302Z,0.38
2022-08-02T14:30:04.377Z,0.68
2022-08-02T14:33:06.263Z,0.57
2022-08-02T14:39:10.467Z,0.65
2022-08-02T14:42:12.662Z,0.50
2022-08-02T14:45:15.124Z,0.40
2022-08-02T14:48:17.612Z,0.35
2022-08-02T14:51:19.466Z,0.43
2022-08-02T14:54:26.851Z,0.52
2022-08-02T14:57:32.736Z,0.60
2022-08-02T15:00:40.090Z,0.55
2022-08-02T15:03:43.736Z,0.43
2022-08-02T15:06:45.791Z,0.50
2022-08-02T15:09:47.584Z,0.43
2022-08-02T15:15:50.971Z,0.50
2022-08-02T15:21:54.526Z,0.70
2022-08-02T15:24:58.631Z,0.90
2022-08-02T15:31:02.328Z,0.82
2022-08-02T15:34:04.295Z,0.70
2022-08-02T15:37:06.226Z,0.50
2022-08-02T15:40:08.609Z,0.55
2022-08-02T15:43:10.326Z,0.90
2022-08-02T15:49:13.741Z,0.60
2022-08-02T15:52:15.958Z,0.80
2022-08-02T15:55:18.143Z,0.57
2022-08-02T15:58:22.568Z,0.60
2022-08-02T16:01:24.648Z,0.63
2022-08-02T16:04:26.482Z,0.43
2022-08-02T16:07:28.369Z,0.43
2022-08-02T16:10:30.167Z,1.08
2022-08-02T16:13:53.836Z,0.40
2022-08-02T16:16:58.797Z,0.80
2022-08-02T16:20:00.546Z,0.82
2022-08-02T16:26:07.546Z,1.00
2022-08-02T16:29:09.805Z,0.73
2022-08-02T16:32:12.650Z,0.63
2022-08-02T16:35:14.607Z,0.63
2022-08-02T16:38:16.351Z,0.85
2022-08-02T16:41:18.313Z,0.50
2022-08-02T16:47:42.821Z,0.50
2022-08-02T16:50:46.655Z,0.75
2022-08-02T16:54:00.430Z,0.70
2022-08-02T16:57:04.975Z,0.80
2022-08-02T17:00:11.079Z,0.70
2022-08-02T17:03:13.717Z,1.13
2022-08-02T17:06:16.081Z,0.90
2022-08-02T17:10:04.010Z,0.70
2022-08-02T17:12:40.103Z,0.60
2022-08-02T17:19:03.608Z,1.25
2022-08-02T17:22:05.352Z,0.82
2022-08-02T17:25:10.918Z,0.52
2022-08-02T17:28:13.003Z,0.98
2022-08-02T17:31:14.793Z,1.70
2022-08-02T17:34:17.795Z,1.00
2022-08-02T17:37:21.711Z,1.65
2022-08-02T17:43:29.119Z,0.93
2022-08-02T17:46:31.222Z,1.10
2022-08-02T17:49:36.122Z,1.10
2022-08-02T17:52:51.738Z,1.48
2022-08-02T17:55:55.014Z,1.10
2022-08-02T17:59:12.842Z,1.38
2022-08-02T18:02:22.812Z,1.33
2022-08-02T18:05:39.007Z,1.30
2022-08-02T18:08:42.231Z,1.20
2022-08-02T18:15:14.283Z,1.30
2022-08-02T18:18:19.164Z,1.02
2022-08-02T18:21:28.556Z,1.20
2022-08-02T18:24:31.110Z,1.27
2022-08-02T18:27:33.264Z,1.02
2022-08-02T18:30:35.530Z,0.80
2022-08-02T18:33:57.333Z,1.00
2022-08-02T18:36:59.762Z,1.00
2022-08-02T18:43:07.026Z,1.00
2022-08-02T18:46:15.992Z,0.88
2022-08-02T18:49:18.221Z,0.90
2022-08-02T18:52:30.671Z,0.68
2022-08-02T18:55:59.417Z,1.05
2022-08-02T18:59:04.170Z,0.80
2022-08-02T19:02:05.919Z,0.73
2022-08-02T19:05:08.052Z,0.65
2022-08-02T19:11:15.203Z,0.60
2022-08-02T19:14:24.169Z,0.80
2022-08-02T19:20:51.075Z,0.30
2022-08-02T19:23:54.225Z,0.70
2022-08-02T19:26:57.630Z,0.70
2022-08-02T19:29:59.577Z,0.60
2022-08-02T19:33:09.290Z,0.52
2022-08-02T19:36:12.075Z,0.68
2022-08-02T19:39:16.706Z,0.60
2022-08-02T19:42:19.301Z,0.70
2022-08-02T19:45:45.103Z,0.40
2022-08-02T19:48:44.171Z,0.55
2022-08-02T19:51:54.948Z,0.65
2022-08-02T19:55:01.944Z,0.50
2022-08-02T19:58:19.307Z,0.70
2022-08-02T20:04:52.946Z,0.43
2022-08-02T20:11:16.701Z,0.50
2022-08-02T20:14:18.376Z,0.40
2022-08-02T20:17:31.597Z,0.70
2022-08-02T20:20:33.658Z,0.68
2022-08-02T20:29:49.906Z,0.70
2022-08-02T20:32:58.870Z,0.90
2022-08-02T20:39:05.710Z,0.87
2022-08-02T20:45:27.081Z,1.00
2022-08-02T20:48:30.855Z,1.30
2022-08-02T20:51:33.627Z,0.63
2022-08-02T20:54:35.662Z,0.52
2022-08-02T20:57:59.951Z,0.68
2022-08-02T21:04:02.623Z,0.80
2022-08-02T21:07:07.019Z,0.68
2022-08-02T21:10:13.363Z,0.70
2022-08-02T21:13:18.852Z,0.70
2022-08-02T21:16:21.445Z,0.88
2022-08-02T21:19:24.323Z,1.02
2022-08-02T21:22:28.451Z,0.85
2022-08-02T21:25:51.189Z,0.80
2022-08-02T21:28:52.919Z,0.60
2022-08-02T21:31:55.035Z,0.95
2022-08-02T21:34:56.919Z,0.70
2022-08-02T21:37:58.636Z,0.57
2022-08-02T21:41:00.438Z,0.90
2022-08-02T21:44:06.644Z,0.52
2022-08-02T21:47:09.202Z,0.60
2022-08-02T21:50:16.822Z,0.63
2022-08-02T21:53:19.002Z,0.55
2022-08-02T21:56:40.613Z,0.38
2022-08-02T22:02:47.609Z,0.32
2022-08-02T22:05:49.828Z,0.43
2022-08-02T22:08:58.591Z,0.28
2022-08-02T22:12:00.474Z,0.17
2022-08-02T22:15:03.125Z,0.30
2022-08-02T22:18:06.830Z,0.50
2022-08-02T22:21:16.965Z,0.17
2022-08-02T22:24:19.431Z,0.32
2022-08-02T22:28:35.065Z,0.30
2022-08-02T22:30:53.266Z,0.20
2022-08-02T22:34:26.666Z,0.30
2022-08-02T22:38:16.713Z,0.20
2022-08-02T22:40:51.527Z,0.40
2022-08-02T22:43:53.234Z,0.40
2022-08-02T22:46:55.011Z,0.40
2022-08-02T22:49:59.374Z,0.30
2022-08-02T22:53:03.046Z,0.40
2022-08-02T22:56:05.352Z,0.20
2022-08-02T22:58:54.652Z,0.70
2022-08-02T22:59:00.319Z,1.20
2022-08-02T22:59:06.783Z,0.70
2022-08-02T23:02:17.885Z,0.35
2022-08-02T23:05:21.612Z,0.28
2022-08-02T23:08:23.557Z,0.38
2022-08-02T23:11:25.390Z,0.30
2022-08-02T23:14:27.126Z,0.70
2022-08-02T23:17:47.350Z,0.38
2022-08-02T23:20:49.055Z,0.45
2022-08-02T23:23:50.802Z,0.60
2022-08-02T23:26:52.546Z,0.40
2022-08-02T23:29:54.285Z,0.50
2022-08-02T23:32:55.982Z,0.52
2022-08-02T23:35:57.692Z,0.30
2022-08-02T23:39:02.333Z,0.43
2022-08-02T23:42:04.453Z,0.50
2022-08-02T23:48:08.025Z,0.30
2022-08-02T23:51:09.830Z,0.38
2022-08-02T23:54:18.572Z,0.20
