createdAt,value
2018-04-30T00:01:22.132Z,9.17
2018-04-30T00:03:50.101Z,10.07
2018-04-30T00:06:18.072Z,10.10
2018-04-30T00:08:46.041Z,9.97
2018-04-30T00:11:14.013Z,9.53
2018-04-30T00:13:42.795Z,12.00
2018-04-30T00:16:10.771Z,9.90
2018-04-30T00:18:39.455Z,12.00
2018-04-30T00:21:08.251Z,10.90
2018-04-30T00:23:36.321Z,9.23
2018-04-30T00:26:04.394Z,11.33
2018-04-30T00:28:32.465Z,10.50
2018-04-30T00:31:00.433Z,11.57
2018-04-30T00:33:28.389Z,9.87
2018-04-30T00:35:56.362Z,10.53
2018-04-30T00:38:25.865Z,10.27
2018-04-30T00:40:53.844Z,10.37
2018-04-30T00:43:21.805Z,10.57
2018-04-30T00:45:49.774Z,9.93
2018-04-30T00:48:17.738Z,10.93
2018-04-30T00:50:45.709Z,10.77
2018-04-30T00:53:13.678Z,11.10
2018-04-30T00:55:41.650Z,10.47
2018-04-30T00:58:09.613Z,11.10
2018-04-30T01:00:37.801Z,9.93
2018-04-30T01:03:05.768Z,9.60
2018-04-30T01:05:33.725Z,11.10
2018-04-30T01:08:01.706Z,9.77
2018-04-30T01:10:29.665Z,9.87
2018-04-30T01:12:58.464Z,10.40
2018-04-30T01:15:26.428Z,8.30
2018-04-30T01:17:54.402Z,9.20
2018-04-30T01:20:22.371Z,10.37
2018-04-30T01:22:50.338Z,8.63
2018-04-30T01:25:18.295Z,8.50
2018-04-30T01:27:46.267Z,9.20
2018-04-30T01:30:14.238Z,9.50
2018-04-30T01:32:42.213Z,9.90
2018-04-30T01:35:10.176Z,9.33
2018-04-30T01:37:38.143Z,8.00
2018-04-30T01:40:06.211Z,8.70
2018-04-30T01:42:34.231Z,8.87
2018-04-30T01:45:02.149Z,8.67
2018-04-30T01:47:30.118Z,8.40
2018-04-30T01:49:58.089Z,8.87
2018-04-30T01:52:26.158Z,9.70
2018-04-30T01:54:54.132Z,8.50
2018-04-30T01:57:22.108Z,7.20
2018-04-30T01:59:50.888Z,6.57
2018-04-30T02:02:18.961Z,7.13
2018-04-30T02:04:46.936Z,7.50
2018-04-30T02:07:14.904Z,5.87
2018-04-30T02:09:42.862Z,6.33
2018-04-30T02:12:10.843Z,6.20
2018-04-30T02:14:40.336Z,5.60
2018-04-30T02:17:08.305Z,4.53
2018-04-30T02:19:36.274Z,4.43
2018-04-30T02:22:04.251Z,3.77
2018-04-30T02:24:33.751Z,3.47
2018-04-30T02:27:03.263Z,3.37
2018-04-30T02:29:32.760Z,3.60
2018-04-30T02:32:01.545Z,3.10
2018-04-30T02:34:29.526Z,3.60
2018-04-30T02:36:57.598Z,3.87
2018-04-30T02:39:26.385Z,3.93
2018-04-30T02:41:54.344Z,4.17
2018-04-30T02:44:22.311Z,3.70
2018-04-30T02:46:50.295Z,3.30
2018-04-30T02:49:18.251Z,3.63
2018-04-30T02:51:46.230Z,4.10
2018-04-30T02:54:14.300Z,3.20
2018-04-30T02:56:42.258Z,3.90
2018-04-30T02:59:10.238Z,3.00
2018-04-30T03:01:39.030Z,3.20
2018-04-30T03:04:06.986Z,3.50
2018-04-30T03:06:34.964Z,2.67
2018-04-30T03:09:03.845Z,3.30
2018-04-30T03:11:31.812Z,2.93
2018-04-30T03:13:59.781Z,2.60
2018-04-30T03:16:27.762Z,2.90
2018-04-30T03:18:56.543Z,3.10
2018-04-30T03:21:25.338Z,2.70
2018-04-30T03:23:54.117Z,2.70
2018-04-30T03:26:22.187Z,3.13
2018-04-30T03:28:50.152Z,2.37
2018-04-30T03:31:18.135Z,2.50
2018-04-30T03:33:46.925Z,2.97
2018-04-30T03:36:16.427Z,2.67
2018-04-30T03:38:44.396Z,3.80
2018-04-30T03:41:12.467Z,2.97
2018-04-30T03:43:41.255Z,2.93
2018-04-30T03:46:09.217Z,2.30
2018-04-30T03:48:37.283Z,3.27
2018-04-30T03:51:05.264Z,2.80
2018-04-30T03:53:33.937Z,3.37
2018-04-30T03:56:01.861Z,2.47
2018-04-30T03:58:29.889Z,3.00
2018-04-30T04:01:11.158Z,3.03
2018-04-30T04:03:50.819Z,3.00
2018-04-30T04:06:30.445Z,2.90
2018-04-30T04:08:58.515Z,4.70
2018-04-30T04:11:26.482Z,2.77
2018-04-30T04:13:54.455Z,2.97
2018-04-30T04:16:22.422Z,3.03
2018-04-30T04:18:50.388Z,2.70
2018-04-30T04:21:18.362Z,2.63
2018-04-30T04:23:46.329Z,2.63
2018-04-30T04:26:14.302Z,2.90
2018-04-30T04:28:42.268Z,3.43
2018-04-30T04:31:10.245Z,2.60
2018-04-30T04:33:39.033Z,3.27
2018-04-30T04:36:07.002Z,2.70
2018-04-30T04:38:36.499Z,4.00
2018-04-30T04:41:04.463Z,2.83
2018-04-30T04:43:32.547Z,2.43
2018-04-30T04:46:01.337Z,2.93
2018-04-30T04:48:30.114Z,3.60
2018-04-30T04:50:58.092Z,3.47
2018-04-30T04:53:26.868Z,3.17
2018-04-30T04:55:54.901Z,3.50
2018-04-30T04:58:22.809Z,3.50
2018-04-30T05:00:52.208Z,3.50
2018-04-30T05:03:20.191Z,3.83
2018-04-30T05:05:48.965Z,4.30
2018-04-30T05:08:16.933Z,4.73
2018-04-30T05:10:44.905Z,3.43
2018-04-30T05:13:12.876Z,4.27
2018-04-30T05:15:40.840Z,3.67
2018-04-30T05:18:08.812Z,2.87
2018-04-30T05:20:36.781Z,3.00
2018-04-30T05:23:04.759Z,3.87
2018-04-30T05:25:33.546Z,3.20
2018-04-30T05:28:02.324Z,2.93
2018-04-30T05:30:30.309Z,2.50
2018-04-30T05:32:58.266Z,4.60
2018-04-30T05:35:26.243Z,3.80
2018-04-30T05:37:54.206Z,2.97
2018-04-30T05:40:22.990Z,4.13
2018-04-30T05:42:51.674Z,5.00
2018-04-30T05:45:19.645Z,3.40
2018-04-30T05:47:49.154Z,3.77
2018-04-30T05:50:17.117Z,3.10
2018-04-30T05:52:45.099Z,3.33
2018-04-30T05:55:13.171Z,3.17
2018-04-30T05:57:41.956Z,2.87
2018-04-30T06:00:09.916Z,3.10
2018-04-30T06:02:37.881Z,3.20
2018-04-30T06:05:05.855Z,3.43
2018-04-30T06:07:35.360Z,3.03
2018-04-30T06:10:03.427Z,3.90
2018-04-30T06:12:31.402Z,3.10
2018-04-30T06:14:59.376Z,3.53
2018-04-30T06:17:27.369Z,3.27
2018-04-30T06:19:56.121Z,3.60
2018-04-30T06:22:24.033Z,3.20
2018-04-30T06:24:52.787Z,3.43
2018-04-30T06:27:20.748Z,2.67
2018-04-30T06:29:48.716Z,3.83
2018-04-30T06:32:16.687Z,3.17
2018-04-30T06:34:44.651Z,2.93
2018-04-30T06:37:14.156Z,3.13
2018-04-30T06:39:42.129Z,3.60
2018-04-30T06:42:10.105Z,4.80
2018-04-30T06:44:38.069Z,3.67
2018-04-30T06:47:06.037Z,3.80
2018-04-30T06:49:34.115Z,3.37
2018-04-30T06:52:02.788Z,2.70
2018-04-30T06:54:30.769Z,3.33
2018-04-30T06:56:58.738Z,2.57
2018-04-30T06:59:26.707Z,3.40
2018-04-30T07:01:54.676Z,2.20
2018-04-30T07:04:22.639Z,1.80
2018-04-30T07:06:50.720Z,2.73
2018-04-30T07:09:18.707Z,2.80
2018-04-30T07:11:47.473Z,3.63
2018-04-30T07:14:15.443Z,2.00
2018-04-30T07:16:43.400Z,2.57
2018-04-30T07:19:11.371Z,2.10
2018-04-30T07:21:39.451Z,2.43
2018-04-30T07:24:07.408Z,2.20
2018-04-30T07:26:35.380Z,2.70
2018-04-30T07:29:03.351Z,2.03
2018-04-30T07:31:31.315Z,2.67
2018-04-30T07:33:59.285Z,2.67
2018-04-30T07:36:27.255Z,2.73
2018-04-30T07:38:55.221Z,2.53
2018-04-30T07:41:23.192Z,3.00
2018-04-30T07:43:51.171Z,2.63
2018-04-30T07:46:19.140Z,2.37
2018-04-30T07:48:47.109Z,2.10
2018-04-30T07:51:15.069Z,3.30
2018-04-30T07:53:43.034Z,2.57
2018-04-30T07:56:11.017Z,2.43
2018-04-30T07:58:39.087Z,2.70
2018-04-30T08:01:07.048Z,3.23
2018-04-30T08:03:35.024Z,2.10
2018-04-30T08:06:03.097Z,2.10
2018-04-30T08:08:31.055Z,2.27
2018-04-30T08:10:59.025Z,2.10
2018-04-30T08:13:27.002Z,2.13
2018-04-30T08:15:54.959Z,2.00
2018-04-30T08:18:22.932Z,1.80
2018-04-30T08:20:50.908Z,1.70
2018-04-30T08:23:18.868Z,2.20
2018-04-30T08:25:46.838Z,2.03
2018-04-30T08:28:14.807Z,1.60
2018-04-30T08:30:42.784Z,1.63
2018-04-30T08:33:11.572Z,2.60
2018-04-30T08:35:39.533Z,1.93
2018-04-30T08:38:07.498Z,2.27
2018-04-30T08:40:35.478Z,1.87
2018-04-30T08:43:03.467Z,1.90
2018-04-30T08:45:32.236Z,2.00
2018-04-30T08:48:00.205Z,1.67
2018-04-30T08:50:28.173Z,1.70
2018-04-30T08:52:56.142Z,1.93
2018-04-30T08:55:24.100Z,2.10
2018-04-30T08:57:52.068Z,1.70
2018-04-30T09:00:20.089Z,1.73
2018-04-30T09:02:48.939Z,1.50
2018-04-30T09:05:17.004Z,1.60
2018-04-30T09:07:44.972Z,1.63
2018-04-30T09:10:13.653Z,1.53
2018-04-30T09:12:41.737Z,1.70
2018-04-30T09:15:09.809Z,1.10
2018-04-30T09:17:37.831Z,2.10
2018-04-30T09:20:06.553Z,1.60
2018-04-30T09:22:34.527Z,1.63
2018-04-30T09:25:02.494Z,1.37
2018-04-30T09:27:30.462Z,1.90
2018-04-30T09:29:58.440Z,1.57
2018-04-30T09:32:26.402Z,1.83
2018-04-30T09:34:54.438Z,2.00
2018-04-30T09:37:22.449Z,1.90
2018-04-30T09:39:50.408Z,2.17
2018-04-30T09:42:18.380Z,1.73
2018-04-30T09:44:46.347Z,1.60
2018-04-30T09:47:14.313Z,2.60
2018-04-30T09:49:42.286Z,2.33
2018-04-30T09:52:10.255Z,2.37
2018-04-30T09:54:38.325Z,1.93
2018-04-30T09:57:06.291Z,1.60
2018-04-30T09:59:34.259Z,1.90
2018-04-30T10:02:02.346Z,2.33
2018-04-30T10:04:31.438Z,1.60
2018-04-30T10:06:59.395Z,2.37
2018-04-30T10:09:27.366Z,1.63
2018-04-30T10:11:55.333Z,1.63
2018-04-30T10:14:23.301Z,2.20
2018-04-30T10:16:51.287Z,1.30
2018-04-30T10:19:19.251Z,1.57
2018-04-30T10:21:47.209Z,2.00
2018-04-30T10:24:15.179Z,1.50
2018-04-30T10:26:43.145Z,1.60
2018-04-30T10:29:11.196Z,1.60
2018-04-30T10:31:39.155Z,1.43
2018-04-30T10:34:07.871Z,2.57
2018-04-30T10:36:35.841Z,1.53
2018-04-30T10:39:03.914Z,1.90
2018-04-30T10:41:31.987Z,1.93
2018-04-30T10:43:59.952Z,2.47
2018-04-30T10:46:27.921Z,1.53
2018-04-30T10:48:55.889Z,1.60
2018-04-30T10:51:23.870Z,1.40
2018-04-30T10:53:51.839Z,1.90
2018-04-30T10:56:19.801Z,1.60
2018-04-30T10:58:47.778Z,1.80
2018-04-30T11:01:17.276Z,1.67
2018-04-30T11:03:45.252Z,1.87
2018-04-30T11:06:13.220Z,2.00
2018-04-30T11:08:41.177Z,1.53
2018-04-30T11:11:09.159Z,1.20
2018-04-30T11:13:37.119Z,1.87
2018-04-30T11:16:05.087Z,2.07
2018-04-30T11:18:33.056Z,2.13
2018-04-30T11:21:01.034Z,2.07
2018-04-30T11:23:29.002Z,1.47
2018-04-30T11:25:56.972Z,2.13
2018-04-30T11:28:24.933Z,1.70
2018-04-30T11:30:53.012Z,1.70
2018-04-30T11:33:20.978Z,1.90
2018-04-30T11:35:49.759Z,1.97
2018-04-30T11:38:17.729Z,1.50
2018-04-30T11:40:45.699Z,1.63
2018-04-30T11:43:14.320Z,2.00
2018-04-30T11:45:42.360Z,1.87
2018-04-30T11:48:11.149Z,2.10
2018-04-30T11:50:39.930Z,1.70
2018-04-30T11:53:08.008Z,1.63
2018-04-30T11:55:36.069Z,1.60
2018-04-30T11:58:04.037Z,1.47
2018-04-30T12:00:32.017Z,2.17
2018-04-30T12:03:00.793Z,2.30
2018-04-30T12:05:28.764Z,1.67
2018-04-30T12:07:57.556Z,1.93
2018-04-30T12:10:26.351Z,1.20
2018-04-30T12:12:54.312Z,1.83
2018-04-30T12:15:22.279Z,1.37
2018-04-30T12:17:50.247Z,1.67
2018-04-30T12:20:19.752Z,1.57
2018-04-30T12:22:47.719Z,1.20
2018-04-30T12:25:15.791Z,1.60
2018-04-30T12:27:43.867Z,2.30
2018-04-30T12:30:12.751Z,2.03
2018-04-30T12:32:41.541Z,1.50
2018-04-30T12:35:10.224Z,1.20
2018-04-30T12:37:38.308Z,2.00
2018-04-30T12:40:06.268Z,1.80
2018-04-30T12:42:34.248Z,1.13
2018-04-30T12:45:02.147Z,2.03
2018-04-30T12:47:30.184Z,1.70
2018-04-30T12:49:58.259Z,1.33
2018-04-30T12:52:27.031Z,1.60
2018-04-30T12:54:55.012Z,1.20
2018-04-30T12:57:22.968Z,1.67
2018-04-30T12:59:50.942Z,1.27
2018-04-30T13:02:18.908Z,2.07
2018-04-30T13:04:47.699Z,2.00
2018-04-30T13:07:15.663Z,1.40
2018-04-30T13:09:43.746Z,1.93
2018-04-30T13:12:11.703Z,1.40
2018-04-30T13:14:39.672Z,1.53
2018-04-30T13:17:07.651Z,1.80
2018-04-30T13:19:35.713Z,1.80
2018-04-30T13:22:03.795Z,2.63
2018-04-30T13:24:31.752Z,1.97
2018-04-30T13:26:59.734Z,1.67
2018-04-30T13:29:27.690Z,1.67
2018-04-30T13:31:55.660Z,2.63
2018-04-30T13:34:23.743Z,1.33
2018-04-30T13:36:51.701Z,1.60
2018-04-30T13:39:19.668Z,1.50
2018-04-30T13:41:47.636Z,2.00
2018-04-30T13:44:15.617Z,1.37
2018-04-30T13:46:43.574Z,2.00
2018-04-30T13:49:11.555Z,1.93
2018-04-30T13:51:39.515Z,1.90
2018-04-30T13:54:07.480Z,1.60
2018-04-30T13:56:35.458Z,1.73
2018-04-30T13:59:03.532Z,2.03
2018-04-30T14:01:31.607Z,1.80
2018-04-30T14:03:59.562Z,3.47
2018-04-30T14:06:27.533Z,1.80
2018-04-30T14:08:55.502Z,1.90
2018-04-30T14:11:23.480Z,1.20
2018-04-30T14:13:51.550Z,1.80
2018-04-30T14:16:20.331Z,1.70
2018-04-30T14:18:48.300Z,1.10
2018-04-30T14:21:16.251Z,1.70
2018-04-30T14:23:44.232Z,1.60
2018-04-30T14:26:12.207Z,1.83
2018-04-30T14:28:40.182Z,1.70
2018-04-30T14:31:08.151Z,2.00
2018-04-30T14:33:36.326Z,1.90
2018-04-30T14:36:04.282Z,1.43
2018-04-30T14:38:32.366Z,1.33
2018-04-30T14:41:00.333Z,2.53
2018-04-30T14:43:28.302Z,1.70
2018-04-30T14:45:57.193Z,1.87
2018-04-30T14:48:25.163Z,1.70
2018-04-30T14:50:53.119Z,1.93
2018-04-30T14:53:21.092Z,1.87
2018-04-30T14:55:49.057Z,1.87
2018-04-30T14:58:17.028Z,1.80
2018-04-30T15:00:44.998Z,1.47
2018-04-30T15:03:12.964Z,2.30
2018-04-30T15:05:40.937Z,1.60
2018-04-30T15:08:08.901Z,1.83
2018-04-30T15:10:36.873Z,2.57
2018-04-30T15:13:04.839Z,2.30
2018-04-30T15:15:32.808Z,1.93
2018-04-30T15:18:00.782Z,1.83
2018-04-30T15:20:28.749Z,1.33
2018-04-30T15:22:56.719Z,2.13
2018-04-30T15:25:24.695Z,1.47
2018-04-30T15:27:52.657Z,1.50
2018-04-30T15:30:20.624Z,1.83
2018-04-30T15:32:48.594Z,1.73
2018-04-30T15:35:16.571Z,1.87
2018-04-30T15:37:44.532Z,1.30
2018-04-30T15:40:12.500Z,1.10
2018-04-30T15:42:40.405Z,1.73
2018-04-30T15:45:09.163Z,1.40
2018-04-30T15:47:37.146Z,2.70
2018-04-30T15:50:05.921Z,1.57
2018-04-30T15:52:33.905Z,1.97
2018-04-30T15:55:02.665Z,1.50
2018-04-30T15:57:30.751Z,1.30
2018-04-30T15:59:58.709Z,2.57
2018-04-30T16:02:26.687Z,2.27
2018-04-30T16:04:54.645Z,1.93
2018-04-30T16:07:22.614Z,2.10
2018-04-30T16:09:50.592Z,1.80
2018-04-30T16:12:18.550Z,1.50
2018-04-30T16:14:46.518Z,1.70
2018-04-30T16:17:14.488Z,1.90
2018-04-30T16:19:42.465Z,1.60
2018-04-30T16:22:10.431Z,1.50
2018-04-30T16:24:38.393Z,1.60
2018-04-30T16:27:06.365Z,1.33
2018-04-30T16:29:34.335Z,2.30
2018-04-30T16:32:02.404Z,2.00
2018-04-30T16:34:30.372Z,1.73
2018-04-30T16:36:58.341Z,1.97
2018-04-30T16:39:26.319Z,2.47
2018-04-30T16:41:54.290Z,1.90
2018-04-30T16:44:26.551Z,2.20
2018-04-30T16:47:07.910Z,2.60
2018-04-30T16:49:48.895Z,2.77
2018-04-30T16:52:26.914Z,1.93
2018-04-30T16:54:54.895Z,2.40
2018-04-30T16:57:22.962Z,2.40
2018-04-30T16:59:50.919Z,2.17
2018-04-30T17:02:18.887Z,2.73
2018-04-30T17:04:46.868Z,2.17
2018-04-30T17:07:14.941Z,3.17
2018-04-30T17:09:42.901Z,2.10
2018-04-30T17:12:10.868Z,1.77
2018-04-30T17:14:38.847Z,2.03
2018-04-30T17:17:06.918Z,2.07
2018-04-30T17:19:34.877Z,2.40
2018-04-30T17:22:02.843Z,2.63
2018-04-30T17:24:30.812Z,2.10
2018-04-30T17:26:58.794Z,2.27
2018-04-30T17:29:28.301Z,1.97
2018-04-30T17:31:56.258Z,2.07
2018-04-30T17:34:24.337Z,1.67
2018-04-30T17:36:53.831Z,1.77
2018-04-30T17:39:21.812Z,1.90
2018-04-30T17:41:49.781Z,2.40
2018-04-30T17:44:17.749Z,2.10
2018-04-30T17:46:45.709Z,2.10
2018-04-30T17:49:13.893Z,2.67
2018-04-30T17:51:41.966Z,2.13
2018-04-30T17:54:10.072Z,2.03
2018-04-30T17:56:38.099Z,2.40
2018-04-30T17:59:06.075Z,2.70
2018-04-30T18:01:34.032Z,2.60
2018-04-30T18:04:02.000Z,2.40
2018-04-30T18:06:29.980Z,2.77
2018-04-30T18:08:57.941Z,2.93
2018-04-30T18:11:25.912Z,1.60
2018-04-30T18:13:54.695Z,2.10
2018-04-30T18:16:22.678Z,2.70
2018-04-30T18:18:50.746Z,2.70
2018-04-30T18:21:18.708Z,2.70
2018-04-30T18:23:46.675Z,1.60
2018-04-30T18:26:14.640Z,2.20
2018-04-30T18:28:42.723Z,2.20
2018-04-30T18:31:10.680Z,2.00
2018-04-30T18:33:38.662Z,1.43
2018-04-30T18:36:06.619Z,2.40
2018-04-30T18:38:34.591Z,2.50
2018-04-30T18:41:03.989Z,2.27
2018-04-30T18:43:31.970Z,2.40
2018-04-30T18:45:59.938Z,2.83
2018-04-30T18:48:29.446Z,2.63
2018-04-30T18:50:57.389Z,2.13
2018-04-30T18:53:25.381Z,2.57
2018-04-30T18:55:54.169Z,2.83
2018-04-30T18:58:22.129Z,2.60
2018-04-30T19:00:50.094Z,2.50
2018-04-30T19:03:18.179Z,2.23
2018-04-30T19:05:46.139Z,2.20
2018-04-30T19:08:14.117Z,1.90
2018-04-30T19:10:42.187Z,1.63
2018-04-30T19:13:10.145Z,2.50
2018-04-30T19:15:38.118Z,1.90
2018-04-30T19:18:06.021Z,2.20
2018-04-30T19:20:34.773Z,1.87
2018-04-30T19:23:02.737Z,2.00
2018-04-30T19:25:30.708Z,2.70
2018-04-30T19:27:58.682Z,2.10
2018-04-30T19:30:27.466Z,1.80
2018-04-30T19:32:55.546Z,1.77
2018-04-30T19:35:24.221Z,2.00
2018-04-30T19:37:52.193Z,1.63
2018-04-30T19:40:20.158Z,1.33
2018-04-30T19:42:48.126Z,1.77
2018-04-30T19:45:15.999Z,1.83
2018-04-30T19:47:43.965Z,1.40
2018-04-30T19:50:11.931Z,1.60
2018-04-30T19:52:39.912Z,1.60
2018-04-30T19:55:08.695Z,1.70
2018-04-30T19:57:37.374Z,1.60
2018-04-30T20:00:05.445Z,1.43
2018-04-30T20:02:33.419Z,1.73
2018-04-30T20:05:01.396Z,1.47
2018-04-30T20:07:29.356Z,1.93
2018-04-30T20:09:57.321Z,2.23
2018-04-30T20:12:25.296Z,1.83
2018-04-30T20:14:53.259Z,1.80
2018-04-30T20:17:21.229Z,1.50
2018-04-30T20:19:49.198Z,2.10
2018-04-30T20:22:17.169Z,1.60
2018-04-30T20:24:45.270Z,1.50
2018-04-30T20:27:14.139Z,1.60
2018-04-30T20:29:43.533Z,1.87
2018-04-30T20:32:12.327Z,1.57
2018-04-30T20:34:41.110Z,2.00
2018-04-30T20:37:09.086Z,2.13
2018-04-30T20:39:37.158Z,1.83
2018-04-30T20:42:05.118Z,1.50
2018-04-30T20:44:33.096Z,1.40
2018-04-30T20:47:01.058Z,1.67
2018-04-30T20:49:29.026Z,1.80
2018-04-30T20:51:57.003Z,1.37
2018-04-30T20:54:24.961Z,1.83
2018-04-30T20:56:52.943Z,1.70
2018-04-30T20:59:21.729Z,1.40
2018-04-30T21:01:50.519Z,1.30
2018-04-30T21:04:19.298Z,1.80
2018-04-30T21:06:47.262Z,1.20
2018-04-30T21:09:15.239Z,1.67
2018-04-30T21:11:43.199Z,1.60
2018-04-30T21:14:11.170Z,1.20
2018-04-30T21:16:39.244Z,1.40
2018-04-30T21:19:07.208Z,1.30
2018-04-30T21:21:35.191Z,1.87
2018-04-30T21:24:03.973Z,1.60
2018-04-30T21:26:31.935Z,1.43
2018-04-30T21:28:59.904Z,1.57
2018-04-30T21:31:27.883Z,1.60
2018-04-30T21:33:55.845Z,1.53
2018-04-30T21:36:25.346Z,1.40
2018-04-30T21:38:53.316Z,1.80
2018-04-30T21:41:21.283Z,1.63
2018-04-30T21:43:49.255Z,1.73
2018-04-30T21:46:17.225Z,1.30
2018-04-30T21:48:45.193Z,1.87
2018-04-30T21:51:13.170Z,2.10
2018-04-30T21:53:41.236Z,1.70
2018-04-30T21:56:10.019Z,1.70
2018-04-30T21:58:37.987Z,1.60
2018-04-30T22:01:06.064Z,1.47
2018-04-30T22:03:37.338Z,1.47
2018-04-30T22:06:06.091Z,2.00
2018-04-30T22:08:34.066Z,1.30
2018-04-30T22:11:02.042Z,1.87
2018-04-30T22:13:30.820Z,1.90
2018-04-30T22:15:58.798Z,1.90
2018-04-30T22:18:26.759Z,1.70
2018-04-30T22:20:54.738Z,2.03
2018-04-30T22:23:23.515Z,1.73
2018-04-30T22:25:51.483Z,2.40
2018-04-30T22:28:19.450Z,1.70
2018-04-30T22:30:47.429Z,1.50
2018-04-30T22:33:16.107Z,1.77
2018-04-30T22:35:44.080Z,1.67
2018-04-30T22:38:12.048Z,1.80
2018-04-30T22:40:40.015Z,2.00
2018-04-30T22:43:08.095Z,1.47
2018-04-30T22:45:37.600Z,1.77
2018-04-30T22:48:05.561Z,1.97
2018-04-30T22:50:33.538Z,2.17
2018-04-30T22:53:01.506Z,2.50
2018-04-30T22:55:31.004Z,1.90
2018-04-30T22:57:59.685Z,1.57
2018-04-30T23:00:27.656Z,1.90
2018-04-30T23:02:55.627Z,1.70
2018-04-30T23:05:23.603Z,1.53
2018-04-30T23:07:52.379Z,1.77
2018-04-30T23:10:20.352Z,1.50
2018-04-30T23:12:48.330Z,2.00
2018-04-30T23:15:16.285Z,1.80
2018-04-30T23:17:44.266Z,2.20
2018-04-30T23:20:12.237Z,1.80
2018-04-30T23:22:40.307Z,2.33
2018-04-30T23:25:08.266Z,1.90
2018-04-30T23:27:36.241Z,1.60
2018-04-30T23:30:04.206Z,1.77
2018-04-30T23:32:32.170Z,2.10
2018-04-30T23:35:00.139Z,1.97
2018-04-30T23:37:28.108Z,2.00
2018-04-30T23:39:56.089Z,1.63
2018-04-30T23:42:25.585Z,2.43
2018-04-30T23:44:53.556Z,1.93
2018-04-30T23:47:21.522Z,1.67
2018-04-30T23:49:49.491Z,2.50
2018-04-30T23:52:17.469Z,1.97
2018-04-30T23:54:45.425Z,2.17
2018-04-30T23:57:13.407Z,1.77
2018-04-30T23:59:42.083Z,1.87
