createdAt,value
2023-04-18T03:59:18.833Z,100.00
2023-04-18T04:02:22.705Z,100.00
2023-04-18T04:05:25.931Z,100.00
2023-04-18T04:08:28.804Z,100.00
2023-04-18T04:11:32.441Z,100.00
2023-04-18T04:14:35.165Z,100.00
2023-04-18T04:17:38.579Z,100.00
2023-04-18T04:20:41.470Z,100.00
2023-04-18T04:23:46.283Z,100.00
2023-04-18T04:26:50.796Z,100.00
2023-04-18T04:29:54.266Z,100.00
2023-04-18T04:32:57.033Z,100.00
2023-04-18T04:36:01.292Z,100.00
2023-04-18T04:39:06.698Z,100.00
2023-04-18T04:46:40.324Z,100.00
2023-04-18T04:49:46.168Z,100.00
2023-04-18T04:52:49.954Z,100.00
2023-04-18T04:55:53.872Z,100.00
2023-04-18T04:58:58.454Z,100.00
2023-04-18T05:02:02.095Z,100.00
2023-04-18T05:05:06.067Z,100.00
2023-04-18T05:08:09.037Z,100.00
2023-04-18T05:11:11.873Z,100.00
2023-04-18T05:14:16.056Z,100.00
2023-04-18T05:17:18.854Z,100.00
2023-04-18T05:20:21.862Z,100.00
2023-04-18T05:23:24.498Z,100.00
2023-04-18T05:26:27.455Z,100.00
2023-04-18T05:29:30.120Z,100.00
2023-04-18T05:32:33.235Z,100.00
2023-04-18T05:35:35.892Z,100.00
2023-04-18T05:38:38.840Z,100.00
2023-04-18T05:41:41.506Z,100.00
2023-04-18T05:44:44.840Z,100.00
2023-04-18T05:47:47.532Z,100.00
2023-04-18T05:50:50.573Z,100.00
2023-04-18T05:53:53.187Z,100.00
2023-04-18T05:56:57.259Z,100.00
2023-04-18T05:59:59.904Z,100.00
2023-04-18T06:03:03.251Z,100.00
2023-04-18T06:06:06.521Z,100.00
2023-04-18T06:09:09.102Z,100.00
2023-04-18T06:12:12.080Z,100.00
2023-04-18T06:15:14.774Z,100.00
2023-04-18T06:18:17.768Z,100.00
2023-04-18T06:21:21.292Z,100.00
2023-04-18T06:24:24.147Z,100.00
2023-04-18T06:27:31.414Z,100.00
2023-04-18T06:30:35.058Z,100.00
2023-04-18T06:33:38.102Z,100.00
2023-04-18T06:36:41.054Z,100.00
2023-04-18T06:39:43.715Z,100.00
2023-04-18T06:42:46.848Z,100.00
2023-04-18T06:45:49.524Z,100.00
2023-04-18T06:48:52.612Z,100.00
2023-04-18T06:51:55.460Z,100.00
2023-04-18T06:54:58.895Z,100.00
2023-04-18T06:58:01.686Z,100.00
2023-04-18T07:01:04.761Z,100.00
2023-04-18T07:04:07.646Z,100.00
2023-04-18T07:07:11.056Z,100.00
2023-04-18T07:10:13.744Z,100.00
2023-04-18T07:13:16.707Z,97.91
2023-04-18T07:16:19.903Z,96.39
2023-04-18T07:19:22.940Z,98.39
2023-04-18T07:22:26.166Z,95.04
2023-04-18T07:25:29.140Z,95.16
2023-04-18T07:28:33.050Z,95.30
2023-04-18T07:31:38.397Z,91.77
2023-04-18T07:34:41.476Z,92.43
2023-04-18T07:37:44.621Z,91.87
2023-04-18T07:40:47.464Z,93.33
2023-04-18T07:43:50.455Z,92.20
2023-04-18T07:46:53.443Z,92.82
2023-04-18T07:49:56.861Z,94.50
2023-04-18T07:52:59.618Z,92.54
2023-04-18T07:56:03.736Z,93.35
2023-04-18T07:59:06.742Z,94.83
2023-04-18T08:02:09.799Z,95.71
2023-04-18T08:05:13.097Z,96.38
2023-04-18T08:08:16.882Z,95.09
2023-04-18T08:11:21.181Z,93.96
2023-04-18T08:14:24.283Z,90.87
2023-04-18T08:17:27.348Z,90.63
2023-04-18T08:20:30.077Z,91.33
2023-04-18T08:23:33.057Z,89.61
2023-04-18T08:26:35.803Z,86.80
2023-04-18T08:29:38.984Z,87.37
2023-04-18T08:32:42.160Z,86.94
2023-04-18T08:35:45.265Z,84.55
2023-04-18T08:38:50.039Z,82.05
2023-04-18T08:41:59.738Z,79.56
2023-04-18T08:45:02.729Z,76.05
2023-04-18T08:48:06.360Z,77.84
2023-04-18T08:51:09.454Z,74.39
2023-04-18T08:54:13.008Z,74.43
2023-04-18T08:57:17.775Z,71.96
2023-04-18T09:00:22.581Z,69.94
2023-04-18T09:03:52.010Z,71.92
2023-04-18T09:06:55.076Z,71.25
2023-04-18T09:09:58.236Z,70.24
2023-04-18T09:13:05.642Z,68.78
2023-04-18T09:16:08.594Z,67.83
2023-04-18T09:19:18.717Z,68.04
2023-04-18T09:22:22.014Z,65.82
2023-04-18T09:25:40.126Z,67.44
2023-04-18T09:28:53.957Z,68.49
2023-04-18T09:32:01.318Z,65.27
2023-04-18T09:35:05.559Z,68.91
2023-04-18T09:38:08.651Z,70.87
2023-04-18T09:41:13.022Z,68.20
2023-04-18T09:44:17.678Z,69.41
2023-04-18T09:47:20.704Z,68.27
2023-04-18T09:50:23.751Z,69.13
2023-04-18T09:53:28.424Z,69.60
2023-04-18T09:56:32.793Z,70.27
2023-04-18T10:00:17.788Z,65.76
2023-04-18T10:03:25.875Z,63.87
2023-04-18T10:06:28.938Z,63.25
2023-04-18T10:09:34.093Z,61.79
2023-04-18T10:12:38.616Z,64.12
2023-04-18T10:15:44.101Z,60.04
2023-04-18T10:18:49.092Z,58.82
2023-04-18T10:22:02.244Z,60.36
2023-04-18T10:25:06.255Z,60.83
2023-04-18T10:28:09.978Z,59.51
2023-04-18T10:31:12.891Z,58.59
2023-04-18T10:34:18.166Z,60.84
2023-04-18T10:37:20.989Z,56.71
2023-04-18T10:40:34.299Z,54.13
2023-04-18T10:44:15.573Z,50.93
2023-04-18T10:47:20.043Z,49.96
2023-04-18T10:50:23.157Z,47.97
2023-04-18T10:53:26.057Z,47.16
2023-04-18T10:56:29.119Z,46.80
2023-04-18T10:59:33.913Z,48.44
2023-04-18T11:02:39.170Z,49.20
2023-04-18T11:05:42.248Z,51.07
2023-04-18T11:08:45.496Z,50.83
2023-04-18T11:12:04.095Z,49.54
2023-04-18T11:15:11.769Z,49.27
2023-04-18T11:18:14.815Z,49.16
2023-04-18T11:21:18.164Z,49.06
2023-04-18T11:24:24.955Z,47.09
2023-04-18T11:27:29.621Z,48.63
2023-04-18T11:30:37.313Z,46.18
2023-04-18T11:33:39.994Z,46.25
2023-04-18T11:36:42.988Z,49.31
2023-04-18T11:39:45.853Z,48.96
2023-04-18T11:42:49.045Z,48.96
2023-04-18T11:45:59.670Z,51.64
2023-04-18T11:49:02.930Z,51.87
2023-04-18T11:52:13.525Z,52.65
2023-04-18T11:55:19.634Z,53.83
2023-04-18T11:58:31.225Z,55.04
2023-04-18T12:01:34.249Z,52.71
2023-04-18T12:04:54.146Z,52.33
2023-04-18T12:08:06.210Z,49.98
2023-04-18T12:11:09.501Z,47.75
2023-04-18T12:14:21.903Z,46.93
2023-04-18T12:17:28.754Z,45.20
2023-04-18T12:20:36.907Z,44.54
2023-04-18T12:23:42.522Z,42.76
2023-04-18T12:26:45.818Z,43.74
2023-04-18T12:29:48.780Z,44.26
2023-04-18T12:32:58.335Z,46.20
2023-04-18T12:36:01.324Z,47.23
2023-04-18T12:39:04.098Z,48.11
2023-04-18T12:42:07.107Z,47.76
2023-04-18T12:45:11.279Z,44.65
2023-04-18T12:48:14.264Z,44.93
2023-04-18T12:51:16.884Z,42.93
2023-04-18T12:54:20.247Z,42.09
2023-04-18T12:57:22.832Z,42.73
2023-04-18T13:00:28.504Z,40.11
2023-04-18T13:03:32.023Z,34.52
2023-04-18T13:06:35.748Z,28.55
2023-04-18T13:09:40.287Z,27.08
2023-04-18T13:12:43.630Z,24.06
2023-04-18T13:15:48.439Z,22.39
2023-04-18T13:18:51.425Z,21.52
2023-04-18T13:21:53.963Z,20.18
2023-04-18T13:24:57.335Z,20.59
2023-04-18T13:28:00.913Z,18.68
2023-04-18T13:31:04.346Z,22.18
2023-04-18T13:34:07.143Z,22.62
2023-04-18T13:37:10.262Z,21.13
2023-04-18T13:40:13.044Z,19.59
2023-04-18T13:43:16.020Z,20.61
2023-04-18T13:46:18.773Z,19.11
2023-04-18T13:49:21.984Z,17.62
2023-04-18T13:52:26.065Z,17.43
2023-04-18T13:55:29.017Z,16.82
2023-04-18T13:58:31.692Z,19.33
2023-04-18T14:01:34.924Z,18.20
2023-04-18T14:04:38.255Z,18.05
2023-04-18T14:07:41.360Z,18.78
2023-04-18T14:10:44.444Z,17.14
2023-04-18T14:13:47.351Z,19.68
2023-04-18T14:16:50.303Z,18.59
2023-04-18T14:19:53.029Z,19.20
2023-04-18T14:22:55.976Z,20.66
2023-04-18T14:25:58.671Z,21.20
2023-04-18T14:29:01.884Z,21.86
2023-04-18T14:32:05.777Z,22.15
2023-04-18T14:35:10.307Z,24.50
2023-04-18T14:38:13.179Z,24.19
2023-04-18T14:41:16.786Z,23.65
2023-04-18T14:44:20.059Z,22.88
2023-04-18T14:47:24.390Z,22.94
2023-04-18T14:50:27.687Z,22.55
2023-04-18T14:53:30.760Z,22.01
2023-04-18T14:56:33.405Z,22.44
2023-04-18T14:59:36.365Z,23.31
2023-04-18T15:02:39.735Z,25.96
2023-04-18T15:05:46.442Z,28.01
2023-04-18T15:08:49.066Z,29.25
2023-04-18T15:11:52.352Z,31.77
2023-04-18T15:14:55.038Z,32.37
2023-04-18T15:17:57.963Z,34.64
2023-04-18T15:21:01.044Z,32.78
2023-04-18T15:24:04.204Z,33.32
2023-04-18T15:27:09.203Z,33.78
2023-04-18T15:30:13.463Z,34.55
2023-04-18T15:33:19.093Z,35.78
2023-04-18T15:36:22.290Z,35.18
2023-04-18T15:39:25.193Z,36.28
2023-04-18T15:42:29.852Z,35.82
2023-04-18T15:45:33.501Z,36.16
2023-04-18T15:48:36.575Z,36.48
2023-04-18T15:51:41.268Z,37.34
2023-04-18T15:54:48.380Z,37.54
