createdAt,value
2023-01-28T00:01:13.782Z,99462.25
2023-01-28T00:03:40.144Z,99445.19
2023-01-28T00:06:13.339Z,99448.41
2023-01-28T00:08:39.839Z,99451.88
2023-01-28T00:11:06.580Z,99454.81
2023-01-28T00:13:32.971Z,99457.44
2023-01-28T00:16:00.003Z,99452.59
2023-01-28T00:18:26.745Z,99457.06
2023-01-28T00:21:12.688Z,99453.59
2023-01-28T00:23:39.384Z,99449.25
2023-01-28T00:26:06.709Z,99450.53
2023-01-28T00:28:33.027Z,99451.59
2023-01-28T00:30:59.590Z,99451.06
2023-01-28T00:33:25.906Z,99452.31
2023-01-28T00:36:01.304Z,99448.03
2023-01-28T00:38:27.831Z,99448.03
2023-01-28T00:40:54.276Z,99456.59
2023-01-28T00:43:20.591Z,99453.38
2023-01-28T00:45:49.879Z,99449.34
2023-01-28T00:48:16.508Z,99452.00
2023-01-28T00:50:43.197Z,99449.84
2023-01-28T00:53:09.560Z,99448.22
2023-01-28T00:55:35.858Z,99447.91
2023-01-28T00:58:02.182Z,99448.16
2023-01-28T01:00:28.491Z,99453.22
2023-01-28T01:02:54.909Z,99449.16
2023-01-28T01:05:21.275Z,99440.81
2023-01-28T01:07:47.598Z,99442.94
2023-01-28T01:10:14.970Z,99447.47
2023-01-28T01:12:41.333Z,99445.03
2023-01-28T01:15:10.932Z,99452.25
2023-01-28T01:17:37.871Z,99455.19
2023-01-28T01:20:04.985Z,99452.75
2023-01-28T01:22:34.824Z,99450.88
2023-01-28T01:25:01.143Z,99446.84
2023-01-28T01:27:27.483Z,99451.06
2023-01-28T01:29:53.795Z,99440.63
2023-01-28T01:32:20.688Z,99447.25
2023-01-28T01:34:46.993Z,99443.69
2023-01-28T01:37:13.320Z,99438.88
2023-01-28T01:39:39.634Z,99446.88
2023-01-28T01:42:05.973Z,99442.28
2023-01-28T01:44:51.127Z,99441.69
2023-01-28T01:47:18.002Z,99435.00
2023-01-28T01:49:44.311Z,99441.63
2023-01-28T01:52:11.137Z,99440.28
2023-01-28T01:54:37.625Z,99447.44
2023-01-28T01:57:04.087Z,99451.97
2023-01-28T01:59:31.418Z,99456.78
2023-01-28T02:01:58.181Z,99454.34
2023-01-28T02:04:25.673Z,99449.50
2023-01-28T02:06:52.099Z,99456.09
2023-01-28T02:09:24.852Z,99452.31
2023-01-28T02:11:51.809Z,99449.88
2023-01-28T02:14:30.702Z,99456.53
2023-01-28T02:16:57.566Z,99460.22
2023-01-28T02:19:24.808Z,99467.94
2023-01-28T02:21:56.746Z,99469.78
2023-01-28T02:24:26.120Z,99462.00
2023-01-28T02:26:52.359Z,99464.69
2023-01-28T02:29:37.204Z,99474.00
2023-01-28T02:32:04.395Z,99465.41
2023-01-28T02:34:44.356Z,99465.91
2023-01-28T02:37:16.828Z,99467.19
2023-01-28T02:39:48.170Z,99467.66
2023-01-28T02:42:16.349Z,99462.03
2023-01-28T02:44:42.678Z,99463.53
2023-01-28T02:47:30.919Z,99465.63
2023-01-28T02:49:57.880Z,99468.00
2023-01-28T02:52:46.818Z,99466.34
2023-01-28T02:55:32.070Z,99462.78
2023-01-28T02:58:00.422Z,99466.53
2023-01-28T03:00:45.623Z,99462.72
2023-01-28T03:03:15.251Z,99460.03
2023-01-28T03:05:58.244Z,99460.28
2023-01-28T03:08:56.861Z,99462.16
2023-01-28T03:11:42.023Z,99459.94
2023-01-28T03:14:26.999Z,99458.34
2023-01-28T03:17:11.937Z,99456.13
2023-01-28T03:19:57.128Z,99460.91
2023-01-28T03:22:42.233Z,99458.47
2023-01-28T03:25:27.443Z,99468.84
2023-01-28T03:28:22.041Z,99460.25
2023-01-28T03:31:12.724Z,99460.72
2023-01-28T03:33:57.872Z,99461.97
2023-01-28T03:36:43.120Z,99462.22
2023-01-28T03:39:09.465Z,99461.19
2023-01-28T03:41:35.791Z,99456.31
2023-01-28T03:44:20.796Z,99450.41
2023-01-28T03:46:48.637Z,99447.41
2023-01-28T03:49:15.812Z,99446.03
2023-01-28T03:51:42.131Z,99449.97
2023-01-28T03:54:08.487Z,99450.22
2023-01-28T03:56:37.727Z,99445.38
2023-01-28T03:59:04.078Z,99447.13
2023-01-28T04:01:30.431Z,99438.53
2023-01-28T04:03:56.780Z,99444.38
2023-01-28T04:06:23.087Z,99453.88
2023-01-28T04:08:52.990Z,99450.63
2023-01-28T04:11:21.286Z,99462.59
2023-01-28T04:13:47.895Z,99467.31
2023-01-28T04:16:15.509Z,99459.81
2023-01-28T04:18:42.343Z,99460.88
2023-01-28T04:21:09.006Z,99463.44
2023-01-28T04:23:35.428Z,99466.31
2023-01-28T04:26:01.824Z,99462.28
2023-01-28T04:28:28.180Z,99468.88
2023-01-28T04:30:54.537Z,99459.28
2023-01-28T04:33:20.879Z,99478.38
2023-01-28T04:35:47.196Z,99485.00
2023-01-28T04:38:13.517Z,99482.56
2023-01-28T04:40:39.846Z,99488.94
2023-01-28T04:43:06.169Z,99486.53
2023-01-28T04:45:32.482Z,99491.25
2023-01-28T04:47:58.815Z,99504.00
2023-01-28T04:50:25.114Z,99495.63
2023-01-28T04:52:51.440Z,99499.09
2023-01-28T04:55:17.997Z,99504.13
2023-01-28T04:57:44.719Z,99506.44
2023-01-28T05:00:11.271Z,99507.69
2023-01-28T05:02:37.608Z,99499.34
2023-01-28T05:05:06.074Z,99495.31
2023-01-28T05:07:32.407Z,99502.72
2023-01-28T05:09:58.725Z,99497.84
2023-01-28T05:12:25.039Z,99501.56
2023-01-28T05:14:51.364Z,99503.53
2023-01-28T05:17:17.721Z,99494.25
2023-01-28T05:19:46.267Z,99503.88
2023-01-28T05:22:12.579Z,99499.34
2023-01-28T05:24:38.919Z,99495.53
2023-01-28T05:27:05.252Z,99497.63
2023-01-28T05:29:31.585Z,99502.94
2023-01-28T05:31:57.907Z,99504.44
2023-01-28T05:34:24.485Z,99503.28
2023-01-28T05:36:50.801Z,99499.81
2023-01-28T05:39:17.140Z,99496.56
2023-01-28T05:41:43.452Z,99498.88
2023-01-28T05:44:10.095Z,99502.59
2023-01-28T05:46:36.429Z,99503.63
2023-01-28T05:49:02.763Z,99501.19
2023-01-28T05:51:29.156Z,99502.47
2023-01-28T05:53:55.578Z,99495.53
2023-01-28T05:56:21.891Z,99497.59
2023-01-28T05:58:48.221Z,99495.63
2023-01-28T06:01:14.539Z,99504.91
2023-01-28T06:03:40.872Z,99500.03
2023-01-28T06:06:07.210Z,99494.13
2023-01-28T06:08:33.545Z,99504.19
2023-01-28T06:10:59.857Z,99505.78
2023-01-28T06:13:26.199Z,99503.63
2023-01-28T06:15:52.535Z,99501.28
2023-01-28T06:18:18.913Z,99503.72
2023-01-28T06:20:45.228Z,99504.31
2023-01-28T06:23:11.555Z,99510.66
2023-01-28T06:25:37.875Z,99511.72
2023-01-28T06:28:04.427Z,99511.13
2023-01-28T06:30:30.733Z,99516.44
2023-01-28T06:32:57.428Z,99519.34
2023-01-28T06:35:23.990Z,99519.34
2023-01-28T06:37:50.498Z,99516.13
2023-01-28T06:40:17.290Z,99520.63
2023-01-28T06:42:44.051Z,99513.09
2023-01-28T06:45:10.610Z,99504.28
2023-01-28T06:47:38.440Z,99510.06
2023-01-28T06:50:04.824Z,99507.03
2023-01-28T06:52:31.305Z,99506.47
2023-01-28T06:54:57.633Z,99511.56
2023-01-28T06:57:24.210Z,99520.03
2023-01-28T06:59:50.566Z,99511.44
2023-01-28T07:02:16.889Z,99515.13
2023-01-28T07:04:43.238Z,99512.88
2023-01-28T07:07:09.839Z,99507.00
2023-01-28T07:09:36.231Z,99502.72
2023-01-28T07:12:05.229Z,99508.25
2023-01-28T07:14:31.812Z,99512.19
2023-01-28T07:16:58.120Z,99519.38
2023-01-28T07:19:24.525Z,99517.72
2023-01-28T07:21:50.973Z,99518.31
2023-01-28T07:24:17.360Z,99524.22
2023-01-28T07:26:43.702Z,99510.09
2023-01-28T07:29:10.034Z,99497.59
2023-01-28T07:31:36.411Z,99491.47
2023-01-28T07:34:02.822Z,99497.84
2023-01-28T07:36:29.181Z,99506.63
2023-01-28T07:38:55.512Z,99512.41
2023-01-28T07:41:21.815Z,99507.31
2023-01-28T07:43:48.463Z,99511.25
2023-01-28T07:46:14.800Z,99516.78
2023-01-28T07:48:41.115Z,99511.69
2023-01-28T07:51:07.418Z,99516.41
2023-01-28T07:53:33.806Z,99527.28
2023-01-28T07:56:00.888Z,99527.91
2023-01-28T07:58:27.213Z,99520.72
2023-01-28T08:00:55.984Z,99526.03
2023-01-28T08:03:22.292Z,99536.56
2023-01-28T08:05:49.368Z,99529.44
2023-01-28T08:08:15.853Z,99538.91
2023-01-28T08:10:42.707Z,99541.72
2023-01-28T08:13:09.335Z,99551.34
2023-01-28T08:15:36.734Z,99546.59
2023-01-28T08:18:03.285Z,99544.72
2023-01-28T08:20:30.041Z,99537.78
2023-01-28T08:23:09.101Z,99545.34
2023-01-28T08:25:35.434Z,99550.88
2023-01-28T08:28:01.997Z,99548.81
2023-01-28T08:30:28.552Z,99550.19
2023-01-28T08:32:58.358Z,99557.72
2023-01-28T08:35:25.097Z,99561.81
2023-01-28T08:37:51.417Z,99560.53
2023-01-28T08:40:18.076Z,99564.22
2023-01-28T08:42:48.996Z,99573.41
2023-01-28T08:45:15.360Z,99576.25
2023-01-28T08:48:00.431Z,99572.59
2023-01-28T08:50:27.284Z,99575.13
2023-01-28T08:52:56.892Z,99582.06
2023-01-28T08:55:23.554Z,99583.09
2023-01-28T08:57:49.873Z,99592.09
2023-01-28T09:00:16.645Z,99589.44
2023-01-28T09:02:43.213Z,99594.75
2023-01-28T09:05:10.609Z,99602.97
2023-01-28T09:07:37.193Z,99610.94
2023-01-28T09:10:03.916Z,99614.19
2023-01-28T09:12:30.256Z,99619.75
2023-01-28T09:14:57.155Z,99614.56
2023-01-28T09:17:23.512Z,99620.56
2023-01-28T09:19:49.946Z,99623.44
2023-01-28T09:22:16.254Z,99620.34
2023-01-28T09:24:42.592Z,99622.16
2023-01-28T09:27:08.917Z,99622.53
2023-01-28T09:29:35.267Z,99620.78
2023-01-28T09:32:01.581Z,99630.63
2023-01-28T09:34:27.907Z,99637.78
2023-01-28T09:36:54.250Z,99641.47
2023-01-28T09:39:20.634Z,99644.34
2023-01-28T09:41:46.979Z,99643.78
2023-01-28T09:44:25.515Z,99638.91
2023-01-28T09:46:51.899Z,99659.38
2023-01-28T09:49:32.179Z,99658.78
2023-01-28T09:51:58.495Z,99660.84
2023-01-28T09:54:32.663Z,99661.88
2023-01-28T09:57:05.443Z,99656.56
2023-01-28T09:59:33.411Z,99676.81
2023-01-28T10:02:02.484Z,99672.53
2023-01-28T10:04:36.863Z,99661.28
2023-01-28T10:07:15.131Z,99651.09
2023-01-28T10:09:44.464Z,99649.25
2023-01-28T10:12:16.303Z,99654.56
2023-01-28T10:15:03.436Z,99656.63
2023-01-28T10:17:48.410Z,99657.66
2023-01-28T10:20:26.074Z,99657.06
2023-01-28T10:22:54.245Z,99659.97
2023-01-28T10:25:21.584Z,99656.69
2023-01-28T10:27:48.207Z,99653.22
2023-01-28T10:30:18.789Z,99646.28
2023-01-28T10:32:56.450Z,99637.50
2023-01-28T10:35:24.055Z,99640.16
2023-01-28T10:37:50.383Z,99638.50
2023-01-28T10:40:17.449Z,99629.16
2023-01-28T10:42:44.762Z,99627.53
2023-01-28T10:45:13.919Z,99629.78
2023-01-28T10:47:41.380Z,99629.72
2023-01-28T10:50:07.799Z,99635.00
2023-01-28T10:52:34.356Z,99634.22
2023-01-28T10:55:05.172Z,99622.06
2023-01-28T10:57:33.102Z,99616.50
2023-01-28T11:00:09.301Z,99632.06
2023-01-28T11:02:37.138Z,99636.00
2023-01-28T11:05:05.033Z,99637.28
