createdAt,value
2023-02-19T00:00:24.012Z,11.500000
2023-02-19T00:05:23.850Z,11.327273
2023-02-19T00:10:24.669Z,11.300000
2023-02-19T00:15:27.802Z,11.410000
2023-02-19T00:20:19.042Z,11.684615
2023-02-19T00:25:22.093Z,11.920000
2023-02-19T00:30:25.175Z,12.000000
2023-02-19T00:35:23.930Z,11.840000
2023-02-19T00:40:19.326Z,11.580000
2023-02-19T00:45:24.514Z,11.345455
2023-02-19T00:50:25.712Z,11.200000
2023-02-19T00:55:24.348Z,11.063636
2023-02-19T01:00:19.597Z,10.975000
2023-02-19T01:05:24.451Z,10.888889
2023-02-19T01:10:26.417Z,10.800000
2023-02-19T01:15:29.020Z,10.800000
2023-02-19T01:20:20.081Z,10.741667
2023-02-19T01:25:24.319Z,10.618182
2023-02-19T01:30:26.483Z,10.500000
2023-02-19T01:35:24.504Z,10.444444
2023-02-19T01:40:20.556Z,10.500000
2023-02-19T01:45:24.449Z,10.518182
2023-02-19T01:50:27.108Z,10.600000
2023-02-19T01:55:24.347Z,10.600000
2023-02-19T02:00:21.288Z,10.520000
2023-02-19T02:05:24.450Z,10.500000
2023-02-19T02:10:27.265Z,10.430000
2023-02-19T02:15:24.458Z,10.500000
2023-02-19T02:20:21.406Z,10.569231
2023-02-19T02:25:24.880Z,10.718182
2023-02-19T02:30:24.454Z,11.000000
2023-02-19T02:35:18.830Z,11.400000
2023-02-19T02:40:24.410Z,11.723077
2023-02-19T02:45:25.138Z,11.900000
2023-02-19T02:50:24.600Z,11.900000
2023-02-19T02:55:19.295Z,11.800000
2023-02-19T03:00:24.558Z,11.800000
2023-02-19T03:05:25.567Z,11.844444
2023-02-19T03:10:28.691Z,11.900000
2023-02-19T03:15:19.712Z,11.900000
2023-02-19T03:20:24.454Z,11.900000
2023-02-19T03:25:26.070Z,11.866667
2023-02-19T03:30:24.511Z,11.800000
2023-02-19T03:35:20.145Z,11.800000
2023-02-19T03:40:25.167Z,11.800000
2023-02-19T03:45:26.430Z,11.800000
2023-02-19T03:50:24.836Z,11.845455
2023-02-19T03:55:20.620Z,11.900000
2023-02-19T04:00:23.756Z,11.969231
2023-02-19T04:05:26.889Z,12.000000
2023-02-19T04:10:29.978Z,12.000000
2023-02-19T04:15:21.065Z,11.877778
2023-02-19T04:20:24.983Z,11.800000
2023-02-19T04:25:27.419Z,11.800000
2023-02-19T04:30:25.025Z,11.841667
2023-02-19T04:35:21.590Z,11.916667
2023-02-19T04:40:24.957Z,12.000000
2023-02-19T04:45:27.827Z,12.000000
2023-02-19T04:50:18.672Z,12.000000
2023-02-19T04:55:24.882Z,12.000000
2023-02-19T05:00:25.008Z,11.900000
2023-02-19T05:05:28.224Z,11.900000
2023-02-19T05:10:19.255Z,11.777778
2023-02-19T05:15:22.314Z,11.610000
2023-02-19T05:20:25.577Z,11.509091
2023-02-19T05:25:24.907Z,11.500000
2023-02-19T05:30:19.651Z,11.500000
2023-02-19T05:35:24.920Z,11.500000
2023-02-19T05:40:26.380Z,11.400000
2023-02-19T05:45:24.881Z,11.400000
2023-02-19T05:50:20.136Z,11.400000
2023-02-19T05:55:24.982Z,11.500000
2023-02-19T06:00:26.440Z,11.612500
2023-02-19T06:05:24.936Z,11.754545
2023-02-19T06:10:20.443Z,11.875000
2023-02-19T06:15:23.705Z,12.025000
2023-02-19T06:20:26.794Z,12.150000
2023-02-19T06:25:24.945Z,12.310000
2023-02-19T06:30:21.456Z,12.441667
2023-02-19T06:35:24.936Z,12.570000
2023-02-19T06:40:27.626Z,12.681818
2023-02-19T06:45:24.870Z,12.816667
2023-02-19T06:50:21.926Z,12.936364
2023-02-19T06:55:24.900Z,13.070000
2023-02-19T07:00:24.968Z,13.154545
2023-02-19T07:05:19.034Z,13.200000
2023-02-19T07:10:24.966Z,13.266667
2023-02-19T07:15:25.361Z,13.388889
2023-02-19T07:20:25.100Z,13.558333
2023-02-19T07:25:19.938Z,13.700000
2023-02-19T07:30:24.986Z,13.783333
2023-02-19T07:35:26.210Z,13.800000
2023-02-19T07:40:24.944Z,13.844444
2023-02-19T07:45:20.409Z,13.900000
2023-02-19T07:50:24.842Z,13.969231
2023-02-19T07:55:26.666Z,14.055556
2023-02-19T08:00:24.955Z,14.138462
2023-02-19T08:05:23.710Z,14.250000
2023-02-19T08:10:24.964Z,14.316667
2023-02-19T08:15:27.072Z,14.400000
2023-02-19T08:20:24.924Z,14.488889
2023-02-19T08:25:21.311Z,14.500000
2023-02-19T08:30:25.098Z,14.500000
2023-02-19T08:35:27.775Z,14.655556
2023-02-19T08:40:24.991Z,14.845455
2023-02-19T08:45:21.751Z,15.066667
2023-02-19T08:50:25.177Z,15.183333
2023-02-19T08:55:24.938Z,15.200000
2023-02-19T09:00:18.880Z,15.236364
2023-02-19T09:05:25.126Z,15.350000
2023-02-19T09:10:25.226Z,15.541667
2023-02-19T09:15:25.139Z,15.663636
2023-02-19T09:20:19.406Z,15.720000
2023-02-19T09:25:24.953Z,15.800000
2023-02-19T09:30:25.715Z,15.863636
2023-02-19T09:35:24.911Z,15.900000
2023-02-19T09:40:19.842Z,15.981818
2023-02-19T09:45:25.002Z,16.000000
2023-02-19T09:50:26.091Z,16.100000
2023-02-19T09:55:24.930Z,16.160000
2023-02-19T10:00:20.291Z,16.300000
2023-02-19T10:05:24.985Z,16.444444
2023-02-19T10:10:26.516Z,16.538462
2023-02-19T10:15:29.658Z,16.660000
2023-02-19T10:20:20.834Z,16.600000
2023-02-19T10:25:24.951Z,16.600000
2023-02-19T10:30:27.082Z,16.655556
2023-02-19T10:35:25.132Z,16.841667
2023-02-19T10:40:21.107Z,16.900000
2023-02-19T10:45:24.854Z,16.963636
2023-02-19T10:50:27.522Z,16.975000
2023-02-19T10:55:25.013Z,16.900000
2023-02-19T11:00:21.467Z,16.846154
2023-02-19T11:05:24.958Z,16.933333
2023-02-19T11:10:27.761Z,17.091667
2023-02-19T11:15:18.738Z,17.218182
2023-02-19T11:20:24.935Z,17.300000
2023-02-19T11:25:25.027Z,17.262500
2023-02-19T11:30:25.049Z,17.325000
2023-02-19T11:35:19.227Z,17.418182
2023-02-19T11:40:24.955Z,17.500000
2023-02-19T11:45:25.478Z,17.510000
2023-02-19T11:50:24.870Z,17.600000
2023-02-19T11:55:19.703Z,17.600000
2023-02-19T12:00:22.894Z,17.577778
2023-02-19T12:05:25.894Z,17.440000
2023-02-19T12:10:24.955Z,17.400000
2023-02-19T12:15:19.984Z,17.360000
2023-02-19T12:20:24.898Z,17.333333
2023-02-19T12:25:26.445Z,17.400000
2023-02-19T12:30:24.967Z,17.508333
2023-02-19T12:35:20.596Z,17.560000
2023-02-19T12:40:24.960Z,17.500000
2023-02-19T12:45:26.939Z,17.500000
2023-02-19T12:50:24.906Z,17.563636
2023-02-19T12:55:21.154Z,17.600000
2023-02-19T13:00:24.973Z,17.483333
2023-02-19T13:05:27.441Z,17.222222
2023-02-19T13:10:25.004Z,17.054545
2023-02-19T13:15:21.374Z,17.000000
2023-02-19T13:20:24.853Z,17.000000
2023-02-19T13:25:24.961Z,17.000000
2023-02-19T13:30:19.077Z,17.046154
2023-02-19T13:35:24.982Z,17.100000
2023-02-19T13:40:25.238Z,17.190000
2023-02-19T13:45:25.024Z,17.290909
2023-02-19T13:50:19.455Z,17.300000
2023-02-19T13:55:24.899Z,17.300000
2023-02-19T14:00:25.752Z,17.312500
2023-02-19T14:05:24.963Z,17.440000
2023-02-19T14:10:19.918Z,17.512500
2023-02-19T14:15:25.004Z,17.440000
2023-02-19T14:20:26.060Z,17.236364
2023-02-19T14:25:24.896Z,17.100000
2023-02-19T14:30:20.636Z,17.225000
2023-02-19T14:35:25.266Z,17.390909
2023-02-19T14:40:26.793Z,17.645455
2023-02-19T14:45:25.161Z,17.700000
2023-02-19T14:50:20.901Z,17.538462
2023-02-19T14:55:24.984Z,17.263636
2023-02-19T15:00:27.234Z,17.118182
2023-02-19T15:05:24.979Z,17.090909
2023-02-19T15:10:21.329Z,17.000000
2023-02-19T15:15:24.866Z,16.955556
2023-02-19T15:20:27.592Z,16.823077
2023-02-19T15:25:18.812Z,16.660000
2023-02-19T15:30:25.036Z,16.500000
2023-02-19T15:35:25.144Z,16.281818
2023-02-19T15:40:28.335Z,16.020000
2023-02-19T15:45:19.622Z,15.811111
2023-02-19T15:50:22.322Z,15.491667
2023-02-19T15:55:25.504Z,15.136364
2023-02-19T16:00:28.676Z,14.910000
2023-02-19T16:05:19.591Z,14.900000
2023-02-19T16:10:22.760Z,14.958333
2023-02-19T16:15:25.932Z,15.000000
2023-02-19T16:20:25.416Z,15.000000
2023-02-19T16:25:20.092Z,14.990909
2023-02-19T16:30:25.501Z,14.880000
2023-02-19T16:35:26.358Z,14.750000
2023-02-19T16:40:26.086Z,14.607692
2023-02-19T16:45:20.561Z,14.600000
2023-02-19T16:50:23.645Z,14.600000
2023-02-19T16:55:26.769Z,14.577778
2023-02-19T17:00:25.849Z,14.466667
2023-02-19T17:05:20.830Z,14.360000
2023-02-19T17:10:25.819Z,14.300000
2023-02-19T17:15:27.258Z,14.220000
2023-02-19T17:20:30.231Z,14.183333
2023-02-19T17:25:21.355Z,14.100000
2023-02-19T17:30:25.844Z,14.100000
2023-02-19T17:35:27.859Z,14.190000
2023-02-19T17:40:33.117Z,14.233333
2023-02-19T17:45:22.051Z,14.300000
2023-02-19T17:50:26.330Z,14.300000
2023-02-19T17:55:27.978Z,14.300000
2023-02-19T18:00:19.087Z,14.200000
2023-02-19T18:05:22.178Z,14.200000
2023-02-19T18:10:26.404Z,14.163636
2023-02-19T18:15:28.460Z,14.050000
2023-02-19T18:20:19.414Z,13.966667
2023-02-19T18:25:22.704Z,13.900000
2023-02-19T18:30:26.261Z,13.900000
2023-02-19T18:35:28.934Z,13.900000
2023-02-19T18:40:19.903Z,13.900000
2023-02-19T18:45:23.135Z,13.900000
2023-02-19T18:50:26.718Z,13.822222
2023-02-19T18:55:29.359Z,13.800000
2023-02-19T19:00:20.343Z,13.800000
2023-02-19T19:05:23.526Z,13.680000
2023-02-19T19:10:26.656Z,13.600000
2023-02-19T19:15:29.816Z,13.700000
2023-02-19T19:20:20.736Z,13.722222
2023-02-19T19:25:26.736Z,13.800000
2023-02-19T19:30:27.190Z,13.800000
2023-02-19T19:35:30.248Z,13.881818
2023-02-19T19:40:21.108Z,14.009091
2023-02-19T19:45:27.211Z,14.136364
2023-02-19T19:50:27.478Z,14.250000
2023-02-19T19:55:27.117Z,14.355556
2023-02-19T20:00:21.586Z,14.400000
2023-02-19T20:05:27.164Z,14.333333
2023-02-19T20:10:27.998Z,14.233333
2023-02-19T20:15:18.884Z,14.081818
2023-02-19T20:20:21.987Z,13.966667
2023-02-19T20:25:27.129Z,13.870000
2023-02-19T20:30:28.304Z,13.800000
2023-02-19T20:35:19.345Z,13.800000
2023-02-19T20:40:22.438Z,13.723077
2023-02-19T20:45:27.620Z,13.700000
2023-02-19T20:50:28.750Z,13.600000
2023-02-19T20:55:19.680Z,13.550000
2023-02-19T21:00:22.882Z,13.500000
2023-02-19T21:05:27.527Z,13.500000
2023-02-19T21:10:29.114Z,13.550000
2023-02-19T21:15:20.200Z,13.740000
2023-02-19T21:20:23.218Z,13.900000
2023-02-19T21:25:27.607Z,14.000000
2023-02-19T21:30:30.103Z,14.000000
2023-02-19T21:35:21.015Z,13.933333
2023-02-19T21:40:24.064Z,13.900000
2023-02-19T21:45:27.373Z,13.900000
2023-02-19T21:50:30.442Z,13.992308
2023-02-19T21:55:21.454Z,14.000000
2023-02-19T22:00:24.582Z,14.000000
2023-02-19T22:05:27.675Z,14.000000
2023-02-19T22:10:27.519Z,13.936364
2023-02-19T22:15:21.929Z,13.833333
2023-02-19T22:20:27.554Z,13.766667
2023-02-19T22:25:28.612Z,13.700000
2023-02-19T22:30:19.571Z,13.663636
2023-02-19T22:35:22.643Z,13.700000
2023-02-19T22:40:27.814Z,13.741667
2023-02-19T22:45:28.965Z,13.750000
2023-02-19T22:50:20.013Z,13.700000
2023-02-19T22:55:23.105Z,13.700000
2023-02-19T23:00:27.633Z,13.700000
2023-02-19T23:05:29.456Z,13.700000
2023-02-19T23:10:20.354Z,13.700000
2023-02-19T23:15:23.665Z,13.600000
2023-02-19T23:20:27.571Z,13.527273
2023-02-19T23:25:29.827Z,13.500000
2023-02-19T23:30:20.876Z,13.425000
2023-02-19T23:35:23.922Z,13.400000
2023-02-19T23:40:28.018Z,13.400000
2023-02-19T23:45:30.078Z,13.400000
2023-02-19T23:50:21.135Z,13.327273
2023-02-19T23:55:24.197Z,13.260000
