createdAt,value
2018-07-20T00:01:23.061Z,11.87
2018-07-20T00:03:52.615Z,11.83
2018-07-20T00:06:22.107Z,12.60
2018-07-20T00:08:51.559Z,12.97
2018-07-20T00:11:21.123Z,12.23
2018-07-20T00:13:50.937Z,12.53
2018-07-20T00:16:20.451Z,12.23
2018-07-20T00:18:49.955Z,12.40
2018-07-20T00:21:19.570Z,11.93
2018-07-20T00:23:49.160Z,12.87
2018-07-20T00:26:18.687Z,11.87
2018-07-20T00:28:48.202Z,12.63
2018-07-20T00:31:17.710Z,12.90
2018-07-20T00:33:47.261Z,12.73
2018-07-20T00:36:16.829Z,13.47
2018-07-20T00:38:46.235Z,13.00
2018-07-20T00:41:15.675Z,13.10
2018-07-20T00:43:45.148Z,13.33
2018-07-20T00:46:14.574Z,12.80
2018-07-20T00:48:44.015Z,13.60
2018-07-20T00:51:13.561Z,13.30
2018-07-20T00:53:43.057Z,14.00
2018-07-20T00:56:12.450Z,12.63
2018-07-20T00:58:42.000Z,14.50
2018-07-20T01:01:11.513Z,14.30
2018-07-20T01:03:40.969Z,16.63
2018-07-20T01:06:10.629Z,15.33
2018-07-20T01:08:40.191Z,15.07
2018-07-20T01:11:09.675Z,15.23
2018-07-20T01:13:39.126Z,15.90
2018-07-20T01:16:08.668Z,14.93
2018-07-20T01:18:38.152Z,15.83
2018-07-20T01:21:07.951Z,16.40
2018-07-20T01:23:37.506Z,15.50
2018-07-20T01:26:06.948Z,14.13
2018-07-20T01:28:36.422Z,15.40
2018-07-20T01:31:05.862Z,15.30
2018-07-20T01:33:35.277Z,14.27
2018-07-20T01:36:04.743Z,14.97
2018-07-20T01:38:34.204Z,15.37
2018-07-20T01:41:03.664Z,15.30
2018-07-20T01:43:33.125Z,15.13
2018-07-20T01:46:02.611Z,14.60
2018-07-20T01:48:32.080Z,14.40
2018-07-20T01:51:01.591Z,14.10
2018-07-20T01:53:31.049Z,15.97
2018-07-20T01:56:00.561Z,13.57
2018-07-20T01:58:30.070Z,14.17
2018-07-20T02:00:59.523Z,15.47
2018-07-20T02:03:28.836Z,15.57
2018-07-20T02:05:58.195Z,14.40
2018-07-20T02:08:27.746Z,15.50
2018-07-20T02:10:59.324Z,15.90
2018-07-20T02:13:28.884Z,15.73
2018-07-20T02:15:59.140Z,15.87
2018-07-20T02:18:28.221Z,14.93
2018-07-20T02:20:57.565Z,15.10
2018-07-20T02:23:26.993Z,15.13
2018-07-20T02:25:56.407Z,15.07
2018-07-20T02:28:25.776Z,14.57
2018-07-20T02:30:55.349Z,15.00
2018-07-20T02:33:24.888Z,15.43
2018-07-20T02:35:54.316Z,15.83
2018-07-20T02:38:23.750Z,16.13
2018-07-20T02:40:53.276Z,15.27
2018-07-20T02:43:22.704Z,15.17
2018-07-20T02:45:52.226Z,15.57
2018-07-20T02:48:21.734Z,16.43
2018-07-20T02:50:51.247Z,15.20
2018-07-20T02:53:20.680Z,15.70
2018-07-20T02:55:50.218Z,15.80
2018-07-20T02:58:19.700Z,15.07
2018-07-20T03:00:49.281Z,16.73
2018-07-20T03:03:18.766Z,14.57
2018-07-20T03:05:48.470Z,15.63
2018-07-20T03:08:17.986Z,15.13
2018-07-20T03:10:48.147Z,16.20
2018-07-20T03:13:17.737Z,14.90
2018-07-20T03:15:47.975Z,14.27
2018-07-20T03:18:17.586Z,14.63
2018-07-20T03:20:47.196Z,14.43
2018-07-20T03:23:17.423Z,14.77
2018-07-20T03:25:46.920Z,14.27
2018-07-20T03:28:17.157Z,14.17
2018-07-20T03:30:46.717Z,14.13
2018-07-20T03:33:16.185Z,13.80
2018-07-20T03:35:45.758Z,13.73
2018-07-20T03:38:15.283Z,14.37
2018-07-20T03:40:44.725Z,13.47
2018-07-20T03:43:14.176Z,13.30
2018-07-20T03:45:43.670Z,13.07
2018-07-20T03:48:13.230Z,13.33
2018-07-20T03:50:42.674Z,14.10
2018-07-20T03:53:11.782Z,13.50
2018-07-20T03:55:41.220Z,15.30
2018-07-20T03:58:10.740Z,13.90
2018-07-20T04:00:40.214Z,13.13
2018-07-20T04:03:09.365Z,15.03
2018-07-20T04:05:38.763Z,13.73
2018-07-20T04:08:08.253Z,13.77
2018-07-20T04:10:37.788Z,11.43
2018-07-20T04:13:07.332Z,12.37
2018-07-20T04:15:36.735Z,12.07
2018-07-20T04:18:06.273Z,10.73
2018-07-20T04:20:35.739Z,11.23
2018-07-20T04:23:05.235Z,11.60
2018-07-20T04:25:34.830Z,10.33
2018-07-20T04:28:04.309Z,11.13
2018-07-20T04:30:33.765Z,10.77
2018-07-20T04:33:03.216Z,10.17
2018-07-20T04:35:32.758Z,9.63
2018-07-20T04:38:02.240Z,9.60
2018-07-20T04:40:31.383Z,11.33
2018-07-20T04:43:00.800Z,10.00
2018-07-20T04:45:30.263Z,10.20
2018-07-20T04:47:59.684Z,12.57
2018-07-20T04:50:29.117Z,10.33
2018-07-20T04:52:58.733Z,8.90
2018-07-20T04:55:28.239Z,11.27
2018-07-20T04:57:57.782Z,11.30
2018-07-20T05:00:27.224Z,8.77
2018-07-20T05:02:56.611Z,10.10
2018-07-20T05:05:26.118Z,8.97
2018-07-20T05:07:55.633Z,12.90
2018-07-20T05:10:25.080Z,8.90
2018-07-20T05:12:54.519Z,10.73
2018-07-20T05:15:24.015Z,8.67
2018-07-20T05:17:53.515Z,8.20
2018-07-20T05:20:24.015Z,10.33
2018-07-20T05:22:53.537Z,8.53
2018-07-20T05:25:23.171Z,9.53
2018-07-20T05:27:52.938Z,9.60
2018-07-20T05:30:22.397Z,10.10
2018-07-20T05:32:51.995Z,10.53
2018-07-20T05:35:21.575Z,10.77
2018-07-20T05:37:51.096Z,9.90
2018-07-20T05:40:20.581Z,8.17
2018-07-20T05:42:50.108Z,8.00
2018-07-20T05:45:19.640Z,8.40
2018-07-20T05:47:49.255Z,10.33
2018-07-20T05:50:18.818Z,8.67
2018-07-20T05:52:48.349Z,8.73
2018-07-20T05:55:17.865Z,9.47
2018-07-20T05:57:47.478Z,9.07
2018-07-20T06:00:17.055Z,14.43
2018-07-20T06:02:46.739Z,7.70
2018-07-20T06:05:17.351Z,7.77
2018-07-20T06:07:46.863Z,8.87
2018-07-20T06:10:16.389Z,8.57
2018-07-20T06:12:46.009Z,7.67
2018-07-20T06:15:15.589Z,9.63
2018-07-20T06:17:45.298Z,7.63
2018-07-20T06:20:14.934Z,8.10
2018-07-20T06:22:44.636Z,8.27
2018-07-20T06:25:14.227Z,9.00
2018-07-20T06:27:43.873Z,9.60
2018-07-20T06:30:13.497Z,7.10
2018-07-20T06:32:43.152Z,7.73
2018-07-20T06:35:12.801Z,8.33
2018-07-20T06:37:42.403Z,8.87
2018-07-20T06:40:11.948Z,8.50
2018-07-20T06:42:41.561Z,8.50
2018-07-20T06:45:11.212Z,10.23
2018-07-20T06:47:40.781Z,8.93
2018-07-20T06:50:17.318Z,7.67
2018-07-20T06:52:48.038Z,7.77
2018-07-20T06:55:17.770Z,11.17
2018-07-20T06:57:47.516Z,7.83
2018-07-20T07:00:17.223Z,8.47
2018-07-20T07:02:46.818Z,10.27
2018-07-20T07:05:16.420Z,8.93
2018-07-20T07:07:46.153Z,8.00
2018-07-20T07:10:15.698Z,10.83
2018-07-20T07:12:51.789Z,9.97
2018-07-20T07:15:21.362Z,7.73
2018-07-20T07:17:50.880Z,7.50
2018-07-20T07:20:20.569Z,8.87
2018-07-20T07:22:50.294Z,8.63
2018-07-20T07:25:19.892Z,8.33
2018-07-20T07:27:49.513Z,9.00
2018-07-20T07:30:19.287Z,7.73
2018-07-20T07:32:48.856Z,7.77
2018-07-20T07:35:18.495Z,7.80
2018-07-20T07:37:48.763Z,7.53
2018-07-20T07:40:18.397Z,9.90
2018-07-20T07:42:47.976Z,7.37
2018-07-20T07:45:19.479Z,9.27
2018-07-20T07:47:49.007Z,7.93
2018-07-20T07:50:18.639Z,7.77
2018-07-20T07:52:48.386Z,9.07
2018-07-20T07:55:17.987Z,7.67
2018-07-20T07:57:47.235Z,7.60
2018-07-20T08:00:16.656Z,8.63
2018-07-20T08:02:46.285Z,9.17
2018-07-20T08:05:15.827Z,8.97
2018-07-20T08:07:45.364Z,7.90
2018-07-20T08:10:14.986Z,8.83
2018-07-20T08:12:44.699Z,10.90
2018-07-20T08:15:14.271Z,9.63
2018-07-20T08:17:43.868Z,10.20
2018-07-20T08:20:13.482Z,10.13
2018-07-20T08:22:43.254Z,9.20
2018-07-20T08:25:12.811Z,11.97
2018-07-20T08:27:42.384Z,9.00
2018-07-20T08:30:11.922Z,10.07
2018-07-20T08:32:41.601Z,8.77
2018-07-20T08:35:13.112Z,10.53
2018-07-20T08:37:42.643Z,8.20
2018-07-20T08:40:12.282Z,9.03
2018-07-20T08:42:41.863Z,9.50
2018-07-20T08:45:11.468Z,9.17
2018-07-20T08:47:41.044Z,9.47
2018-07-20T08:50:10.660Z,8.40
2018-07-20T08:52:40.253Z,9.53
2018-07-20T08:55:09.823Z,8.60
2018-07-20T08:57:39.322Z,9.33
2018-07-20T09:00:09.271Z,9.80
2018-07-20T09:02:38.826Z,9.90
2018-07-20T09:05:08.464Z,10.03
2018-07-20T09:07:38.121Z,9.93
2018-07-20T09:10:07.648Z,10.57
2018-07-20T09:12:37.198Z,10.17
2018-07-20T09:15:06.860Z,10.37
2018-07-20T09:17:36.366Z,10.13
2018-07-20T09:20:06.030Z,10.70
2018-07-20T09:22:36.202Z,11.33
2018-07-20T09:25:07.345Z,10.77
2018-07-20T09:27:36.883Z,10.43
2018-07-20T09:30:06.539Z,11.10
2018-07-20T09:32:36.137Z,11.40
2018-07-20T09:35:05.855Z,10.90
2018-07-20T09:37:35.455Z,11.13
2018-07-20T09:40:05.234Z,12.23
2018-07-20T09:42:34.856Z,12.30
2018-07-20T09:45:04.947Z,13.80
2018-07-20T09:47:34.562Z,12.47
2018-07-20T09:50:03.760Z,11.17
2018-07-20T09:52:33.305Z,14.07
2018-07-20T09:55:02.905Z,14.93
2018-07-20T09:57:32.514Z,12.43
2018-07-20T10:00:08.310Z,11.73
2018-07-20T10:02:37.847Z,12.57
2018-07-20T10:05:07.585Z,12.00
2018-07-20T10:07:37.765Z,11.80
2018-07-20T10:10:07.637Z,12.47
2018-07-20T10:12:37.195Z,11.47
2018-07-20T10:15:07.009Z,12.67
2018-07-20T10:17:36.774Z,12.10
2018-07-20T10:20:06.958Z,12.00
2018-07-20T10:22:36.625Z,11.77
2018-07-20T10:25:06.343Z,10.87
2018-07-20T10:27:35.983Z,11.40
2018-07-20T10:30:05.782Z,11.40
2018-07-20T10:32:35.622Z,11.20
2018-07-20T10:35:05.345Z,10.87
2018-07-20T10:37:35.100Z,10.97
2018-07-20T10:40:04.802Z,10.50
2018-07-20T10:42:34.567Z,10.40
2018-07-20T10:45:05.998Z,10.63
2018-07-20T10:47:35.590Z,10.13
2018-07-20T10:50:05.986Z,11.40
2018-07-20T10:52:35.617Z,10.80
2018-07-20T10:55:05.213Z,10.30
2018-07-20T10:57:34.996Z,9.90
2018-07-20T11:00:05.002Z,10.10
2018-07-20T11:02:35.354Z,10.43
2018-07-20T11:05:05.017Z,10.57
2018-07-20T11:07:34.538Z,11.00
2018-07-20T11:10:04.368Z,11.07
2018-07-20T11:12:34.043Z,11.10
2018-07-20T11:15:03.838Z,10.30
2018-07-20T11:17:33.441Z,11.47
2018-07-20T11:20:03.155Z,11.00
2018-07-20T11:22:32.784Z,11.17
2018-07-20T11:25:02.381Z,10.60
2018-07-20T11:27:32.047Z,10.87
2018-07-20T11:30:02.569Z,10.73
2018-07-20T11:32:32.219Z,10.43
2018-07-20T11:35:01.785Z,10.27
2018-07-20T11:37:31.274Z,10.80
2018-07-20T11:40:00.902Z,10.80
2018-07-20T11:42:30.589Z,10.77
2018-07-20T11:45:02.535Z,10.17
2018-07-20T11:47:47.160Z,10.93
2018-07-20T11:50:26.001Z,10.83
2018-07-20T11:53:05.041Z,10.50
2018-07-20T11:55:34.771Z,10.33
2018-07-20T11:58:04.431Z,9.80
2018-07-20T12:00:33.930Z,9.80
2018-07-20T12:03:03.485Z,10.10
2018-07-20T12:05:33.095Z,9.57
2018-07-20T12:08:02.672Z,10.27
2018-07-20T12:10:32.189Z,10.40
2018-07-20T12:13:01.900Z,10.10
2018-07-20T12:15:31.497Z,10.00
2018-07-20T12:18:00.977Z,10.40
2018-07-20T12:20:30.770Z,10.47
2018-07-20T12:23:00.378Z,9.77
2018-07-20T12:25:29.883Z,9.63
2018-07-20T12:27:59.438Z,10.17
2018-07-20T12:30:28.630Z,11.23
2018-07-20T12:32:58.068Z,9.37
2018-07-20T12:35:27.595Z,9.97
2018-07-20T12:37:57.188Z,8.90
2018-07-20T12:40:26.999Z,9.23
2018-07-20T12:42:56.562Z,8.77
2018-07-20T12:45:26.121Z,9.03
2018-07-20T12:47:55.631Z,9.40
2018-07-20T12:50:25.162Z,9.63
2018-07-20T12:52:54.936Z,9.93
2018-07-20T12:55:24.543Z,9.47
2018-07-20T12:57:54.137Z,9.83
2018-07-20T13:00:23.745Z,10.10
2018-07-20T13:02:53.310Z,9.40
2018-07-20T13:05:22.903Z,9.73
2018-07-20T13:07:52.486Z,9.17
2018-07-20T13:10:21.968Z,9.43
2018-07-20T13:12:51.422Z,8.93
2018-07-20T13:15:20.965Z,9.30
2018-07-20T13:17:50.784Z,9.00
2018-07-20T13:20:20.422Z,9.87
2018-07-20T13:22:50.012Z,9.10
2018-07-20T13:25:19.555Z,9.83
2018-07-20T13:27:49.054Z,9.40
2018-07-20T13:30:18.607Z,9.43
2018-07-20T13:32:48.187Z,9.70
2018-07-20T13:35:17.782Z,9.17
2018-07-20T13:37:47.384Z,8.97
2018-07-20T13:40:16.939Z,9.50
2018-07-20T13:42:46.548Z,9.53
2018-07-20T13:45:16.187Z,9.10
2018-07-20T13:47:45.727Z,9.07
2018-07-20T13:50:15.476Z,9.30
2018-07-20T13:52:45.138Z,9.80
2018-07-20T13:55:15.116Z,10.27
2018-07-20T13:57:44.744Z,10.27
2018-07-20T14:00:14.262Z,10.20
2018-07-20T14:02:43.801Z,10.50
2018-07-20T14:05:13.460Z,10.67
2018-07-20T14:07:42.663Z,10.97
2018-07-20T14:10:12.176Z,10.87
2018-07-20T14:12:41.826Z,10.10
2018-07-20T14:15:11.424Z,11.07
2018-07-20T14:17:41.029Z,11.53
2018-07-20T14:20:10.536Z,10.80
2018-07-20T14:22:40.054Z,11.00
2018-07-20T14:25:09.588Z,11.47
2018-07-20T14:27:39.168Z,10.60
2018-07-20T14:30:08.771Z,10.80
2018-07-20T14:32:38.283Z,10.87
2018-07-20T14:35:07.914Z,11.30
2018-07-20T14:37:37.419Z,10.97
2018-07-20T14:40:09.635Z,10.97
2018-07-20T14:42:39.347Z,11.20
2018-07-20T14:45:09.391Z,10.27
2018-07-20T14:47:38.966Z,10.13
2018-07-20T14:50:08.710Z,9.90
2018-07-20T14:52:38.301Z,9.97
2018-07-20T14:55:07.948Z,11.10
2018-07-20T14:57:37.535Z,10.60
2018-07-20T15:00:07.351Z,9.93
2018-07-20T15:02:36.891Z,10.27
2018-07-20T15:05:06.601Z,9.90
2018-07-20T15:07:36.143Z,10.57
2018-07-20T15:10:05.803Z,10.63
2018-07-20T15:12:35.437Z,10.07
2018-07-20T15:15:05.459Z,9.30
2018-07-20T15:17:35.067Z,10.23
2018-07-20T15:20:05.361Z,10.07
2018-07-20T15:22:35.270Z,10.33
2018-07-20T15:25:04.980Z,10.20
2018-07-20T15:27:34.566Z,10.47
2018-07-20T15:30:04.332Z,10.20
2018-07-20T15:32:33.911Z,9.60
2018-07-20T15:35:03.797Z,9.90
2018-07-20T15:37:33.471Z,10.10
2018-07-20T15:40:03.200Z,9.57
2018-07-20T15:42:32.774Z,10.30
2018-07-20T15:45:02.443Z,9.87
2018-07-20T15:47:32.162Z,9.80
2018-07-20T15:50:01.720Z,9.83
2018-07-20T15:55:01.314Z,9.80
2018-07-20T15:57:31.102Z,9.80
2018-07-20T16:00:00.768Z,9.73
2018-07-20T16:02:30.536Z,10.13
2018-07-20T16:05:00.727Z,9.30
2018-07-20T16:07:30.332Z,10.83
2018-07-20T16:10:00.003Z,10.60
2018-07-20T16:12:29.621Z,9.70
2018-07-20T16:14:59.155Z,10.33
2018-07-20T16:17:28.808Z,10.00
2018-07-20T16:19:58.324Z,10.33
2018-07-20T16:22:28.867Z,15.57
2018-07-20T16:24:58.454Z,12.80
2018-07-20T16:27:28.049Z,17.43
2018-07-20T16:29:57.588Z,17.07
2018-07-20T16:32:27.135Z,17.37
2018-07-20T16:34:56.791Z,18.43
2018-07-20T16:37:26.342Z,13.50
2018-07-20T16:39:56.727Z,11.37
2018-07-20T16:42:26.288Z,11.60
2018-07-20T16:44:55.841Z,11.73
2018-07-20T16:47:25.454Z,13.17
2018-07-20T16:49:55.028Z,10.80
2018-07-20T16:52:24.524Z,12.03
2018-07-20T16:54:54.102Z,13.27
2018-07-20T16:57:23.740Z,10.37
2018-07-20T16:59:53.502Z,14.50
2018-07-20T17:02:23.120Z,11.00
2018-07-20T17:04:52.864Z,12.53
2018-07-20T17:07:22.100Z,11.33
2018-07-20T17:09:51.570Z,11.83
2018-07-20T17:12:21.393Z,10.50
2018-07-20T17:14:51.956Z,11.13
2018-07-20T17:17:21.915Z,10.20
2018-07-20T17:19:51.734Z,11.20
2018-07-20T17:22:21.393Z,11.53
2018-07-20T17:24:51.053Z,10.37
2018-07-20T17:27:20.322Z,10.90
2018-07-20T17:29:49.933Z,11.23
2018-07-20T17:32:19.628Z,10.53
2018-07-20T17:34:49.207Z,10.47
2018-07-20T17:37:22.997Z,11.23
2018-07-20T17:39:52.566Z,10.90
2018-07-20T17:42:22.090Z,10.37
2018-07-20T17:44:51.736Z,10.93
2018-07-20T17:47:21.303Z,11.57
2018-07-20T17:49:50.944Z,11.20
2018-07-20T17:52:20.593Z,11.30
2018-07-20T17:54:50.680Z,11.37
2018-07-20T17:57:20.321Z,11.87
2018-07-20T17:59:49.919Z,12.47
2018-07-20T18:02:19.665Z,10.77
2018-07-20T18:04:49.365Z,12.87
2018-07-20T18:07:18.925Z,12.80
2018-07-20T18:09:48.628Z,11.17
2018-07-20T18:12:18.210Z,10.87
2018-07-20T18:14:47.797Z,12.40
2018-07-20T18:17:17.534Z,12.27
2018-07-20T18:19:47.173Z,12.07
2018-07-20T18:22:16.766Z,11.73
2018-07-20T18:24:46.392Z,11.87
2018-07-20T18:27:16.078Z,11.63
2018-07-20T18:29:45.637Z,12.60
2018-07-20T18:32:16.393Z,14.73
2018-07-20T18:34:46.106Z,12.67
2018-07-20T18:37:16.329Z,12.70
2018-07-20T18:39:45.885Z,13.50
2018-07-20T18:42:15.557Z,12.60
2018-07-20T18:44:45.002Z,13.83
2018-07-20T18:47:14.580Z,13.40
2018-07-20T18:49:46.942Z,12.63
2018-07-20T18:52:16.529Z,13.10
2018-07-20T18:54:46.122Z,14.20
2018-07-20T18:57:15.695Z,12.97
2018-07-20T18:59:45.928Z,13.57
2018-07-20T19:02:15.084Z,12.90
2018-07-20T19:04:44.586Z,12.33
2018-07-20T19:07:14.173Z,13.57
2018-07-20T19:09:43.739Z,13.53
2018-07-20T19:12:13.283Z,13.87
2018-07-20T19:14:42.832Z,13.50
2018-07-20T19:17:12.478Z,14.10
2018-07-20T19:19:42.088Z,13.60
2018-07-20T19:22:11.659Z,12.53
2018-07-20T19:24:40.828Z,12.73
2018-07-20T19:27:10.214Z,13.73
2018-07-20T19:29:39.791Z,13.17
2018-07-20T19:32:09.546Z,13.73
2018-07-20T19:34:39.085Z,14.13
2018-07-20T19:37:08.749Z,13.40
2018-07-20T19:39:38.457Z,13.77
2018-07-20T19:42:07.987Z,15.50
2018-07-20T19:44:37.959Z,14.77
2018-07-20T19:47:07.611Z,14.27
2018-07-20T19:49:37.190Z,14.27
2018-07-20T19:52:07.256Z,14.13
2018-07-20T19:54:36.806Z,13.87
2018-07-20T19:57:06.757Z,14.10
2018-07-20T19:59:36.541Z,14.53
2018-07-20T20:02:06.349Z,14.07
2018-07-20T20:04:35.864Z,14.30
2018-07-20T20:07:05.616Z,14.10
2018-07-20T20:09:35.114Z,14.17
2018-07-20T20:12:05.009Z,13.93
2018-07-20T20:14:34.544Z,14.20
2018-07-20T20:17:04.134Z,13.80
2018-07-20T20:19:33.713Z,15.80
2018-07-20T20:22:03.377Z,13.73
2018-07-20T20:24:32.892Z,13.30
2018-07-20T20:27:02.515Z,15.40
2018-07-20T20:29:32.104Z,13.53
2018-07-20T20:32:01.698Z,14.13
2018-07-20T20:34:31.525Z,13.90
2018-07-20T20:37:01.110Z,14.10
2018-07-20T20:39:30.629Z,14.00
2018-07-20T20:42:00.208Z,14.97
2018-07-20T20:44:29.815Z,15.30
2018-07-20T20:46:59.615Z,14.83
2018-07-20T20:49:29.580Z,14.20
2018-07-20T20:51:59.114Z,15.53
2018-07-20T20:54:28.245Z,15.10
2018-07-20T20:56:57.634Z,14.67
2018-07-20T20:59:27.119Z,14.40
2018-07-20T21:01:58.297Z,14.37
2018-07-20T21:04:27.901Z,14.70
2018-07-20T21:06:57.377Z,14.67
2018-07-20T21:09:26.542Z,14.73
2018-07-20T21:11:56.076Z,14.90
2018-07-20T21:14:25.468Z,15.30
2018-07-20T21:16:55.073Z,14.90
2018-07-20T21:19:24.649Z,14.03
2018-07-20T21:21:54.217Z,16.33
2018-07-20T21:24:23.753Z,15.57
2018-07-20T21:26:53.305Z,14.33
2018-07-20T21:29:22.863Z,14.60
2018-07-20T21:31:52.416Z,15.53
2018-07-20T21:34:21.607Z,15.03
2018-07-20T21:36:51.045Z,16.20
2018-07-20T21:39:20.578Z,15.23
2018-07-20T21:41:50.232Z,14.90
2018-07-20T21:44:19.756Z,13.93
2018-07-20T21:46:49.323Z,14.93
2018-07-20T21:49:18.493Z,14.80
2018-07-20T21:51:48.460Z,14.30
2018-07-20T21:54:18.036Z,13.67
2018-07-20T21:56:47.606Z,14.30
2018-07-20T21:59:17.122Z,13.50
2018-07-20T22:01:46.638Z,14.40
2018-07-20T22:04:16.140Z,17.37
2018-07-20T22:06:45.718Z,14.80
2018-07-20T22:09:15.272Z,14.00
2018-07-20T22:11:44.830Z,13.70
2018-07-20T22:14:14.396Z,14.67
2018-07-20T22:16:43.926Z,13.47
2018-07-20T22:19:13.632Z,13.33
2018-07-20T22:21:42.772Z,14.17
2018-07-20T22:24:12.233Z,13.73
2018-07-20T22:26:41.801Z,16.00
2018-07-20T22:29:11.337Z,13.90
2018-07-20T22:31:40.944Z,13.33
2018-07-20T22:34:10.468Z,13.67
2018-07-20T22:36:40.101Z,14.30
2018-07-20T22:39:11.749Z,13.40
2018-07-20T22:41:43.429Z,13.23
2018-07-20T22:44:12.971Z,13.13
2018-07-20T22:46:42.461Z,13.10
2018-07-20T22:49:11.997Z,13.77
2018-07-20T22:51:41.512Z,13.03
2018-07-20T22:54:11.019Z,15.00
2018-07-20T22:56:40.151Z,13.93
2018-07-20T22:59:09.564Z,12.70
2018-07-20T23:01:39.171Z,15.23
2018-07-20T23:04:08.759Z,13.30
2018-07-20T23:06:38.316Z,14.53
2018-07-20T23:09:09.221Z,12.13
2018-07-20T23:11:39.099Z,13.43
2018-07-20T23:14:08.649Z,11.07
2018-07-20T23:16:38.619Z,10.93
2018-07-20T23:19:09.340Z,11.17
2018-07-20T23:21:38.876Z,11.80
2018-07-20T23:24:08.768Z,12.90
2018-07-20T23:26:37.990Z,11.03
2018-07-20T23:29:07.429Z,11.43
2018-07-20T23:31:36.967Z,11.90
2018-07-20T23:34:06.816Z,13.57
2018-07-20T23:36:36.480Z,11.47
2018-07-20T23:39:07.993Z,10.70
2018-07-20T23:41:37.736Z,11.37
2018-07-20T23:44:07.564Z,9.40
2018-07-20T23:46:37.073Z,9.97
2018-07-20T23:49:06.561Z,9.43
2018-07-20T23:51:36.022Z,10.60
2018-07-20T23:54:05.593Z,10.07
2018-07-20T23:56:35.111Z,10.47
2018-07-20T23:59:04.658Z,9.50
