createdAt,value
2018-08-10T00:01:46.357Z,22.70
2018-08-10T00:04:15.081Z,22.70
2018-08-10T00:06:43.630Z,22.71
2018-08-10T00:09:12.397Z,22.68
2018-08-10T00:11:41.567Z,22.67
2018-08-10T00:14:10.050Z,22.63
2018-08-10T00:16:38.513Z,22.60
2018-08-10T00:19:07.237Z,22.61
2018-08-10T00:21:35.753Z,22.58
2018-08-10T00:24:04.245Z,22.53
2018-08-10T00:26:33.030Z,22.51
2018-08-10T00:29:02.533Z,22.48
2018-08-10T00:31:31.380Z,22.46
2018-08-10T00:34:00.217Z,22.46
2018-08-10T00:36:28.705Z,22.45
2018-08-10T00:38:57.173Z,22.41
2018-08-10T00:41:26.693Z,22.42
2018-08-10T00:43:55.241Z,22.42
2018-08-10T00:46:23.694Z,22.39
2018-08-10T00:48:52.329Z,22.43
2018-08-10T00:51:20.798Z,22.39
2018-08-10T00:53:49.269Z,22.38
2018-08-10T00:56:17.961Z,22.34
2018-08-10T00:58:46.478Z,22.34
2018-08-10T01:01:14.958Z,22.30
2018-08-10T01:03:43.486Z,22.29
2018-08-10T01:06:12.242Z,22.27
2018-08-10T01:08:40.678Z,22.24
2018-08-10T01:11:09.585Z,22.23
2018-08-10T01:13:38.301Z,22.22
2018-08-10T01:16:06.753Z,22.20
2018-08-10T01:18:35.640Z,22.18
2018-08-10T01:21:04.386Z,22.16
2018-08-10T01:23:32.897Z,22.18
2018-08-10T01:26:01.749Z,22.18
2018-08-10T01:28:30.654Z,22.15
2018-08-10T01:30:59.155Z,22.14
2018-08-10T01:33:27.651Z,22.13
2018-08-10T01:35:56.117Z,22.08
2018-08-10T01:38:24.565Z,22.07
2018-08-10T01:40:53.501Z,22.06
2018-08-10T01:43:22.125Z,22.04
2018-08-10T01:45:50.575Z,22.05
2018-08-10T01:48:19.249Z,22.03
2018-08-10T01:50:47.723Z,22.02
2018-08-10T01:53:16.201Z,22.01
2018-08-10T01:55:44.749Z,22.01
2018-08-10T01:58:13.341Z,22.03
2018-08-10T02:00:41.904Z,22.02
2018-08-10T02:03:10.533Z,22.00
2018-08-10T02:05:39.017Z,21.99
2018-08-10T02:08:07.632Z,22.00
2018-08-10T02:10:43.037Z,22.00
2018-08-10T02:13:11.493Z,22.00
2018-08-10T02:15:40.277Z,21.97
2018-08-10T02:18:09.230Z,21.94
2018-08-10T02:20:37.694Z,21.93
2018-08-10T02:23:06.211Z,21.90
2018-08-10T02:25:35.071Z,21.90
2018-08-10T02:28:03.621Z,21.89
2018-08-10T02:31:06.339Z,21.91
2018-08-10T02:33:34.891Z,21.91
2018-08-10T02:36:03.469Z,21.89
2018-08-10T02:38:32.082Z,21.87
2018-08-10T02:41:00.541Z,21.85
2018-08-10T02:43:29.059Z,21.83
2018-08-10T02:45:57.725Z,21.82
2018-08-10T02:48:26.165Z,21.81
2018-08-10T02:50:55.241Z,21.79
2018-08-10T02:53:25.010Z,21.79
2018-08-10T02:55:53.497Z,21.78
2018-08-10T02:58:21.946Z,21.78
2018-08-10T03:00:50.593Z,21.78
2018-08-10T03:03:19.069Z,21.78
2018-08-10T03:05:47.538Z,21.78
2018-08-10T03:08:16.510Z,21.80
2018-08-10T03:10:44.966Z,21.79
2018-08-10T03:13:13.472Z,21.79
2018-08-10T03:15:42.206Z,21.80
2018-08-10T03:18:10.700Z,21.83
2018-08-10T03:20:39.151Z,21.85
2018-08-10T03:23:07.750Z,21.86
2018-08-10T03:25:36.213Z,21.89
2018-08-10T03:28:04.697Z,21.88
2018-08-10T03:30:33.473Z,21.90
2018-08-10T03:33:02.013Z,21.95
2018-08-10T03:35:30.509Z,21.97
2018-08-10T03:37:59.330Z,22.01
2018-08-10T03:40:27.811Z,22.05
2018-08-10T03:42:56.303Z,22.11
2018-08-10T03:45:25.381Z,22.15
2018-08-10T03:47:53.886Z,22.22
2018-08-10T03:50:22.345Z,22.26
2018-08-10T03:52:51.047Z,22.32
2018-08-10T03:55:19.492Z,22.39
2018-08-10T03:57:47.949Z,22.47
2018-08-10T04:00:16.866Z,22.57
2018-08-10T04:02:45.374Z,22.66
2018-08-10T04:05:13.926Z,22.77
2018-08-10T04:07:42.529Z,22.89
2018-08-10T04:10:11.245Z,22.95
2018-08-10T04:12:39.879Z,23.05
2018-08-10T04:15:11.734Z,23.13
2018-08-10T04:17:40.320Z,23.20
2018-08-10T04:20:09.088Z,23.25
2018-08-10T04:22:37.708Z,23.29
2018-08-10T04:25:06.539Z,23.34
2018-08-10T04:27:35.027Z,23.39
2018-08-10T04:30:03.749Z,23.42
2018-08-10T04:32:32.809Z,23.46
2018-08-10T04:35:01.300Z,23.48
2018-08-10T04:37:29.934Z,23.52
2018-08-10T04:39:58.562Z,23.53
2018-08-10T04:42:27.045Z,23.55
2018-08-10T04:44:55.901Z,23.57
2018-08-10T04:47:24.406Z,23.60
2018-08-10T04:49:52.877Z,23.63
2018-08-10T04:52:21.640Z,23.63
2018-08-10T04:54:50.316Z,23.61
2018-08-10T04:57:18.773Z,23.65
2018-08-10T04:59:47.251Z,23.68
2018-08-10T05:02:15.723Z,23.72
2018-08-10T05:04:44.169Z,23.75
2018-08-10T05:07:12.660Z,23.78
2018-08-10T05:09:41.117Z,23.83
2018-08-10T05:12:09.577Z,23.86
2018-08-10T05:14:38.261Z,23.90
2018-08-10T05:17:06.793Z,23.95
2018-08-10T05:19:35.565Z,23.82
2018-08-10T05:22:04.649Z,24.02
2018-08-10T05:24:33.099Z,24.06
2018-08-10T05:27:01.865Z,24.11
2018-08-10T05:29:30.643Z,24.14
2018-08-10T05:31:59.074Z,24.15
2018-08-10T05:34:27.729Z,24.16
2018-08-10T05:36:56.525Z,24.13
2018-08-10T05:39:24.970Z,24.13
2018-08-10T05:41:53.469Z,24.14
2018-08-10T05:44:22.181Z,24.14
2018-08-10T05:46:50.621Z,24.13
2018-08-10T05:49:19.149Z,24.13
2018-08-10T05:51:48.043Z,24.14
2018-08-10T05:54:16.509Z,24.14
2018-08-10T05:56:45.177Z,24.13
2018-08-10T05:59:14.532Z,24.12
2018-08-10T06:01:43.249Z,24.11
2018-08-10T06:04:11.993Z,24.01
2018-08-10T06:06:40.666Z,23.91
2018-08-10T06:09:13.057Z,23.86
2018-08-10T06:11:42.307Z,23.81
2018-08-10T06:14:10.869Z,23.81
2018-08-10T06:16:39.345Z,23.83
2018-08-10T06:19:08.410Z,23.87
2018-08-10T06:21:37.386Z,23.93
2018-08-10T06:24:06.111Z,24.02
2018-08-10T06:26:35.138Z,24.10
2018-08-10T06:29:03.657Z,24.17
2018-08-10T06:31:32.199Z,24.21
2018-08-10T06:34:01.296Z,24.19
2018-08-10T06:36:29.647Z,24.10
2018-08-10T06:38:58.106Z,24.00
2018-08-10T06:41:27.185Z,23.91
2018-08-10T06:43:55.673Z,23.85
2018-08-10T06:46:24.119Z,23.80
2018-08-10T06:48:53.006Z,23.77
2018-08-10T06:51:21.577Z,23.74
2018-08-10T06:53:49.969Z,23.71
2018-08-10T06:56:18.649Z,23.72
2018-08-10T06:58:47.120Z,23.70
2018-08-10T07:01:15.546Z,23.69
2018-08-10T07:03:44.733Z,23.69
2018-08-10T07:06:13.245Z,23.69
2018-08-10T07:08:41.705Z,23.69
2018-08-10T07:11:10.806Z,23.69
2018-08-10T07:13:39.284Z,23.67
2018-08-10T07:16:07.798Z,23.67
2018-08-10T07:18:36.513Z,23.65
2018-08-10T07:21:04.986Z,23.70
2018-08-10T07:23:33.879Z,23.73
2018-08-10T07:26:02.565Z,23.77
2018-08-10T07:28:30.996Z,23.82
2018-08-10T07:30:59.536Z,23.89
2018-08-10T07:33:28.415Z,23.95
2018-08-10T07:35:56.864Z,24.03
2018-08-10T07:38:25.386Z,24.06
2018-08-10T07:40:54.269Z,24.19
2018-08-10T07:43:22.822Z,24.30
2018-08-10T07:45:51.289Z,24.42
2018-08-10T07:48:20.138Z,24.67
2018-08-10T07:50:48.569Z,24.82
2018-08-10T07:53:17.014Z,24.94
2018-08-10T07:55:46.177Z,25.01
2018-08-10T07:58:14.689Z,25.06
2018-08-10T08:00:43.408Z,25.13
2018-08-10T08:03:12.385Z,25.14
2018-08-10T08:05:41.534Z,25.20
2018-08-10T08:08:10.006Z,25.30
2018-08-10T08:10:38.910Z,25.42
2018-08-10T08:13:07.776Z,25.86
2018-08-10T08:15:36.219Z,26.32
2018-08-10T08:18:05.380Z,26.76
2018-08-10T08:20:33.773Z,27.11
2018-08-10T08:23:04.574Z,27.43
2018-08-10T08:25:33.730Z,27.96
2018-08-10T08:28:02.260Z,28.44
2018-08-10T08:30:30.938Z,28.84
2018-08-10T08:32:59.599Z,29.07
2018-08-10T08:35:28.077Z,29.00
2018-08-10T08:38:06.833Z,29.22
2018-08-10T08:40:35.333Z,29.63
2018-08-10T08:43:03.871Z,29.93
2018-08-10T08:45:42.566Z,30.01
2018-08-10T08:48:11.453Z,30.13
2018-08-10T08:50:41.802Z,30.28
2018-08-10T08:53:10.545Z,30.67
2018-08-10T08:55:43.933Z,30.90
2018-08-10T08:58:12.845Z,31.25
2018-08-10T09:00:41.737Z,31.29
2018-08-10T09:05:17.666Z,31.13
2018-08-10T09:07:46.231Z,30.22
2018-08-10T09:10:16.390Z,29.88
2018-08-10T09:12:45.352Z,29.37
2018-08-10T09:15:15.314Z,29.16
2018-08-10T09:17:43.923Z,29.27
2018-08-10T09:20:12.650Z,29.60
2018-08-10T09:22:41.118Z,29.44
2018-08-10T09:25:14.193Z,29.31
2018-08-10T09:27:43.137Z,29.24
2018-08-10T09:30:13.537Z,29.22
2018-08-10T09:32:42.415Z,29.09
2018-08-10T09:35:11.798Z,29.24
2018-08-10T09:37:40.318Z,29.32
2018-08-10T09:40:11.805Z,28.93
2018-08-10T09:42:41.348Z,28.63
2018-08-10T09:45:17.143Z,28.85
2018-08-10T09:47:46.781Z,29.32
2018-08-10T09:50:16.124Z,29.79
2018-08-10T09:52:52.306Z,30.06
2018-08-10T09:55:22.161Z,29.99
2018-08-10T09:57:52.242Z,30.35
2018-08-10T10:00:25.996Z,30.53
2018-08-10T10:03:00.526Z,30.65
2018-08-10T10:05:29.109Z,30.86
2018-08-10T10:07:57.557Z,30.81
2018-08-10T10:10:26.177Z,30.76
2018-08-10T10:12:55.110Z,30.86
2018-08-10T10:15:23.836Z,30.93
2018-08-10T10:17:52.506Z,30.80
2018-08-10T10:20:21.514Z,30.84
2018-08-10T10:22:50.374Z,31.25
2018-08-10T10:25:19.313Z,31.68
2018-08-10T10:27:48.252Z,31.88
2018-08-10T10:30:16.758Z,31.84
2018-08-10T10:32:45.507Z,32.00
2018-08-10T10:35:14.069Z,31.15
2018-08-10T10:37:42.733Z,31.36
2018-08-10T10:40:12.061Z,31.14
2018-08-10T10:42:40.885Z,31.03
2018-08-10T10:45:11.542Z,31.10
2018-08-10T10:47:40.386Z,31.24
2018-08-10T10:50:09.785Z,31.17
2018-08-10T10:52:38.850Z,30.93
2018-08-10T10:55:08.153Z,30.97
2018-08-10T10:57:36.730Z,30.59
2018-08-10T11:00:07.807Z,30.59
2018-08-10T11:02:36.632Z,30.71
2018-08-10T11:05:06.152Z,30.81
2018-08-10T11:07:34.627Z,31.13
2018-08-10T11:10:03.080Z,31.23
2018-08-10T11:12:31.670Z,31.57
2018-08-10T11:15:00.202Z,31.71
2018-08-10T11:17:28.711Z,31.83
2018-08-10T11:19:57.662Z,31.80
2018-08-10T11:22:26.130Z,31.82
2018-08-10T11:24:54.562Z,31.66
2018-08-10T11:27:23.485Z,31.41
2018-08-10T11:29:52.341Z,31.39
2018-08-10T11:32:20.813Z,31.52
2018-08-10T11:34:49.429Z,31.58
2018-08-10T11:37:17.948Z,31.66
2018-08-10T11:39:46.398Z,31.54
2018-08-10T11:42:14.917Z,30.92
2018-08-10T11:44:43.405Z,30.72
2018-08-10T11:47:11.847Z,30.28
2018-08-10T11:49:40.279Z,30.38
2018-08-10T11:52:08.843Z,30.31
2018-08-10T11:54:37.299Z,30.14
2018-08-10T11:57:06.377Z,30.41
2018-08-10T11:59:34.873Z,30.68
2018-08-10T12:02:03.447Z,30.66
2018-08-10T12:04:31.889Z,30.68
2018-08-10T12:07:00.661Z,30.51
2018-08-10T12:09:29.097Z,30.54
2018-08-10T12:11:57.534Z,30.20
2018-08-10T12:14:26.197Z,29.94
2018-08-10T12:16:54.667Z,29.97
2018-08-10T12:19:23.323Z,30.35
2018-08-10T12:21:51.821Z,30.94
2018-08-10T12:24:20.333Z,30.88
2018-08-10T12:26:49.073Z,31.08
2018-08-10T12:29:17.608Z,31.47
2018-08-10T12:31:46.307Z,31.62
2018-08-10T12:34:15.538Z,31.92
2018-08-10T12:36:44.373Z,32.08
2018-08-10T12:39:14.305Z,31.87
2018-08-10T12:41:43.128Z,31.88
2018-08-10T12:44:12.073Z,31.91
2018-08-10T12:46:40.595Z,32.03
2018-08-10T12:49:09.574Z,31.41
2018-08-10T12:51:38.289Z,31.38
2018-08-10T12:54:06.930Z,31.48
2018-08-10T12:56:35.469Z,31.48
2018-08-10T12:59:03.964Z,31.68
2018-08-10T13:01:32.401Z,31.75
2018-08-10T13:04:00.993Z,31.80
2018-08-10T13:06:29.504Z,31.91
2018-08-10T13:08:58.090Z,32.28
2018-08-10T13:11:27.037Z,32.25
2018-08-10T13:13:55.486Z,31.93
2018-08-10T13:16:23.939Z,32.01
2018-08-10T13:18:52.509Z,31.63
2018-08-10T13:21:20.977Z,31.24
2018-08-10T13:23:49.449Z,30.91
2018-08-10T13:26:18.094Z,31.20
2018-08-10T13:28:47.163Z,30.88
2018-08-10T13:31:15.614Z,31.23
2018-08-10T13:33:44.466Z,31.30
2018-08-10T13:36:13.008Z,30.72
2018-08-10T13:38:41.587Z,30.42
2018-08-10T13:41:10.683Z,30.02
2018-08-10T13:43:39.288Z,29.37
2018-08-10T13:46:07.877Z,28.93
2018-08-10T13:48:36.460Z,28.61
2018-08-10T13:51:05.189Z,28.43
2018-08-10T13:53:33.686Z,28.44
2018-08-10T13:56:03.013Z,28.32
2018-08-10T13:58:31.621Z,28.51
2018-08-10T14:01:00.078Z,29.18
2018-08-10T14:03:28.613Z,29.42
2018-08-10T14:05:57.246Z,29.64
2018-08-10T14:08:25.637Z,30.05
2018-08-10T14:10:54.237Z,30.43
2018-08-10T14:13:22.841Z,30.37
2018-08-10T14:15:51.333Z,30.15
2018-08-10T14:18:20.221Z,30.23
2018-08-10T14:20:48.938Z,30.01
2018-08-10T14:23:17.549Z,29.93
2018-08-10T14:25:46.101Z,29.90
2018-08-10T14:28:14.595Z,29.62
2018-08-10T14:30:43.193Z,29.57
2018-08-10T14:33:12.145Z,29.43
2018-08-10T14:35:40.805Z,29.11
2018-08-10T14:38:09.242Z,28.91
2018-08-10T14:40:37.672Z,28.57
2018-08-10T14:43:06.317Z,28.56
2018-08-10T14:45:34.880Z,28.41
2018-08-10T14:48:03.545Z,28.48
2018-08-10T14:50:32.992Z,28.54
2018-08-10T14:53:03.753Z,28.64
2018-08-10T14:55:33.398Z,28.70
2018-08-10T14:58:03.682Z,29.45
2018-08-10T15:00:32.278Z,29.43
2018-08-10T15:03:01.873Z,29.19
2018-08-10T15:05:30.412Z,28.64
2018-08-10T15:07:59.901Z,28.02
2018-08-10T15:10:28.433Z,27.71
2018-08-10T15:12:57.457Z,27.68
2018-08-10T15:15:25.757Z,27.44
2018-08-10T15:17:54.328Z,27.04
2018-08-10T15:20:22.803Z,27.06
2018-08-10T15:22:51.304Z,27.25
2018-08-10T15:25:19.814Z,27.23
2018-08-10T15:27:48.336Z,27.09
2018-08-10T15:30:18.337Z,26.99
2018-08-10T15:32:47.071Z,26.82
2018-08-10T15:35:16.797Z,26.99
2018-08-10T15:37:45.725Z,26.83
2018-08-10T15:40:16.384Z,26.63
2018-08-10T15:42:45.066Z,26.50
2018-08-10T15:45:14.713Z,26.70
2018-08-10T15:47:44.093Z,26.69
2018-08-10T15:50:12.906Z,26.55
2018-08-10T15:52:42.625Z,26.34
2018-08-10T15:55:12.034Z,26.25
2018-08-10T15:57:40.959Z,26.31
2018-08-10T16:00:25.813Z,26.82
2018-08-10T16:02:54.265Z,26.82
2018-08-10T16:05:22.781Z,26.70
2018-08-10T16:07:51.705Z,26.70
2018-08-10T16:10:20.229Z,26.78
2018-08-10T16:12:48.770Z,26.91
2018-08-10T16:15:18.428Z,27.01
2018-08-10T16:17:46.957Z,26.72
2018-08-10T16:20:17.820Z,26.69
2018-08-10T16:22:46.500Z,26.31
2018-08-10T16:25:15.466Z,26.24
2018-08-10T16:27:44.489Z,26.26
2018-08-10T16:30:14.717Z,26.30
2018-08-10T16:32:44.253Z,26.05
2018-08-10T16:35:14.003Z,26.04
2018-08-10T16:37:43.881Z,25.92
2018-08-10T16:40:14.264Z,25.70
2018-08-10T16:42:43.151Z,25.52
2018-08-10T16:45:12.165Z,25.46
2018-08-10T16:47:40.969Z,25.48
2018-08-10T16:50:13.127Z,25.35
2018-08-10T16:52:42.512Z,25.32
2018-08-10T16:55:13.610Z,25.30
2018-08-10T16:57:42.873Z,25.58
2018-08-10T17:00:16.200Z,25.80
2018-08-10T17:02:45.148Z,25.58
2018-08-10T17:05:13.658Z,25.43
2018-08-10T17:07:42.458Z,25.34
2018-08-10T17:10:11.369Z,25.16
2018-08-10T17:12:41.129Z,24.98
2018-08-10T17:15:12.753Z,24.93
2018-08-10T17:17:42.066Z,25.06
2018-08-10T17:20:11.125Z,24.99
2018-08-10T17:22:39.845Z,24.78
2018-08-10T17:25:09.546Z,24.64
2018-08-10T17:27:38.190Z,24.45
2018-08-10T17:30:08.730Z,24.30
2018-08-10T17:32:37.377Z,24.18
2018-08-10T17:35:06.869Z,24.11
2018-08-10T17:37:36.802Z,24.06
2018-08-10T17:40:06.119Z,23.98
2018-08-10T17:42:34.800Z,23.99
2018-08-10T17:45:03.985Z,23.96
2018-08-10T17:47:32.485Z,23.87
2018-08-10T17:50:00.952Z,23.80
2018-08-10T17:52:29.498Z,23.64
2018-08-10T17:54:57.957Z,23.46
2018-08-10T17:57:26.413Z,23.31
2018-08-10T17:59:55.666Z,23.21
2018-08-10T18:02:24.164Z,22.83
2018-08-10T18:04:52.612Z,22.97
2018-08-10T18:07:22.401Z,22.91
2018-08-10T18:09:50.899Z,22.82
2018-08-10T18:12:19.345Z,22.76
2018-08-10T18:17:15.791Z,22.53
2018-08-10T18:19:44.385Z,22.44
2018-08-10T18:22:13.274Z,22.38
2018-08-10T18:24:41.736Z,22.30
2018-08-10T18:27:10.160Z,22.28
2018-08-10T18:29:38.746Z,22.22
2018-08-10T18:32:07.394Z,22.17
2018-08-10T18:34:35.861Z,22.08
2018-08-10T18:37:04.641Z,22.01
2018-08-10T18:39:33.166Z,21.93
2018-08-10T18:42:01.650Z,21.88
2018-08-10T18:44:30.710Z,21.82
2018-08-10T18:46:59.165Z,21.76
2018-08-10T18:49:27.606Z,21.70
2018-08-10T18:51:56.272Z,21.66
2018-08-10T18:54:24.925Z,21.59
2018-08-10T18:56:53.373Z,21.53
2018-08-10T18:59:22.188Z,21.45
2018-08-10T19:01:50.665Z,21.39
2018-08-10T19:04:19.394Z,21.34
2018-08-10T19:06:48.129Z,21.28
2018-08-10T19:09:16.585Z,21.23
2018-08-10T19:11:45.070Z,21.19
2018-08-10T19:14:14.110Z,21.13
2018-08-10T19:16:42.573Z,21.08
2018-08-10T19:19:11.038Z,19.92
2018-08-10T19:21:40.472Z,20.99
2018-08-10T19:24:08.985Z,20.94
2018-08-10T19:26:37.489Z,20.90
2018-08-10T19:29:06.162Z,20.91
2018-08-10T19:31:34.638Z,20.87
2018-08-10T19:34:03.126Z,20.80
2018-08-10T19:36:32.721Z,20.73
2018-08-10T19:39:01.642Z,20.69
2018-08-10T19:41:30.473Z,20.64
2018-08-10T19:43:59.074Z,20.60
2018-08-10T19:46:27.700Z,20.59
2018-08-10T19:48:56.291Z,20.56
2018-08-10T19:51:25.205Z,20.52
2018-08-10T19:53:53.849Z,20.48
2018-08-10T19:56:22.650Z,20.43
2018-08-10T19:58:51.297Z,20.38
2018-08-10T20:01:19.781Z,20.32
2018-08-10T20:03:51.539Z,20.27
2018-08-10T20:06:20.633Z,20.22
2018-08-10T20:08:49.095Z,20.18
2018-08-10T20:11:17.573Z,20.10
2018-08-10T20:13:46.240Z,20.08
2018-08-10T20:16:14.723Z,20.02
2018-08-10T20:18:43.256Z,19.97
2018-08-10T20:21:12.025Z,19.94
2018-08-10T20:23:40.805Z,19.91
2018-08-10T20:26:09.293Z,19.84
2018-08-10T20:28:38.967Z,19.84
2018-08-10T20:31:07.499Z,19.80
2018-08-10T20:33:35.952Z,19.72
2018-08-10T20:36:04.753Z,19.68
2018-08-10T20:38:33.209Z,19.67
2018-08-10T20:41:01.702Z,19.60
2018-08-10T20:43:30.493Z,19.54
2018-08-10T20:45:58.957Z,19.50
2018-08-10T20:48:27.744Z,19.45
2018-08-10T20:50:56.557Z,19.40
2018-08-10T20:53:24.995Z,19.34
2018-08-10T20:55:53.480Z,19.31
2018-08-10T20:58:22.297Z,19.26
2018-08-10T21:00:50.735Z,19.21
2018-08-10T21:03:19.198Z,19.18
2018-08-10T21:05:47.781Z,19.14
2018-08-10T21:08:16.305Z,19.09
2018-08-10T21:10:44.710Z,19.04
2018-08-10T21:13:13.353Z,19.02
2018-08-10T21:15:41.800Z,18.98
2018-08-10T21:18:10.223Z,18.94
2018-08-10T21:20:38.882Z,18.90
2018-08-10T21:23:07.350Z,18.70
2018-08-10T21:25:35.984Z,18.84
2018-08-10T21:28:04.685Z,18.81
2018-08-10T21:30:33.130Z,18.76
2018-08-10T21:33:02.433Z,18.73
2018-08-10T21:35:31.610Z,18.70
2018-08-10T21:38:00.097Z,18.65
2018-08-10T21:40:28.561Z,18.62
2018-08-10T21:42:57.177Z,18.56
2018-08-10T21:45:25.681Z,18.56
2018-08-10T21:47:54.105Z,18.55
2018-08-10T21:50:23.282Z,18.53
2018-08-10T21:52:51.753Z,18.52
2018-08-10T21:55:20.278Z,18.48
2018-08-10T21:57:49.116Z,18.46
2018-08-10T22:00:22.870Z,18.44
2018-08-10T22:02:51.690Z,18.38
2018-08-10T22:05:20.150Z,18.38
2018-08-10T22:07:48.785Z,18.35
2018-08-10T22:10:17.441Z,18.34
2018-08-10T22:12:48.102Z,18.32
2018-08-10T22:15:22.406Z,18.29
2018-08-10T22:17:56.061Z,18.26
2018-08-10T22:20:24.894Z,18.22
2018-08-10T22:22:53.353Z,18.21
2018-08-10T22:25:21.777Z,18.22
2018-08-10T22:27:50.530Z,18.22
2018-08-10T22:30:19.162Z,18.22
2018-08-10T22:32:47.633Z,18.19
2018-08-10T22:35:16.299Z,18.18
2018-08-10T22:37:44.746Z,18.15
2018-08-10T22:40:13.208Z,18.12
2018-08-10T22:42:41.694Z,18.08
2018-08-10T22:45:10.183Z,18.06
2018-08-10T22:47:38.663Z,18.04
2018-08-10T22:50:08.094Z,18.00
2018-08-10T22:52:37.308Z,17.96
2018-08-10T22:55:05.992Z,17.95
2018-08-10T22:57:34.844Z,17.91
2018-08-10T23:00:04.183Z,17.88
2018-08-10T23:02:32.653Z,17.87
2018-08-10T23:05:01.556Z,17.84
2018-08-10T23:07:30.093Z,17.83
2018-08-10T23:09:58.537Z,17.86
2018-08-10T23:12:27.269Z,17.80
2018-08-10T23:14:55.742Z,17.77
2018-08-10T23:17:24.234Z,17.74
2018-08-10T23:19:52.803Z,17.73
2018-08-10T23:22:21.261Z,17.70
2018-08-10T23:24:49.861Z,17.66
2018-08-10T23:27:18.357Z,17.63
2018-08-10T23:29:46.957Z,17.62
2018-08-10T23:32:15.463Z,17.60
2018-08-10T23:34:44.082Z,17.56
2018-08-10T23:37:12.690Z,17.52
2018-08-10T23:39:41.192Z,17.50
2018-08-10T23:42:09.865Z,17.45
2018-08-10T23:44:38.313Z,17.45
2018-08-10T23:47:06.837Z,17.41
2018-08-10T23:49:35.720Z,17.38
2018-08-10T23:52:04.235Z,17.34
2018-08-10T23:54:32.837Z,17.29
2018-08-10T23:57:02.272Z,17.26
2018-08-10T23:59:30.957Z,17.26
