createdAt,value
2019-03-01T00:02:03.833Z,25.77
2019-03-01T00:04:46.186Z,23.77
2019-03-01T00:07:52.640Z,22.43
2019-03-01T00:10:33.562Z,19.60
2019-03-01T00:13:29.305Z,23.30
2019-03-01T00:16:08.479Z,25.17
2019-03-01T00:18:50.807Z,22.83
2019-03-01T00:21:55.597Z,21.80
2019-03-01T00:24:48.440Z,21.37
2019-03-01T00:27:27.410Z,20.40
2019-03-01T00:30:18.596Z,22.07
2019-03-01T00:32:57.512Z,23.10
2019-03-01T00:35:31.900Z,21.90
2019-03-01T00:38:14.000Z,20.97
2019-03-01T00:40:50.292Z,21.97
2019-03-01T00:43:26.607Z,21.83
2019-03-01T00:45:56.996Z,19.57
2019-03-01T00:48:27.468Z,20.90
2019-03-01T00:50:57.817Z,21.17
2019-03-01T00:53:28.260Z,20.30
2019-03-01T00:55:58.576Z,21.73
2019-03-01T00:58:29.029Z,21.33
2019-03-01T01:00:59.420Z,20.47
2019-03-01T01:03:29.871Z,20.90
2019-03-01T01:06:00.386Z,19.97
2019-03-01T01:08:30.831Z,20.97
2019-03-01T01:13:49.215Z,19.00
2019-03-01T01:16:19.629Z,18.30
2019-03-01T01:18:50.070Z,20.67
2019-03-01T01:21:20.452Z,19.07
2019-03-01T01:23:50.911Z,22.77
2019-03-01T01:26:21.329Z,20.93
2019-03-01T01:28:51.764Z,22.93
2019-03-01T01:31:22.167Z,21.97
2019-03-01T01:33:52.583Z,23.43
2019-03-01T01:36:23.141Z,22.73
2019-03-01T01:38:53.557Z,18.47
2019-03-01T01:41:23.994Z,17.30
2019-03-01T01:43:54.427Z,17.00
2019-03-01T01:46:24.891Z,15.43
2019-03-01T01:48:55.283Z,16.50
2019-03-01T01:51:25.747Z,13.90
2019-03-01T01:53:56.227Z,15.33
2019-03-01T01:56:26.688Z,15.60
2019-03-01T01:58:57.101Z,16.67
2019-03-01T02:01:27.545Z,20.27
2019-03-01T02:03:58.309Z,21.90
2019-03-01T02:06:28.764Z,19.60
2019-03-01T02:08:59.194Z,20.73
2019-03-01T02:11:29.936Z,19.63
2019-03-01T02:14:00.357Z,18.23
2019-03-01T02:16:30.798Z,18.73
2019-03-01T02:19:01.192Z,24.03
2019-03-01T02:21:31.668Z,17.33
2019-03-01T02:24:02.079Z,14.33
2019-03-01T02:26:32.517Z,13.00
2019-03-01T02:29:02.939Z,12.73
2019-03-01T02:31:33.405Z,12.17
2019-03-01T02:34:03.831Z,13.20
2019-03-01T02:36:34.390Z,13.47
2019-03-01T02:39:05.183Z,16.00
2019-03-01T02:41:35.637Z,17.80
2019-03-01T02:44:05.999Z,15.47
2019-03-01T02:46:36.434Z,14.77
2019-03-01T02:49:06.825Z,15.83
2019-03-01T02:51:37.284Z,15.50
2019-03-01T02:54:07.681Z,17.33
2019-03-01T02:56:38.136Z,22.80
2019-03-01T02:59:08.561Z,22.40
2019-03-01T03:01:39.015Z,23.77
2019-03-01T03:04:09.412Z,25.60
2019-03-01T03:06:44.381Z,25.73
2019-03-01T03:09:14.818Z,27.33
2019-03-01T03:11:45.313Z,23.20
2019-03-01T03:14:15.741Z,23.87
2019-03-01T03:16:46.180Z,22.50
2019-03-01T03:19:16.500Z,20.43
2019-03-01T03:21:46.942Z,19.47
2019-03-01T03:24:17.335Z,17.67
2019-03-01T03:26:48.655Z,16.23
2019-03-01T03:29:19.185Z,15.70
2019-03-01T03:31:49.641Z,14.93
2019-03-01T03:34:20.040Z,14.00
2019-03-01T03:36:50.633Z,13.97
2019-03-01T03:39:20.997Z,15.57
2019-03-01T03:41:51.453Z,15.37
2019-03-01T03:44:21.864Z,13.23
2019-03-01T03:46:52.334Z,16.50
2019-03-01T03:49:22.740Z,15.47
2019-03-01T03:51:53.193Z,15.67
2019-03-01T03:54:23.619Z,14.13
2019-03-01T03:56:54.097Z,15.27
2019-03-01T03:59:24.532Z,16.20
2019-03-01T04:01:55.072Z,17.60
2019-03-01T04:04:25.485Z,21.47
2019-03-01T04:06:56.066Z,26.87
2019-03-01T04:09:26.482Z,27.10
2019-03-01T04:11:56.975Z,31.73
2019-03-01T04:14:27.374Z,33.80
2019-03-01T04:16:57.864Z,40.10
2019-03-01T04:19:28.681Z,39.50
2019-03-01T04:21:59.147Z,39.27
2019-03-01T04:24:29.580Z,33.30
2019-03-01T04:27:00.038Z,31.77
2019-03-01T04:29:30.497Z,29.77
2019-03-01T04:32:00.952Z,27.57
2019-03-01T04:34:31.380Z,24.73
2019-03-01T04:37:02.016Z,25.03
2019-03-01T04:39:32.447Z,25.50
2019-03-01T04:42:02.919Z,28.87
2019-03-01T04:44:33.338Z,25.57
2019-03-01T04:47:03.779Z,24.60
2019-03-01T04:49:34.190Z,22.03
2019-03-01T04:52:24.070Z,20.90
2019-03-01T04:54:54.475Z,23.47
2019-03-01T04:57:25.024Z,21.73
2019-03-01T04:59:55.456Z,20.17
2019-03-01T05:02:25.916Z,25.27
2019-03-01T05:04:56.339Z,24.07
2019-03-01T05:07:26.774Z,25.80
2019-03-01T05:09:58.602Z,26.03
2019-03-01T05:12:29.037Z,26.47
2019-03-01T05:14:59.649Z,29.43
2019-03-01T05:17:30.621Z,25.20
2019-03-01T05:20:01.043Z,21.87
2019-03-01T05:22:31.505Z,19.27
2019-03-01T05:25:01.926Z,17.27
2019-03-01T05:27:32.369Z,14.57
2019-03-01T05:30:02.803Z,13.47
2019-03-01T05:32:33.247Z,13.50
2019-03-01T05:35:03.642Z,13.07
2019-03-01T05:37:34.169Z,16.20
2019-03-01T05:40:06.979Z,18.13
2019-03-01T05:42:37.433Z,21.90
2019-03-01T05:45:13.712Z,17.77
2019-03-01T05:47:44.156Z,16.20
2019-03-01T05:50:15.968Z,11.77
2019-03-01T05:52:46.470Z,11.57
2019-03-01T05:55:16.901Z,9.63
2019-03-01T05:58:18.780Z,11.23
2019-03-01T06:00:50.093Z,13.23
2019-03-01T06:03:46.398Z,13.13
2019-03-01T06:06:28.321Z,11.40
2019-03-01T06:09:04.797Z,18.30
2019-03-01T06:12:11.391Z,15.73
2019-03-01T06:15:13.711Z,11.07
2019-03-01T06:17:50.084Z,36.50
2019-03-01T06:20:49.198Z,9.83
2019-03-01T06:23:28.186Z,9.37
2019-03-01T06:26:07.197Z,10.60
2019-03-01T06:28:43.357Z,11.97
2019-03-01T06:31:19.731Z,14.23
2019-03-01T06:34:09.548Z,18.37
2019-03-01T06:37:08.581Z,20.23
2019-03-01T06:40:10.915Z,12.80
2019-03-01T06:43:02.240Z,10.13
2019-03-01T06:46:01.084Z,12.43
2019-03-01T06:48:36.074Z,10.70
2019-03-01T06:51:08.067Z,12.90
2019-03-01T06:53:38.554Z,12.27
2019-03-01T06:56:08.982Z,16.23
2019-03-01T06:58:39.467Z,11.73
2019-03-01T07:01:11.270Z,12.00
2019-03-01T07:03:41.647Z,11.47
2019-03-01T07:06:12.058Z,9.17
2019-03-01T07:08:42.331Z,8.67
2019-03-01T07:11:12.626Z,10.47
2019-03-01T07:13:43.083Z,8.10
2019-03-01T07:16:13.393Z,9.13
2019-03-01T07:18:43.782Z,9.50
2019-03-01T07:21:14.070Z,8.10
2019-03-01T07:23:44.447Z,8.57
2019-03-01T07:26:14.781Z,7.93
2019-03-01T07:28:45.127Z,11.43
2019-03-01T07:31:15.528Z,9.30
2019-03-01T07:33:45.914Z,10.00
2019-03-01T07:36:16.395Z,7.60
2019-03-01T07:38:46.865Z,9.20
2019-03-01T07:41:17.180Z,9.23
2019-03-01T07:43:47.604Z,7.70
2019-03-01T07:46:19.116Z,9.43
2019-03-01T07:48:49.575Z,6.20
2019-03-01T07:51:19.902Z,5.90
2019-03-01T07:53:50.300Z,5.03
2019-03-01T07:56:20.601Z,5.87
2019-03-01T07:58:51.006Z,7.33
2019-03-01T08:01:21.391Z,11.47
2019-03-01T08:03:53.157Z,13.23
2019-03-01T08:06:23.787Z,13.43
2019-03-01T08:08:54.276Z,12.60
2019-03-01T08:11:24.719Z,15.10
2019-03-01T08:13:55.381Z,13.10
2019-03-01T08:16:27.349Z,16.80
2019-03-01T08:18:58.490Z,8.60
2019-03-01T08:21:28.844Z,6.30
2019-03-01T08:23:59.246Z,5.83
2019-03-01T08:26:30.704Z,6.47
2019-03-01T08:29:01.707Z,7.07
2019-03-01T08:31:32.012Z,6.70
2019-03-01T08:34:02.379Z,6.80
2019-03-01T08:36:32.695Z,7.20
2019-03-01T08:39:05.134Z,5.90
2019-03-01T08:41:44.844Z,7.80
2019-03-01T08:44:19.474Z,11.13
2019-03-01T08:46:50.796Z,7.47
2019-03-01T08:49:21.480Z,6.83
2019-03-01T08:51:52.131Z,6.13
2019-03-01T08:54:27.629Z,11.77
2019-03-01T08:57:00.605Z,10.47
2019-03-01T08:59:33.949Z,11.10
2019-03-01T09:02:04.961Z,8.93
2019-03-01T09:04:37.879Z,6.20
2019-03-01T09:07:11.368Z,5.70
2019-03-01T09:09:41.741Z,5.47
2019-03-01T09:12:12.039Z,5.63
2019-03-01T09:14:42.424Z,8.00
2019-03-01T09:17:12.719Z,5.73
2019-03-01T09:19:44.987Z,6.30
2019-03-01T09:22:15.695Z,6.53
2019-03-01T09:24:46.136Z,10.03
2019-03-01T09:27:16.543Z,10.67
2019-03-01T09:29:47.010Z,8.33
2019-03-01T09:32:19.319Z,6.47
2019-03-01T09:34:51.264Z,9.23
2019-03-01T09:37:21.596Z,5.80
2019-03-01T09:39:53.655Z,5.72
2019-03-01T09:42:24.832Z,5.23
2019-03-01T09:44:55.698Z,5.20
2019-03-01T09:47:26.004Z,5.57
2019-03-01T09:50:00.221Z,4.53
2019-03-01T09:52:33.826Z,5.50
2019-03-01T09:55:05.540Z,6.67
2019-03-01T09:57:36.587Z,5.30
2019-03-01T10:00:16.783Z,3.60
2019-03-01T10:02:47.096Z,7.47
2019-03-01T10:05:17.470Z,7.97
2019-03-01T10:07:48.651Z,8.80
2019-03-01T10:10:25.065Z,8.77
2019-03-01T10:12:56.490Z,12.00
2019-03-01T10:15:27.891Z,17.77
2019-03-01T10:17:58.405Z,14.87
2019-03-01T10:20:28.989Z,10.17
2019-03-01T10:22:59.511Z,9.97
2019-03-01T10:25:29.970Z,8.83
2019-03-01T10:28:00.404Z,5.70
2019-03-01T10:30:32.583Z,6.13
2019-03-01T10:33:05.740Z,5.77
2019-03-01T10:36:07.644Z,6.42
2019-03-01T10:38:38.167Z,6.53
2019-03-01T10:41:08.775Z,5.43
2019-03-01T10:43:39.374Z,5.70
2019-03-01T10:46:09.807Z,8.17
2019-03-01T10:48:40.163Z,6.97
2019-03-01T10:51:10.688Z,6.13
2019-03-01T10:53:41.025Z,6.87
2019-03-01T10:56:11.546Z,7.17
2019-03-01T10:58:41.891Z,5.87
2019-03-01T11:01:12.339Z,6.37
2019-03-01T11:03:45.461Z,6.73
2019-03-01T11:06:15.884Z,7.17
2019-03-01T11:08:50.090Z,5.70
2019-03-01T11:11:22.597Z,4.40
2019-03-01T11:13:52.917Z,5.50
2019-03-01T11:16:23.713Z,4.60
2019-03-01T11:18:54.268Z,5.00
2019-03-01T11:21:27.327Z,5.17
2019-03-01T11:23:59.617Z,5.03
2019-03-01T11:26:31.742Z,3.40
2019-03-01T11:29:02.255Z,7.80
2019-03-01T11:31:32.703Z,19.60
2019-03-01T11:34:03.232Z,15.78
2019-03-01T11:36:33.724Z,5.13
2019-03-01T11:39:05.479Z,5.97
2019-03-01T11:41:35.906Z,5.73
2019-03-01T11:44:07.078Z,5.27
2019-03-01T11:46:37.588Z,4.63
2019-03-01T11:49:09.510Z,3.90
2019-03-01T11:51:41.961Z,3.83
2019-03-01T11:54:12.262Z,3.10
2019-03-01T11:56:42.656Z,3.23
2019-03-01T11:59:12.932Z,2.97
2019-03-01T12:01:43.273Z,4.33
2019-03-01T12:04:14.012Z,2.70
2019-03-01T12:06:44.298Z,3.63
2019-03-01T12:09:14.591Z,2.70
2019-03-01T12:11:44.941Z,6.53
2019-03-01T12:14:15.254Z,2.63
2019-03-01T12:16:45.589Z,3.27
2019-03-01T12:19:15.906Z,2.30
2019-03-01T12:21:46.273Z,3.27
2019-03-01T12:24:16.991Z,2.50
2019-03-01T12:26:47.386Z,3.40
2019-03-01T12:29:17.736Z,3.67
2019-03-01T12:31:48.241Z,3.97
2019-03-01T12:34:18.598Z,4.93
2019-03-01T12:36:50.016Z,4.23
2019-03-01T12:39:20.389Z,4.17
2019-03-01T12:41:50.878Z,4.70
2019-03-01T12:44:21.242Z,13.53
2019-03-01T12:46:51.808Z,4.87
2019-03-01T12:49:22.145Z,8.27
2019-03-01T12:51:52.493Z,3.63
2019-03-01T12:54:22.824Z,5.17
2019-03-01T12:56:53.183Z,5.83
2019-03-01T12:59:23.511Z,3.70
2019-03-01T13:01:53.973Z,4.70
2019-03-01T13:04:27.503Z,7.40
2019-03-01T13:06:59.541Z,5.83
2019-03-01T13:09:29.973Z,7.23
2019-03-01T13:12:00.671Z,9.97
2019-03-01T13:14:30.998Z,11.03
2019-03-01T13:17:02.645Z,10.60
2019-03-01T13:19:33.263Z,7.53
2019-03-01T13:22:06.962Z,8.80
2019-03-01T13:24:37.514Z,5.20
2019-03-01T13:27:10.908Z,5.10
2019-03-01T13:29:44.152Z,4.53
2019-03-01T13:32:15.082Z,4.27
2019-03-01T13:34:49.473Z,5.13
2019-03-01T13:37:20.456Z,4.17
2019-03-01T13:39:51.415Z,5.40
2019-03-01T13:42:22.096Z,4.60
2019-03-01T13:44:53.417Z,4.90
2019-03-01T13:47:26.015Z,3.60
2019-03-01T13:50:05.676Z,4.60
2019-03-01T13:52:32.400Z,5.23
2019-03-01T13:55:02.908Z,3.80
2019-03-01T13:57:34.908Z,3.90
2019-03-01T14:00:21.886Z,3.97
2019-03-01T14:02:52.878Z,3.87
2019-03-01T14:05:23.252Z,3.80
2019-03-01T14:07:56.658Z,3.70
2019-03-01T14:10:29.691Z,4.57
2019-03-01T14:13:02.463Z,4.27
2019-03-01T14:15:34.984Z,4.97
2019-03-01T14:18:08.807Z,4.93
2019-03-01T14:20:42.497Z,5.00
2019-03-01T14:23:15.353Z,4.90
2019-03-01T14:25:45.818Z,4.93
2019-03-01T14:28:16.218Z,9.73
2019-03-01T14:30:46.590Z,9.27
2019-03-01T14:33:17.101Z,10.73
2019-03-01T14:35:47.641Z,10.07
2019-03-01T14:38:18.745Z,6.60
2019-03-01T14:40:51.122Z,7.13
2019-03-01T14:43:23.888Z,5.80
2019-03-01T14:45:54.206Z,5.77
2019-03-01T14:48:47.400Z,6.20
2019-03-01T14:51:24.288Z,6.53
2019-03-01T14:53:55.004Z,8.93
2019-03-01T14:56:31.132Z,7.17
2019-03-01T14:59:15.872Z,5.60
2019-03-01T15:01:52.820Z,5.43
2019-03-01T15:04:28.512Z,5.70
2019-03-01T15:06:58.658Z,6.20
2019-03-01T15:09:29.077Z,8.00
2019-03-01T15:12:02.705Z,8.30
2019-03-01T15:14:33.175Z,10.30
2019-03-01T15:17:03.757Z,8.40
2019-03-01T15:19:50.251Z,8.10
2019-03-01T15:22:25.067Z,12.20
2019-03-01T15:25:00.903Z,9.77
2019-03-01T15:27:32.772Z,8.30
2019-03-01T15:30:05.632Z,9.97
2019-03-01T15:32:36.217Z,11.80
2019-03-01T15:35:07.828Z,12.50
2019-03-01T15:37:38.274Z,15.40
2019-03-01T15:40:11.317Z,13.83
2019-03-01T15:42:42.761Z,15.87
2019-03-01T15:45:15.255Z,14.67
2019-03-01T15:47:45.721Z,17.07
2019-03-01T15:50:17.531Z,20.53
2019-03-01T15:52:49.773Z,17.13
2019-03-01T15:55:20.630Z,17.73
2019-03-01T15:57:53.018Z,15.63
2019-03-01T16:00:25.501Z,12.87
2019-03-01T16:02:58.284Z,11.53
2019-03-01T16:05:34.189Z,10.40
2019-03-01T16:08:23.724Z,8.33
2019-03-01T16:11:31.330Z,6.40
2019-03-01T16:14:08.754Z,6.70
2019-03-01T16:16:45.814Z,7.47
2019-03-01T16:19:26.650Z,5.03
2019-03-01T16:22:18.901Z,5.73
2019-03-01T16:24:58.686Z,5.67
2019-03-01T16:27:37.723Z,5.03
2019-03-01T16:30:19.989Z,4.43
2019-03-01T16:32:52.942Z,6.30
2019-03-01T16:35:23.251Z,5.43
2019-03-01T16:37:57.784Z,5.30
2019-03-01T16:40:32.914Z,3.97
2019-03-01T16:43:12.188Z,5.53
2019-03-01T16:45:53.284Z,5.83
2019-03-01T16:51:28.174Z,7.47
2019-03-01T16:53:59.750Z,8.93
2019-03-01T16:56:34.595Z,9.83
2019-03-01T16:59:07.550Z,10.63
2019-03-01T17:01:40.807Z,13.67
2019-03-01T17:04:11.364Z,11.30
2019-03-01T17:06:41.823Z,12.30
2019-03-01T17:09:15.591Z,7.83
2019-03-01T17:11:44.313Z,6.40
2019-03-01T17:14:15.938Z,4.90
2019-03-01T17:16:46.390Z,6.97
2019-03-01T17:19:16.768Z,5.43
2019-03-01T17:21:50.717Z,4.93
2019-03-01T17:24:19.185Z,5.07
2019-03-01T17:26:51.904Z,4.90
2019-03-01T17:29:22.276Z,5.70
2019-03-01T17:31:52.598Z,7.43
2019-03-01T17:34:25.770Z,6.87
2019-03-01T17:36:54.979Z,6.80
2019-03-01T17:39:25.342Z,3.63
2019-03-01T17:41:55.583Z,4.60
2019-03-01T17:44:26.754Z,4.17
2019-03-01T17:46:57.251Z,4.77
2019-03-01T17:49:29.675Z,4.97
2019-03-01T17:51:59.506Z,4.13
2019-03-01T17:54:29.843Z,3.87
2019-03-01T17:57:00.161Z,4.30
2019-03-01T17:59:30.458Z,4.50
2019-03-01T18:02:00.817Z,4.47
2019-03-01T18:04:33.580Z,4.87
2019-03-01T18:07:03.113Z,4.07
2019-03-01T18:09:33.471Z,4.27
2019-03-01T18:12:03.873Z,4.93
2019-03-01T18:14:36.890Z,6.00
2019-03-01T18:17:06.246Z,13.97
2019-03-01T18:19:36.600Z,9.13
2019-03-01T18:22:06.907Z,11.13
2019-03-01T18:24:37.385Z,12.37
2019-03-01T18:27:08.174Z,11.27
2019-03-01T18:29:39.022Z,9.77
2019-03-01T18:32:10.898Z,10.47
2019-03-01T18:34:41.340Z,5.87
2019-03-01T18:37:19.481Z,7.63
2019-03-01T18:39:43.714Z,8.50
2019-03-01T18:42:14.040Z,5.50
2019-03-01T18:44:45.253Z,6.30
2019-03-01T18:47:15.715Z,6.37
2019-03-01T18:49:46.038Z,5.20
2019-03-01T18:52:17.579Z,6.63
2019-03-01T18:54:48.436Z,10.53
2019-03-01T18:57:18.899Z,8.03
2019-03-01T18:59:49.229Z,8.23
2019-03-01T19:02:19.574Z,7.07
2019-03-01T19:04:50.024Z,5.97
2019-03-01T19:07:20.443Z,5.60
2019-03-01T19:09:52.155Z,4.63
2019-03-01T19:12:22.848Z,4.70
2019-03-01T19:14:53.164Z,5.00
2019-03-01T19:17:23.574Z,4.63
2019-03-01T19:19:53.898Z,4.20
2019-03-01T19:22:24.772Z,4.60
2019-03-01T19:24:56.338Z,4.90
2019-03-01T19:27:26.704Z,5.27
2019-03-01T19:29:57.032Z,5.77
2019-03-01T19:32:27.611Z,6.77
2019-03-01T19:34:59.025Z,5.67
2019-03-01T19:37:29.568Z,5.10
2019-03-01T19:39:59.905Z,4.60
2019-03-01T19:42:33.144Z,4.83
2019-03-01T19:45:04.736Z,5.40
2019-03-01T19:47:35.321Z,5.50
2019-03-01T19:50:08.570Z,7.00
2019-03-01T19:52:38.920Z,8.83
2019-03-01T19:55:11.777Z,7.30
2019-03-01T19:57:42.795Z,5.27
2019-03-01T20:00:24.551Z,6.40
2019-03-01T20:02:56.114Z,8.80
2019-03-01T20:05:40.267Z,10.73
2019-03-01T20:08:10.705Z,8.37
2019-03-01T20:10:41.053Z,9.47
2019-03-01T20:13:12.997Z,8.60
2019-03-01T20:15:46.141Z,6.27
2019-03-01T20:18:15.533Z,6.97
2019-03-01T20:20:45.835Z,4.27
2019-03-01T20:23:16.101Z,4.03
2019-03-01T20:25:47.647Z,4.10
2019-03-01T20:28:18.420Z,4.20
2019-03-01T20:30:48.732Z,5.43
2019-03-01T20:33:23.383Z,4.00
2019-03-01T20:35:51.292Z,6.10
2019-03-01T20:38:21.630Z,5.57
2019-03-01T20:40:51.934Z,5.33
2019-03-01T20:43:22.297Z,7.53
2019-03-01T20:45:53.480Z,7.77
2019-03-01T20:48:25.670Z,10.07
2019-03-01T20:50:56.037Z,7.50
2019-03-01T20:53:26.412Z,4.93
2019-03-01T20:55:56.737Z,4.37
2019-03-01T20:58:27.111Z,4.10
2019-03-01T21:00:58.910Z,3.60
2019-03-01T21:03:29.961Z,3.63
2019-03-01T21:06:04.303Z,4.40
2019-03-01T21:08:33.415Z,4.27
2019-03-01T21:11:03.737Z,4.13
2019-03-01T21:13:34.101Z,4.67
2019-03-01T21:16:04.391Z,3.43
2019-03-01T21:18:34.844Z,4.13
2019-03-01T21:21:05.123Z,5.60
2019-03-01T21:23:35.869Z,6.57
2019-03-01T21:26:06.160Z,7.30
2019-03-01T21:28:36.694Z,7.33
2019-03-01T21:31:07.723Z,7.90
2019-03-01T21:33:38.101Z,9.90
2019-03-01T21:36:08.424Z,10.60
2019-03-01T21:38:38.902Z,11.43
2019-03-01T21:41:09.807Z,9.63
2019-03-01T21:43:41.372Z,10.50
2019-03-01T21:46:12.761Z,11.07
2019-03-01T21:48:43.331Z,9.90
2019-03-01T21:51:14.762Z,10.47
2019-03-01T21:53:45.795Z,10.80
2019-03-01T21:56:16.237Z,12.37
2019-03-01T21:58:46.697Z,12.43
2019-03-01T22:01:17.038Z,11.93
2019-03-01T22:03:47.521Z,10.70
2019-03-01T22:06:20.686Z,15.80
2019-03-01T22:08:50.122Z,19.37
2019-03-01T22:11:20.982Z,21.03
2019-03-01T22:13:52.186Z,17.53
2019-03-01T22:16:22.596Z,18.77
2019-03-01T22:18:55.560Z,19.53
2019-03-01T22:21:25.142Z,19.67
2019-03-01T22:23:55.591Z,20.20
2019-03-01T22:26:26.022Z,21.17
2019-03-01T22:28:56.488Z,23.50
2019-03-01T22:31:26.884Z,23.77
2019-03-01T22:33:57.335Z,23.03
2019-03-01T22:36:27.771Z,24.37
2019-03-01T22:38:58.270Z,26.07
2019-03-01T22:41:28.699Z,25.73
2019-03-01T22:44:01.728Z,23.73
2019-03-01T22:46:32.228Z,23.30
2019-03-01T22:49:02.785Z,23.93
2019-03-01T22:51:33.189Z,22.87
2019-03-01T22:54:03.647Z,24.57
2019-03-01T22:56:34.046Z,24.13
2019-03-01T22:59:04.495Z,21.33
2019-03-01T23:01:36.485Z,19.43
2019-03-01T23:04:06.958Z,17.43
2019-03-01T23:06:37.391Z,14.20
2019-03-01T23:09:10.718Z,12.83
2019-03-01T23:11:41.442Z,16.53
2019-03-01T23:14:11.897Z,16.33
2019-03-01T23:16:42.301Z,12.57
2019-03-01T23:19:15.901Z,12.87
2019-03-01T23:21:44.871Z,14.27
2019-03-01T23:24:15.327Z,12.80
2019-03-01T23:26:45.748Z,11.77
2019-03-01T23:29:18.798Z,10.27
2019-03-01T23:31:48.328Z,10.23
2019-03-01T23:34:18.844Z,9.20
2019-03-01T23:36:49.166Z,10.47
2019-03-01T23:39:21.625Z,9.60
2019-03-01T23:41:51.638Z,8.70
2019-03-01T23:44:21.979Z,8.60
2019-03-01T23:46:53.149Z,7.60
2019-03-01T23:49:23.993Z,6.20
2019-03-01T23:51:54.577Z,6.17
2019-03-01T23:54:24.948Z,6.83
2019-03-01T23:56:55.252Z,7.43
2019-03-01T23:59:26.629Z,8.30
