createdAt,value
2018-08-18T00:00:15.416Z,71.36
2018-08-18T00:02:44.223Z,71.11
2018-08-18T00:05:13.733Z,71.65
2018-08-18T00:07:42.520Z,71.00
2018-08-18T00:10:12.750Z,70.84
2018-08-18T00:12:41.473Z,70.71
2018-08-18T00:15:10.698Z,70.38
2018-08-18T00:17:39.897Z,70.80
2018-08-18T00:20:12.189Z,70.71
2018-08-18T00:22:41.007Z,70.91
2018-08-18T00:25:09.861Z,71.35
2018-08-18T00:27:38.613Z,71.04
2018-08-18T00:30:14.180Z,70.84
2018-08-18T00:32:42.946Z,70.96
2018-08-18T00:35:11.679Z,71.13
2018-08-18T00:37:40.466Z,70.41
2018-08-18T00:40:10.373Z,71.12
2018-08-18T00:42:39.300Z,71.17
2018-08-18T00:45:09.724Z,71.43
2018-08-18T00:47:38.720Z,71.35
2018-08-18T00:50:08.110Z,71.66
2018-08-18T00:52:36.907Z,71.94
2018-08-18T00:55:05.703Z,72.18
2018-08-18T00:57:34.512Z,72.17
2018-08-18T01:00:04.442Z,72.25
2018-08-18T01:02:33.165Z,72.20
2018-08-18T01:05:02.737Z,72.12
2018-08-18T01:07:32.352Z,71.80
2018-08-18T01:10:01.437Z,71.85
2018-08-18T01:12:30.357Z,72.20
2018-08-18T01:14:59.048Z,72.33
2018-08-18T01:17:27.867Z,73.04
2018-08-18T01:19:57.950Z,73.22
2018-08-18T01:22:26.734Z,73.57
2018-08-18T01:24:55.507Z,73.33
2018-08-18T01:27:24.255Z,73.21
2018-08-18T01:30:04.367Z,73.47
2018-08-18T01:32:33.751Z,73.39
2018-08-18T01:35:02.560Z,73.84
2018-08-18T01:37:32.397Z,74.01
2018-08-18T01:40:01.569Z,73.81
2018-08-18T01:42:33.050Z,73.98
2018-08-18T01:45:01.827Z,74.32
2018-08-18T01:47:30.744Z,74.28
2018-08-18T01:50:04.334Z,74.27
2018-08-18T01:52:34.002Z,74.07
2018-08-18T01:55:02.701Z,73.79
2018-08-18T01:57:31.427Z,74.37
2018-08-18T02:00:05.270Z,74.10
2018-08-18T02:02:34.101Z,74.12
2018-08-18T02:05:11.909Z,74.04
2018-08-18T02:07:41.015Z,73.95
2018-08-18T02:10:09.759Z,74.17
2018-08-18T02:12:39.846Z,74.69
2018-08-18T02:15:08.554Z,74.67
2018-08-18T02:17:38.354Z,74.32
2018-08-18T02:20:08.885Z,74.38
2018-08-18T02:22:37.558Z,74.07
2018-08-18T02:25:06.725Z,74.86
2018-08-18T02:27:35.611Z,75.67
2018-08-18T02:30:15.015Z,75.35
2018-08-18T02:32:43.788Z,75.12
2018-08-18T02:35:12.563Z,74.43
2018-08-18T02:37:41.351Z,74.03
2018-08-18T02:40:12.422Z,73.96
2018-08-18T02:42:41.250Z,73.87
2018-08-18T02:45:10.839Z,73.96
2018-08-18T02:47:39.754Z,74.05
2018-08-18T02:50:09.581Z,73.70
2018-08-18T02:52:38.382Z,74.62
2018-08-18T02:55:09.199Z,74.41
2018-08-18T02:57:44.480Z,74.15
2018-08-18T03:00:48.396Z,73.68
2018-08-18T03:03:17.591Z,73.46
2018-08-18T03:05:46.409Z,73.71
2018-08-18T03:08:15.106Z,73.64
2018-08-18T03:10:43.856Z,74.50
2018-08-18T03:13:12.532Z,74.61
2018-08-18T03:15:57.170Z,74.98
2018-08-18T03:18:40.158Z,75.28
2018-08-18T03:21:08.835Z,75.62
2018-08-18T03:23:37.724Z,75.47
2018-08-18T03:26:06.522Z,75.56
2018-08-18T03:28:40.531Z,76.08
2018-08-18T03:31:09.334Z,76.34
2018-08-18T03:33:38.079Z,76.70
2018-08-18T03:36:21.834Z,76.39
2018-08-18T03:38:50.651Z,76.77
2018-08-18T03:41:19.442Z,76.14
2018-08-18T03:43:48.185Z,76.46
2018-08-18T03:46:16.969Z,76.35
2018-08-18T03:48:45.771Z,76.81
2018-08-18T03:51:14.534Z,76.65
2018-08-18T03:53:43.231Z,76.42
2018-08-18T03:56:11.985Z,75.84
2018-08-18T03:58:53.500Z,76.34
2018-08-18T04:02:00.133Z,76.21
2018-08-18T04:04:30.918Z,76.60
2018-08-18T04:07:00.624Z,77.22
2018-08-18T04:09:31.259Z,76.90
2018-08-18T04:12:01.489Z,76.88
2018-08-18T04:14:35.450Z,76.97
2018-08-18T04:17:04.239Z,76.50
2018-08-18T04:19:33.056Z,76.92
2018-08-18T04:22:01.801Z,76.80
2018-08-18T04:24:36.531Z,76.76
2018-08-18T04:27:05.281Z,76.42
2018-08-18T04:29:34.039Z,76.25
2018-08-18T04:32:02.900Z,76.00
2018-08-18T04:34:31.602Z,76.36
2018-08-18T04:37:01.869Z,75.78
2018-08-18T04:39:30.551Z,75.77
2018-08-18T04:41:59.333Z,75.64
2018-08-18T04:44:28.041Z,75.80
2018-08-18T04:46:56.796Z,76.05
2018-08-18T04:49:25.503Z,75.93
2018-08-18T04:51:54.195Z,75.88
2018-08-18T04:54:22.892Z,75.72
2018-08-18T04:56:51.710Z,75.20
2018-08-18T04:59:21.615Z,75.26
2018-08-18T05:01:50.271Z,75.31
2018-08-18T05:04:19.010Z,75.64
2018-08-18T05:06:47.764Z,75.25
2018-08-18T05:09:16.531Z,75.24
2018-08-18T05:11:45.357Z,75.16
2018-08-18T05:14:13.995Z,75.40
2018-08-18T05:16:42.823Z,75.40
2018-08-18T05:19:11.652Z,74.51
2018-08-18T05:21:40.287Z,73.98
2018-08-18T05:24:22.918Z,73.97
2018-08-18T05:26:52.616Z,73.38
2018-08-18T05:29:23.108Z,73.02
2018-08-18T05:31:51.879Z,72.69
2018-08-18T05:34:20.645Z,72.33
2018-08-18T05:36:49.354Z,72.23
2018-08-18T05:39:18.128Z,72.16
2018-08-18T05:41:46.886Z,71.54
2018-08-18T05:44:15.663Z,71.40
2018-08-18T05:46:44.484Z,71.35
2018-08-18T05:49:17.092Z,70.40
2018-08-18T05:51:48.612Z,70.20
2018-08-18T05:54:21.747Z,70.02
2018-08-18T05:56:50.515Z,70.00
2018-08-18T05:59:19.331Z,69.61
2018-08-18T06:01:48.131Z,69.34
2018-08-18T06:04:18.480Z,68.87
2018-08-18T06:06:47.831Z,69.08
2018-08-18T06:09:17.737Z,68.82
2018-08-18T06:11:46.628Z,68.70
2018-08-18T06:14:15.852Z,68.32
2018-08-18T06:16:45.067Z,67.82
2018-08-18T06:19:13.912Z,67.03
2018-08-18T06:21:42.673Z,66.91
2018-08-18T06:24:11.509Z,66.71
2018-08-18T06:26:40.292Z,66.73
2018-08-18T06:29:08.991Z,66.62
2018-08-18T06:31:52.874Z,66.21
2018-08-18T06:34:21.612Z,65.76
2018-08-18T06:36:50.347Z,66.04
2018-08-18T06:39:19.039Z,65.19
2018-08-18T06:41:47.852Z,64.67
2018-08-18T06:44:17.318Z,64.72
2018-08-18T06:46:48.136Z,65.09
2018-08-18T06:49:16.895Z,65.24
2018-08-18T06:51:45.634Z,65.01
2018-08-18T06:54:14.463Z,64.29
2018-08-18T06:56:43.237Z,63.16
2018-08-18T06:59:12.074Z,63.33
2018-08-18T07:01:40.806Z,62.11
2018-08-18T07:04:13.919Z,61.87
2018-08-18T07:06:42.662Z,61.98
2018-08-18T07:09:11.396Z,60.95
2018-08-18T07:11:40.115Z,60.64
2018-08-18T07:14:08.927Z,60.79
2018-08-18T07:16:37.641Z,60.78
2018-08-18T07:19:06.402Z,59.97
2018-08-18T07:21:35.793Z,59.30
2018-08-18T07:24:04.560Z,59.47
2018-08-18T07:26:33.272Z,59.01
2018-08-18T07:29:02.166Z,58.81
2018-08-18T07:31:30.806Z,58.72
2018-08-18T07:33:59.535Z,58.06
2018-08-18T07:36:28.246Z,58.09
2018-08-18T07:38:57.027Z,57.85
2018-08-18T07:41:25.747Z,57.14
2018-08-18T07:43:54.390Z,56.66
2018-08-18T07:46:23.199Z,56.39
2018-08-18T07:48:51.959Z,55.87
2018-08-18T07:51:20.880Z,55.14
2018-08-18T07:53:49.665Z,54.77
2018-08-18T07:56:18.367Z,53.88
2018-08-18T07:58:47.090Z,53.43
2018-08-18T08:01:15.799Z,53.00
2018-08-18T08:03:44.485Z,53.07
2018-08-18T08:06:13.210Z,52.71
2018-08-18T08:08:48.982Z,52.18
2018-08-18T08:11:17.720Z,52.35
2018-08-18T08:13:46.455Z,52.96
2018-08-18T08:16:15.223Z,51.36
2018-08-18T08:18:43.980Z,50.58
2018-08-18T08:21:12.787Z,50.49
2018-08-18T08:23:41.511Z,50.06
2018-08-18T08:26:10.346Z,50.54
2018-08-18T08:28:39.130Z,49.85
2018-08-18T08:31:07.898Z,48.92
2018-08-18T08:33:38.414Z,48.58
2018-08-18T08:36:10.384Z,48.34
2018-08-18T08:38:52.804Z,47.00
2018-08-18T08:41:24.493Z,47.63
2018-08-18T08:43:53.295Z,45.37
2018-08-18T08:46:22.436Z,46.34
2018-08-18T08:48:57.571Z,45.16
2018-08-18T08:51:26.830Z,45.58
2018-08-18T08:53:57.149Z,45.61
2018-08-18T08:56:31.005Z,46.61
2018-08-18T08:58:59.757Z,46.47
2018-08-18T09:01:28.478Z,47.25
2018-08-18T09:03:57.235Z,45.59
2018-08-18T09:06:25.962Z,44.61
2018-08-18T09:08:58.289Z,44.80
2018-08-18T09:11:27.590Z,44.05
2018-08-18T09:14:02.961Z,45.61
2018-08-18T09:16:32.955Z,44.36
2018-08-18T09:19:01.614Z,44.16
2018-08-18T09:21:37.899Z,44.26
2018-08-18T09:24:06.928Z,44.22
2018-08-18T09:26:39.751Z,43.57
2018-08-18T09:29:08.446Z,43.12
2018-08-18T09:31:37.099Z,42.80
2018-08-18T09:34:05.815Z,44.06
2018-08-18T09:36:34.518Z,44.46
2018-08-18T09:39:03.309Z,43.05
2018-08-18T09:41:32.032Z,43.65
2018-08-18T09:44:00.712Z,43.53
2018-08-18T09:46:29.384Z,41.49
2018-08-18T09:48:58.127Z,41.89
2018-08-18T09:51:26.922Z,41.25
2018-08-18T09:53:55.679Z,42.51
2018-08-18T09:56:24.469Z,42.44
2018-08-18T09:58:53.253Z,43.00
2018-08-18T10:01:22.589Z,44.73
2018-08-18T10:03:51.283Z,41.62
2018-08-18T10:06:20.039Z,41.79
2018-08-18T10:08:48.771Z,40.16
2018-08-18T10:11:17.524Z,41.58
2018-08-18T10:13:46.310Z,41.46
2018-08-18T10:16:15.098Z,40.76
2018-08-18T10:18:49.616Z,40.99
2018-08-18T10:21:18.424Z,41.22
2018-08-18T10:23:47.189Z,40.27
2018-08-18T10:26:15.927Z,40.85
2018-08-18T10:28:44.692Z,40.10
2018-08-18T10:31:13.443Z,40.73
2018-08-18T10:33:42.142Z,39.77
2018-08-18T10:36:10.923Z,40.24
2018-08-18T10:38:39.648Z,38.65
2018-08-18T10:41:08.303Z,38.03
2018-08-18T10:43:37.227Z,37.68
2018-08-18T10:46:06.057Z,37.39
2018-08-18T10:48:34.737Z,37.61
2018-08-18T10:51:25.447Z,34.82
2018-08-18T10:53:54.535Z,33.98
2018-08-18T10:56:23.836Z,32.96
2018-08-18T10:59:08.831Z,34.06
2018-08-18T11:01:39.014Z,32.37
2018-08-18T11:04:07.700Z,32.98
2018-08-18T11:06:36.436Z,32.43
2018-08-18T11:09:06.120Z,31.90
2018-08-18T11:11:34.844Z,31.60
2018-08-18T11:14:03.566Z,30.22
2018-08-18T11:16:32.347Z,30.13
2018-08-18T11:19:01.027Z,30.80
2018-08-18T11:21:33.832Z,29.31
2018-08-18T11:24:08.651Z,29.72
2018-08-18T11:26:39.243Z,28.90
2018-08-18T11:29:15.507Z,29.09
2018-08-18T11:31:44.764Z,30.47
2018-08-18T11:34:13.498Z,28.59
2018-08-18T11:37:01.062Z,29.97
2018-08-18T11:39:31.092Z,29.64
2018-08-18T11:42:00.324Z,30.15
2018-08-18T11:44:29.110Z,30.37
2018-08-18T11:46:57.800Z,29.12
2018-08-18T11:49:26.473Z,28.65
2018-08-18T11:51:56.141Z,30.75
2018-08-18T11:54:24.959Z,30.71
2018-08-18T11:56:54.183Z,29.59
2018-08-18T11:59:22.893Z,28.16
2018-08-18T12:01:53.424Z,28.31
2018-08-18T12:04:22.847Z,28.05
2018-08-18T12:06:59.392Z,26.74
2018-08-18T12:09:28.482Z,27.88
2018-08-18T12:11:57.244Z,27.83
2018-08-18T12:14:25.942Z,26.97
2018-08-18T12:16:54.626Z,28.11
2018-08-18T12:19:23.363Z,28.00
2018-08-18T12:21:52.181Z,28.90
2018-08-18T12:24:21.711Z,30.01
2018-08-18T12:27:01.808Z,29.71
2018-08-18T12:29:31.106Z,30.52
2018-08-18T12:31:59.962Z,31.80
2018-08-18T12:34:28.792Z,32.27
2018-08-18T12:36:57.713Z,30.39
2018-08-18T12:39:26.386Z,29.31
2018-08-18T12:41:55.127Z,28.34
2018-08-18T12:44:28.914Z,28.80
2018-08-18T12:46:57.664Z,26.95
2018-08-18T12:49:26.373Z,26.56
2018-08-18T12:51:55.129Z,28.85
2018-08-18T12:54:23.783Z,27.24
2018-08-18T12:56:52.540Z,27.50
2018-08-18T12:59:21.292Z,26.84
2018-08-18T13:01:51.099Z,27.15
2018-08-18T13:04:21.119Z,26.05
2018-08-18T13:06:51.314Z,26.89
2018-08-18T13:09:21.381Z,26.18
2018-08-18T13:11:51.416Z,26.51
2018-08-18T13:14:24.370Z,27.06
2018-08-18T13:16:53.110Z,27.68
2018-08-18T13:19:23.980Z,28.48
2018-08-18T13:21:52.703Z,29.76
2018-08-18T13:24:21.417Z,28.45
2018-08-18T13:26:50.151Z,29.69
2018-08-18T13:29:18.938Z,29.49
2018-08-18T13:31:47.690Z,28.45
2018-08-18T13:34:17.541Z,30.16
2018-08-18T13:36:47.024Z,31.15
2018-08-18T13:39:18.852Z,31.97
2018-08-18T13:41:48.449Z,32.34
2018-08-18T13:44:23.796Z,32.63
2018-08-18T13:46:52.667Z,33.75
2018-08-18T13:49:24.461Z,34.58
2018-08-18T13:51:53.327Z,36.66
2018-08-18T13:54:22.122Z,36.38
2018-08-18T13:56:50.899Z,36.24
2018-08-18T13:59:34.588Z,35.70
2018-08-18T14:02:03.312Z,35.19
2018-08-18T14:04:31.989Z,36.22
2018-08-18T14:07:00.646Z,33.86
2018-08-18T14:09:29.411Z,31.46
2018-08-18T14:12:03.619Z,30.01
2018-08-18T14:14:32.322Z,30.13
2018-08-18T14:17:01.050Z,30.73
2018-08-18T14:19:29.780Z,30.31
2018-08-18T14:22:04.254Z,31.49
2018-08-18T14:24:34.748Z,32.26
2018-08-18T14:27:04.808Z,31.89
2018-08-18T14:29:34.315Z,31.12
2018-08-18T14:32:06.275Z,30.85
2018-08-18T14:34:34.985Z,30.96
2018-08-18T14:37:09.531Z,31.53
2018-08-18T14:39:39.650Z,31.66
2018-08-18T14:42:08.843Z,31.64
2018-08-18T14:44:38.254Z,31.67
2018-08-18T14:47:07.295Z,32.68
2018-08-18T14:49:36.103Z,33.31
2018-08-18T14:52:04.955Z,33.98
2018-08-18T14:55:36.634Z,33.78
2018-08-18T14:58:05.350Z,33.61
2018-08-18T15:00:34.088Z,33.30
2018-08-18T15:03:02.859Z,33.08
2018-08-18T15:05:31.536Z,33.26
2018-08-18T15:08:01.113Z,32.99
2018-08-18T15:10:41.591Z,31.89
2018-08-18T15:13:11.064Z,31.88
2018-08-18T15:15:39.854Z,33.09
2018-08-18T15:18:12.631Z,31.94
2018-08-18T15:20:41.961Z,32.53
2018-08-18T15:23:11.423Z,32.63
2018-08-18T15:25:41.078Z,33.54
2018-08-18T15:28:14.920Z,32.70
2018-08-18T15:30:47.137Z,32.85
2018-08-18T15:33:16.978Z,34.07
2018-08-18T15:35:45.714Z,34.35
2018-08-18T15:38:14.577Z,34.50
2018-08-18T15:40:43.684Z,34.45
2018-08-18T15:43:12.420Z,34.25
2018-08-18T15:45:56.917Z,33.37
2018-08-18T15:48:25.959Z,33.95
2018-08-18T15:50:54.735Z,34.12
2018-08-18T15:54:00.449Z,34.28
2018-08-18T15:56:30.223Z,35.07
2018-08-18T15:58:59.891Z,35.31
2018-08-18T16:01:29.777Z,36.01
2018-08-18T16:04:01.753Z,35.96
2018-08-18T16:06:30.560Z,35.45
2018-08-18T16:08:59.302Z,35.64
2018-08-18T16:11:28.002Z,36.46
2018-08-18T16:13:56.727Z,35.34
2018-08-18T16:16:25.503Z,36.44
2018-08-18T16:19:02.230Z,36.04
2018-08-18T16:21:33.308Z,36.99
2018-08-18T16:24:02.544Z,36.40
2018-08-18T16:26:31.307Z,37.02
2018-08-18T16:29:00.232Z,36.98
2018-08-18T16:31:28.962Z,37.90
2018-08-18T16:33:57.820Z,37.73
2018-08-18T16:36:32.688Z,38.65
2018-08-18T16:39:01.795Z,38.46
2018-08-18T16:41:30.531Z,38.80
2018-08-18T16:43:59.235Z,39.68
2018-08-18T16:46:31.023Z,39.61
2018-08-18T16:48:59.863Z,39.34
2018-08-18T16:51:28.558Z,39.35
2018-08-18T16:54:11.226Z,39.44
2018-08-18T16:56:39.922Z,40.10
2018-08-18T16:59:08.630Z,40.43
2018-08-18T17:01:37.336Z,40.87
2018-08-18T17:04:06.066Z,40.19
2018-08-18T17:06:34.780Z,40.60
2018-08-18T17:09:04.027Z,41.12
2018-08-18T17:11:32.722Z,41.19
2018-08-18T17:14:01.505Z,42.18
2018-08-18T17:16:30.252Z,42.82
2018-08-18T17:18:58.987Z,42.56
2018-08-18T17:21:27.669Z,42.76
2018-08-18T17:23:56.330Z,42.55
2018-08-18T17:26:25.205Z,43.18
2018-08-18T17:28:54.539Z,43.53
2018-08-18T17:31:23.332Z,44.11
2018-08-18T17:33:51.964Z,43.59
2018-08-18T17:36:20.641Z,43.98
2018-08-18T17:38:49.345Z,43.80
2018-08-18T17:41:18.064Z,44.19
2018-08-18T17:43:46.799Z,45.01
2018-08-18T17:46:15.576Z,45.27
2018-08-18T17:48:49.344Z,45.56
2018-08-18T17:51:18.059Z,46.22
2018-08-18T17:53:53.673Z,46.51
2018-08-18T17:56:22.370Z,47.02
2018-08-18T17:58:51.147Z,46.39
2018-08-18T18:01:19.882Z,46.90
2018-08-18T18:03:48.611Z,47.18
2018-08-18T18:06:17.379Z,47.27
2018-08-18T18:08:46.103Z,47.49
2018-08-18T18:11:14.813Z,48.06
2018-08-18T18:13:43.498Z,48.82
2018-08-18T18:16:23.312Z,48.79
2018-08-18T18:18:52.200Z,49.44
2018-08-18T18:21:21.032Z,49.41
2018-08-18T18:23:49.705Z,49.71
2018-08-18T18:26:18.421Z,49.02
2018-08-18T18:28:47.125Z,49.84
2018-08-18T18:31:15.903Z,49.44
2018-08-18T18:33:48.389Z,50.13
2018-08-18T18:36:17.169Z,50.33
2018-08-18T18:38:54.341Z,50.08
2018-08-18T18:41:23.160Z,50.63
2018-08-18T18:43:59.546Z,50.40
2018-08-18T18:46:28.309Z,51.82
2018-08-18T18:48:57.208Z,52.31
2018-08-18T18:51:26.014Z,52.45
2018-08-18T18:53:57.047Z,52.23
2018-08-18T18:56:25.766Z,52.00
2018-08-18T18:58:54.667Z,52.24
2018-08-18T19:01:23.405Z,52.90
2018-08-18T19:05:19.846Z,52.57
2018-08-18T19:07:52.926Z,51.93
2018-08-18T19:10:23.467Z,52.62
2018-08-18T19:12:53.475Z,52.66
2018-08-18T19:15:22.769Z,52.32
2018-08-18T19:17:51.483Z,52.60
2018-08-18T19:20:25.101Z,53.21
2018-08-18T19:23:26.490Z,52.57
2018-08-18T19:25:55.168Z,53.80
2018-08-18T19:28:23.883Z,53.26
2018-08-18T19:30:52.534Z,53.22
2018-08-18T19:33:21.303Z,53.40
2018-08-18T19:35:51.190Z,53.12
2018-08-18T19:38:20.923Z,53.62
2018-08-18T19:40:52.686Z,52.89
2018-08-18T19:43:24.522Z,53.74
2018-08-18T19:45:54.327Z,53.29
2018-08-18T19:48:24.334Z,54.52
2018-08-18T19:50:58.389Z,53.84
2018-08-18T19:53:31.040Z,53.89
2018-08-18T19:56:00.582Z,54.94
2018-08-18T19:58:29.809Z,54.98
2018-08-18T20:00:58.585Z,54.00
2018-08-18T20:03:27.599Z,54.33
2018-08-18T20:05:56.256Z,54.35
2018-08-18T20:08:26.216Z,54.72
2018-08-18T20:10:55.590Z,55.24
2018-08-18T20:13:25.613Z,54.57
2018-08-18T20:15:57.486Z,54.44
2018-08-18T20:18:26.250Z,54.37
2018-08-18T20:20:57.279Z,54.35
2018-08-18T20:23:25.987Z,54.46
2018-08-18T20:25:54.720Z,54.59
2018-08-18T20:28:23.474Z,55.19
2018-08-18T20:30:52.223Z,54.42
2018-08-18T20:33:20.993Z,54.65
2018-08-18T20:35:49.765Z,55.48
2018-08-18T20:38:18.466Z,55.45
2018-08-18T20:40:47.214Z,54.75
2018-08-18T20:43:15.909Z,54.98
2018-08-18T20:45:48.520Z,55.56
2018-08-18T20:48:19.781Z,55.92
2018-08-18T20:50:48.479Z,56.23
2018-08-18T20:53:17.741Z,56.49
2018-08-18T20:55:56.307Z,57.02
2018-08-18T20:58:25.121Z,56.52
2018-08-18T21:00:53.784Z,56.66
2018-08-18T21:03:23.928Z,57.51
2018-08-18T21:05:52.657Z,57.40
2018-08-18T21:08:21.379Z,57.82
2018-08-18T21:10:50.279Z,56.85
2018-08-18T21:13:19.118Z,57.77
2018-08-18T21:15:47.852Z,57.46
2018-08-18T21:18:19.526Z,57.26
2018-08-18T21:20:48.951Z,57.61
2018-08-18T21:23:18.550Z,57.40
2018-08-18T21:25:50.804Z,57.44
2018-08-18T21:28:20.395Z,57.42
2018-08-18T21:30:49.535Z,57.80
2018-08-18T21:33:18.273Z,57.69
2018-08-18T21:35:46.993Z,58.00
2018-08-18T21:38:15.709Z,58.36
2018-08-18T21:40:44.432Z,58.02
2018-08-18T21:43:24.335Z,58.64
2018-08-18T21:45:53.894Z,57.40
2018-08-18T21:48:32.670Z,58.40
2018-08-18T21:51:02.224Z,57.82
2018-08-18T21:53:30.929Z,57.77
2018-08-18T21:56:00.997Z,58.23
2018-08-18T21:58:29.743Z,58.76
2018-08-18T22:01:03.786Z,58.30
2018-08-18T22:03:32.616Z,57.89
2018-08-18T22:06:01.539Z,58.56
2018-08-18T22:08:30.232Z,58.32
2018-08-18T22:10:58.983Z,58.51
2018-08-18T22:13:27.750Z,58.82
2018-08-18T22:15:56.527Z,58.41
2018-08-18T22:18:25.248Z,58.75
2018-08-18T22:20:53.916Z,59.17
2018-08-18T22:23:22.583Z,59.83
2018-08-18T22:25:51.302Z,60.03
2018-08-18T22:28:21.262Z,60.08
2018-08-18T22:30:50.034Z,59.23
2018-08-18T22:33:18.951Z,59.75
2018-08-18T22:35:51.707Z,59.21
2018-08-18T22:38:20.414Z,58.98
2018-08-18T22:40:49.102Z,59.18
2018-08-18T22:43:22.406Z,59.50
2018-08-18T22:45:51.173Z,59.20
2018-08-18T22:48:19.889Z,58.57
2018-08-18T22:50:48.596Z,59.61
2018-08-18T22:53:17.328Z,59.87
2018-08-18T22:55:46.043Z,59.36
2018-08-18T22:58:14.695Z,59.48
2018-08-18T23:00:45.311Z,59.26
2018-08-18T23:03:14.306Z,61.10
2018-08-18T23:05:42.998Z,61.06
2018-08-18T23:08:11.759Z,62.05
2018-08-18T23:10:40.548Z,61.88
2018-08-18T23:13:11.021Z,61.73
2018-08-18T23:15:39.748Z,61.36
2018-08-18T23:18:08.553Z,62.98
2018-08-18T23:20:37.436Z,62.69
2018-08-18T23:23:06.320Z,62.33
2018-08-18T23:25:35.986Z,62.52
2018-08-18T23:29:34.090Z,62.79
2018-08-18T23:32:16.585Z,62.87
2018-08-18T23:34:45.326Z,62.80
2018-08-18T23:37:18.121Z,62.72
2018-08-18T23:39:47.031Z,62.65
2018-08-18T23:42:20.823Z,63.44
2018-08-18T23:44:49.534Z,63.34
2018-08-18T23:47:18.596Z,63.21
2018-08-18T23:49:47.437Z,63.30
2018-08-18T23:52:16.195Z,63.64
2018-08-18T23:54:45.006Z,62.90
2018-08-18T23:57:16.080Z,63.46
2018-08-18T23:59:45.296Z,63.26
