createdAt,value
2022-09-25T00:00:00.837Z,12.09
2022-09-25T00:02:54.499Z,12.08
2022-09-25T00:05:28.038Z,12.09
2022-09-25T00:08:01.834Z,12.08
2022-09-25T00:10:41.905Z,12.04
2022-09-25T00:13:15.859Z,12.01
2022-09-25T00:15:55.296Z,11.98
2022-09-25T00:18:49.300Z,11.90
2022-09-25T00:21:23.456Z,11.82
2022-09-25T00:23:56.669Z,11.77
2022-09-25T00:26:31.340Z,11.74
2022-09-25T00:29:05.627Z,11.70
2022-09-25T00:31:39.116Z,11.69
2022-09-25T00:34:13.399Z,11.71
2022-09-25T00:36:47.198Z,11.74
2022-09-25T00:39:20.653Z,11.75
2022-09-25T00:41:54.427Z,11.76
2022-09-25T00:44:57.930Z,11.76
2022-09-25T00:47:53.864Z,11.76
2022-09-25T00:50:32.933Z,11.73
2022-09-25T00:53:12.632Z,11.71
2022-09-25T00:55:47.865Z,11.69
2022-09-25T00:58:26.394Z,11.67
2022-09-25T01:01:00.588Z,11.64
2022-09-25T01:03:34.469Z,11.63
2022-09-25T01:06:12.417Z,11.65
2022-09-25T01:08:47.704Z,11.66
2022-09-25T01:11:21.598Z,11.67
2022-09-25T01:13:58.423Z,11.66
2022-09-25T01:16:39.835Z,11.64
2022-09-25T01:19:29.466Z,11.64
2022-09-25T01:22:13.108Z,11.64
2022-09-25T01:24:59.743Z,11.61
2022-09-25T01:27:55.213Z,11.57
2022-09-25T01:30:43.983Z,11.54
2022-09-25T01:33:25.550Z,11.51
2022-09-25T01:36:04.200Z,11.51
2022-09-25T01:38:43.707Z,11.53
2022-09-25T01:41:23.263Z,11.53
2022-09-25T01:44:02.102Z,11.52
2022-09-25T01:46:42.106Z,11.51
2022-09-25T01:49:20.715Z,11.51
2022-09-25T01:51:58.016Z,11.49
2022-09-25T01:54:36.661Z,11.44
2022-09-25T01:57:10.954Z,11.42
2022-09-25T01:59:51.585Z,11.36
2022-09-25T02:02:28.686Z,11.32
2022-09-25T02:05:06.763Z,11.32
2022-09-25T02:07:46.279Z,11.30
2022-09-25T02:10:23.972Z,11.29
2022-09-25T02:13:05.263Z,11.26
2022-09-25T02:15:42.645Z,11.25
2022-09-25T02:18:37.100Z,11.26
2022-09-25T02:21:19.916Z,11.24
2022-09-25T02:24:01.778Z,11.22
2022-09-25T02:26:37.958Z,11.20
2022-09-25T02:29:12.089Z,11.17
2022-09-25T02:31:49.842Z,11.16
2022-09-25T02:34:23.625Z,11.16
2022-09-25T02:36:57.152Z,11.17
2022-09-25T02:39:32.657Z,11.19
2022-09-25T02:42:21.945Z,11.20
2022-09-25T02:45:09.028Z,11.19
2022-09-25T02:47:53.678Z,11.16
2022-09-25T02:50:30.740Z,11.14
2022-09-25T02:53:09.398Z,11.10
2022-09-25T02:55:42.906Z,11.04
2022-09-25T02:58:20.899Z,10.97
2022-09-25T03:00:56.894Z,10.93
2022-09-25T03:03:32.949Z,10.91
2022-09-25T03:06:08.439Z,10.89
2022-09-25T03:08:49.564Z,10.89
2022-09-25T03:11:24.514Z,10.88
2022-09-25T03:14:02.001Z,10.87
2022-09-25T03:16:43.548Z,10.86
2022-09-25T03:19:21.467Z,10.87
2022-09-25T03:21:54.738Z,10.87
2022-09-25T03:24:28.219Z,10.86
2022-09-25T03:27:01.823Z,10.86
2022-09-25T03:29:34.910Z,10.84
2022-09-25T03:32:08.604Z,10.83
2022-09-25T03:34:42.159Z,10.83
2022-09-25T03:37:15.866Z,10.83
2022-09-25T03:39:49.779Z,10.83
2022-09-25T03:42:26.808Z,10.84
2022-09-25T03:45:00.603Z,10.85
2022-09-25T03:47:34.172Z,10.86
2022-09-25T03:50:09.619Z,10.87
2022-09-25T03:52:42.861Z,10.87
2022-09-25T03:55:16.580Z,10.85
2022-09-25T03:57:50.744Z,10.83
2022-09-25T04:00:24.352Z,10.80
2022-09-25T04:02:59.705Z,10.78
2022-09-25T04:05:33.016Z,10.75
2022-09-25T04:08:06.826Z,10.76
2022-09-25T04:10:40.747Z,10.79
2022-09-25T04:13:14.589Z,10.80
2022-09-25T04:15:47.706Z,10.80
2022-09-25T04:18:21.362Z,10.78
2022-09-25T04:20:54.548Z,10.78
2022-09-25T04:23:27.971Z,10.76
2022-09-25T04:26:01.617Z,10.74
2022-09-25T04:28:36.173Z,10.75
2022-09-25T04:31:09.845Z,10.74
2022-09-25T04:33:49.498Z,10.74
2022-09-25T04:36:23.306Z,10.75
2022-09-25T04:38:56.793Z,10.77
2022-09-25T04:41:31.453Z,10.81
2022-09-25T04:44:07.798Z,10.85
2022-09-25T04:46:41.257Z,10.89
2022-09-25T04:49:17.679Z,10.89
2022-09-25T04:51:51.346Z,10.91
2022-09-25T04:54:25.367Z,10.94
2022-09-25T04:56:58.700Z,10.95
2022-09-25T04:59:35.214Z,10.97
2022-09-25T05:02:09.030Z,10.97
2022-09-25T05:04:42.556Z,10.98
2022-09-25T05:07:16.259Z,11.00
2022-09-25T05:09:50.425Z,11.02
2022-09-25T05:12:24.052Z,11.06
2022-09-25T05:14:57.384Z,11.12
2022-09-25T05:17:41.167Z,11.16
2022-09-25T05:20:14.494Z,11.18
2022-09-25T05:22:48.273Z,11.19
2022-09-25T05:25:23.704Z,11.23
2022-09-25T05:27:59.159Z,11.28
2022-09-25T05:30:34.186Z,11.33
2022-09-25T05:33:08.034Z,11.44
2022-09-25T05:35:41.861Z,11.65
2022-09-25T05:38:15.094Z,11.69
2022-09-25T05:40:48.384Z,11.73
2022-09-25T05:43:22.012Z,11.95
2022-09-25T05:45:58.938Z,12.12
2022-09-25T05:48:32.599Z,12.19
2022-09-25T05:51:05.914Z,12.21
2022-09-25T05:53:39.941Z,12.19
2022-09-25T05:56:14.159Z,12.19
2022-09-25T05:58:49.563Z,12.18
2022-09-25T06:01:23.324Z,12.23
2022-09-25T06:03:56.374Z,12.16
2022-09-25T06:06:32.054Z,12.17
2022-09-25T06:09:05.309Z,12.18
2022-09-25T06:11:38.484Z,12.22
2022-09-25T06:14:12.757Z,12.26
2022-09-25T06:16:50.230Z,12.35
2022-09-25T06:19:23.859Z,12.61
2022-09-25T06:21:57.944Z,13.17
2022-09-25T06:24:31.587Z,14.63
2022-09-25T06:27:06.002Z,16.79
2022-09-25T06:29:40.195Z,18.83
2022-09-25T06:32:13.430Z,20.57
2022-09-25T06:34:47.378Z,22.03
2022-09-25T06:37:20.618Z,23.10
2022-09-25T06:39:54.494Z,23.98
2022-09-25T06:42:27.864Z,24.93
2022-09-25T06:45:01.398Z,25.25
2022-09-25T06:47:35.147Z,25.06
2022-09-25T06:50:19.112Z,24.87
2022-09-25T06:52:52.474Z,24.17
2022-09-25T06:55:26.630Z,23.18
2022-09-25T06:58:03.281Z,22.31
2022-09-25T07:00:36.904Z,21.50
2022-09-25T07:03:28.228Z,21.22
2022-09-25T07:06:03.201Z,20.90
2022-09-25T07:08:38.396Z,20.84
2022-09-25T07:11:15.796Z,21.91
2022-09-25T07:13:53.649Z,23.63
2022-09-25T07:16:28.514Z,25.19
2022-09-25T07:19:05.011Z,25.84
2022-09-25T07:21:39.469Z,25.86
2022-09-25T07:24:13.957Z,25.55
2022-09-25T07:26:47.563Z,25.34
2022-09-25T07:29:21.218Z,25.26
2022-09-25T07:31:54.590Z,25.66
2022-09-25T07:34:28.100Z,26.63
2022-09-25T07:37:01.306Z,28.14
2022-09-25T07:39:34.774Z,29.82
2022-09-25T07:42:09.042Z,30.95
2022-09-25T07:44:48.735Z,30.30
2022-09-25T07:47:22.644Z,28.81
2022-09-25T07:49:56.596Z,28.00
2022-09-25T07:52:30.383Z,27.79
2022-09-25T07:55:03.697Z,27.36
2022-09-25T07:57:38.493Z,26.07
2022-09-25T08:00:14.773Z,24.76
2022-09-25T08:02:59.462Z,23.97
2022-09-25T08:05:35.760Z,23.32
2022-09-25T08:08:11.792Z,22.63
2022-09-25T08:10:45.514Z,22.18
2022-09-25T08:13:21.320Z,21.81
2022-09-25T08:15:57.966Z,21.44
2022-09-25T08:18:31.632Z,21.13
2022-09-25T08:21:06.618Z,20.76
2022-09-25T08:23:44.036Z,20.40
2022-09-25T08:26:21.207Z,20.12
2022-09-25T08:28:55.541Z,19.90
2022-09-25T08:31:29.512Z,19.67
2022-09-25T08:34:21.507Z,19.47
2022-09-25T08:36:57.985Z,19.28
2022-09-25T08:39:31.393Z,19.05
2022-09-25T08:42:06.424Z,18.81
2022-09-25T08:45:02.505Z,18.52
2022-09-25T08:47:56.449Z,18.40
2022-09-25T08:50:31.269Z,18.18
2022-09-25T08:53:10.444Z,18.00
2022-09-25T08:56:02.545Z,18.05
2022-09-25T08:58:43.039Z,18.18
2022-09-25T09:01:20.366Z,18.26
2022-09-25T09:03:55.502Z,18.27
2022-09-25T09:06:31.247Z,18.22
2022-09-25T09:09:12.775Z,18.18
2022-09-25T09:11:51.777Z,18.18
2022-09-25T09:14:31.072Z,18.21
2022-09-25T09:17:09.187Z,18.20
2022-09-25T09:19:41.897Z,18.21
2022-09-25T09:22:28.119Z,18.20
2022-09-25T09:25:12.033Z,18.17
2022-09-25T09:28:03.916Z,18.10
2022-09-25T09:30:46.908Z,18.15
2022-09-25T09:33:39.550Z,18.25
2022-09-25T09:36:21.762Z,18.38
2022-09-25T09:39:03.901Z,18.65
2022-09-25T09:41:51.205Z,19.04
2022-09-25T09:44:35.597Z,19.52
2022-09-25T09:47:22.957Z,19.99
2022-09-25T09:50:01.593Z,20.23
2022-09-25T09:52:35.796Z,20.11
2022-09-25T09:55:22.763Z,20.11
2022-09-25T09:58:08.926Z,20.48
2022-09-25T10:00:42.953Z,20.56
2022-09-25T10:03:22.608Z,20.44
2022-09-25T10:05:59.362Z,20.23
2022-09-25T10:08:36.134Z,20.03
2022-09-25T10:11:16.517Z,19.82
2022-09-25T10:13:52.929Z,19.53
2022-09-25T10:16:27.967Z,19.19
2022-09-25T10:19:07.394Z,19.04
2022-09-25T10:21:44.956Z,19.01
2022-09-25T10:24:55.764Z,19.01
2022-09-25T10:27:36.247Z,18.94
2022-09-25T10:30:22.345Z,18.93
2022-09-25T10:33:10.049Z,19.02
2022-09-25T10:35:49.003Z,19.09
2022-09-25T10:38:48.660Z,19.17
2022-09-25T10:41:22.955Z,19.35
2022-09-25T10:44:02.412Z,19.62
2022-09-25T10:47:06.346Z,20.03
2022-09-25T10:50:07.037Z,20.63
2022-09-25T10:52:52.592Z,20.81
2022-09-25T10:55:30.452Z,20.69
2022-09-25T10:58:11.099Z,20.46
2022-09-25T11:00:54.722Z,20.47
2022-09-25T11:03:32.835Z,20.89
2022-09-25T11:06:17.942Z,21.25
2022-09-25T11:08:57.571Z,21.38
2022-09-25T11:11:33.422Z,21.38
2022-09-25T11:14:09.873Z,21.32
2022-09-25T11:16:49.116Z,21.36
2022-09-25T11:19:29.186Z,21.86
2022-09-25T11:22:19.403Z,22.26
2022-09-25T11:25:08.610Z,22.25
2022-09-25T11:27:52.868Z,22.24
2022-09-25T11:30:32.254Z,22.11
2022-09-25T11:33:24.929Z,21.80
2022-09-25T11:36:04.570Z,21.40
2022-09-25T11:39:05.740Z,21.09
2022-09-25T11:41:45.687Z,20.95
2022-09-25T11:44:32.427Z,20.90
2022-09-25T11:47:16.321Z,20.79
2022-09-25T11:49:53.635Z,20.89
2022-09-25T11:52:48.059Z,21.27
2022-09-25T11:55:47.646Z,21.72
2022-09-25T11:58:42.323Z,21.91
2022-09-25T12:01:33.568Z,21.97
2022-09-25T12:04:41.778Z,21.98
2022-09-25T12:07:40.546Z,22.08
2022-09-25T12:10:42.227Z,22.10
2022-09-25T12:13:24.478Z,22.11
2022-09-25T12:16:09.613Z,22.24
2022-09-25T12:19:14.865Z,21.97
2022-09-25T12:22:01.756Z,21.62
2022-09-25T12:24:48.236Z,21.61
2022-09-25T12:27:37.481Z,21.73
2022-09-25T12:30:19.519Z,21.84
2022-09-25T12:33:04.811Z,21.83
2022-09-25T12:35:44.609Z,21.64
2022-09-25T12:38:31.065Z,21.43
2022-09-25T12:41:11.119Z,21.14
2022-09-25T12:43:49.555Z,20.93
2022-09-25T12:46:31.434Z,20.80
2022-09-25T12:49:13.772Z,21.07
2022-09-25T12:51:51.796Z,21.12
2022-09-25T12:54:32.810Z,21.56
2022-09-25T12:57:17.104Z,22.80
2022-09-25T12:59:54.714Z,23.68
2022-09-25T13:02:34.789Z,23.57
2022-09-25T13:05:18.153Z,23.20
2022-09-25T13:08:01.145Z,22.90
2022-09-25T13:10:40.475Z,22.45
2022-09-25T13:13:20.297Z,22.06
2022-09-25T13:15:55.409Z,21.92
2022-09-25T13:18:30.653Z,21.77
2022-09-25T13:21:28.220Z,21.54
2022-09-25T13:24:01.155Z,21.23
2022-09-25T13:26:44.052Z,21.02
2022-09-25T13:29:28.400Z,20.88
2022-09-25T13:32:17.126Z,20.74
2022-09-25T13:34:57.446Z,20.68
2022-09-25T13:37:37.686Z,20.55
2022-09-25T13:40:38.525Z,20.44
2022-09-25T13:43:24.521Z,20.46
2022-09-25T13:46:34.384Z,20.54
2022-09-25T13:49:36.992Z,20.59
2022-09-25T13:55:21.701Z,20.43
2022-09-25T13:58:17.908Z,20.35
2022-09-25T14:01:01.430Z,20.28
2022-09-25T14:03:42.086Z,20.19
2022-09-25T14:06:19.744Z,20.12
2022-09-25T14:08:56.877Z,20.07
2022-09-25T14:11:34.555Z,20.04
2022-09-25T14:14:13.862Z,19.95
2022-09-25T14:16:53.065Z,19.91
2022-09-25T14:19:29.447Z,19.88
2022-09-25T14:22:04.845Z,19.84
2022-09-25T14:24:46.992Z,19.82
2022-09-25T14:27:30.882Z,19.79
2022-09-25T14:30:14.260Z,19.76
2022-09-25T14:33:02.591Z,19.69
2022-09-25T14:35:41.804Z,19.61
2022-09-25T14:38:37.472Z,19.58
2022-09-25T14:41:35.893Z,19.52
2022-09-25T14:44:18.700Z,19.46
2022-09-25T14:46:54.484Z,19.41
2022-09-25T14:49:32.591Z,19.33
2022-09-25T14:52:12.690Z,19.24
2022-09-25T14:54:51.740Z,19.22
2022-09-25T14:57:29.782Z,19.22
2022-09-25T15:00:07.738Z,19.22
2022-09-25T15:02:45.929Z,19.21
2022-09-25T15:05:33.975Z,19.21
2022-09-25T15:08:21.818Z,19.19
2022-09-25T15:11:12.328Z,19.10
2022-09-25T15:13:49.951Z,19.02
2022-09-25T15:16:44.366Z,18.99
2022-09-25T15:19:22.847Z,18.95
2022-09-25T15:21:57.579Z,18.93
2022-09-25T15:24:36.197Z,18.87
2022-09-25T15:27:10.157Z,18.82
2022-09-25T15:29:48.020Z,18.77
2022-09-25T15:32:25.811Z,18.73
2022-09-25T15:35:18.712Z,18.72
2022-09-25T15:38:03.537Z,18.71
2022-09-25T15:40:38.608Z,18.70
2022-09-25T15:43:16.634Z,18.68
2022-09-25T15:45:58.268Z,18.67
2022-09-25T15:48:36.940Z,18.64
2022-09-25T15:51:20.171Z,18.62
2022-09-25T15:53:57.174Z,18.57
2022-09-25T15:56:35.268Z,18.55
2022-09-25T15:59:21.817Z,18.51
2022-09-25T16:02:16.574Z,18.48
2022-09-25T16:04:53.586Z,18.44
2022-09-25T16:07:30.863Z,18.41
2022-09-25T16:10:08.539Z,18.37
2022-09-25T16:12:48.019Z,18.35
2022-09-25T16:15:49.451Z,18.32
2022-09-25T16:18:39.753Z,18.28
2022-09-25T16:21:19.933Z,18.22
2022-09-25T16:23:59.512Z,18.17
2022-09-25T16:26:40.034Z,18.13
2022-09-25T16:29:23.802Z,18.10
2022-09-25T16:32:02.377Z,18.06
2022-09-25T16:34:39.299Z,18.02
2022-09-25T16:37:25.484Z,17.98
2022-09-25T16:40:21.552Z,17.92
2022-09-25T16:42:57.248Z,17.87
2022-09-25T16:45:34.491Z,17.83
2022-09-25T16:48:36.887Z,17.79
2022-09-25T16:51:24.563Z,17.76
2022-09-25T16:53:59.651Z,17.71
2022-09-25T16:56:35.103Z,17.65
2022-09-25T16:59:19.805Z,17.63
2022-09-25T17:01:56.454Z,17.60
2022-09-25T17:04:39.078Z,17.58
2022-09-25T17:07:15.321Z,17.54
2022-09-25T17:09:48.966Z,17.51
2022-09-25T17:12:24.781Z,17.48
2022-09-25T17:14:59.643Z,17.44
2022-09-25T17:17:33.461Z,17.41
2022-09-25T17:20:08.344Z,17.38
2022-09-25T17:22:43.782Z,17.34
2022-09-25T17:25:24.714Z,17.30
2022-09-25T17:28:00.397Z,17.25
2022-09-25T17:30:36.927Z,17.21
2022-09-25T17:33:18.240Z,17.19
2022-09-25T17:35:56.605Z,17.17
2022-09-25T17:38:32.610Z,17.16
2022-09-25T17:41:07.696Z,17.17
2022-09-25T17:43:48.126Z,17.18
2022-09-25T17:46:23.989Z,17.18
2022-09-25T17:48:57.970Z,17.17
2022-09-25T17:51:31.912Z,17.16
2022-09-25T17:54:09.710Z,17.14
2022-09-25T17:56:45.722Z,17.13
2022-09-25T17:59:20.895Z,17.10
2022-09-25T18:02:00.374Z,17.07
2022-09-25T18:04:35.551Z,17.03
2022-09-25T18:07:22.160Z,17.00
2022-09-25T18:09:56.296Z,16.96
2022-09-25T18:12:29.981Z,16.93
2022-09-25T18:15:03.743Z,16.91
2022-09-25T18:17:40.288Z,16.88
2022-09-25T18:20:35.104Z,16.83
2022-09-25T18:23:09.438Z,16.80
2022-09-25T18:25:44.892Z,16.77
2022-09-25T18:28:22.190Z,16.75
2022-09-25T18:30:59.860Z,16.74
2022-09-25T18:33:39.358Z,16.73
2022-09-25T18:36:14.454Z,16.74
2022-09-25T18:38:47.762Z,16.75
2022-09-25T18:41:21.441Z,16.78
2022-09-25T18:43:56.175Z,16.80
2022-09-25T18:46:33.747Z,16.77
2022-09-25T18:49:09.012Z,16.75
2022-09-25T18:51:46.281Z,16.72
2022-09-25T18:54:21.100Z,16.71
2022-09-25T18:56:55.314Z,16.70
2022-09-25T18:59:31.421Z,16.68
2022-09-25T19:02:05.554Z,16.68
2022-09-25T19:04:40.456Z,16.65
2022-09-25T19:07:14.423Z,16.62
2022-09-25T19:09:49.503Z,16.59
2022-09-25T19:12:24.064Z,16.57
2022-09-25T19:14:59.858Z,16.57
2022-09-25T19:17:38.739Z,16.56
2022-09-25T19:20:13.764Z,16.55
2022-09-25T19:22:47.740Z,16.54
2022-09-25T19:25:22.645Z,16.54
2022-09-25T19:27:57.775Z,16.54
2022-09-25T19:30:31.476Z,16.54
2022-09-25T19:33:06.793Z,16.53
2022-09-25T19:35:40.799Z,16.50
2022-09-25T19:38:15.367Z,16.47
2022-09-25T19:40:49.485Z,16.43
2022-09-25T19:43:24.453Z,16.39
2022-09-25T19:46:00.544Z,16.34
2022-09-25T19:48:35.977Z,16.30
2022-09-25T19:51:10.347Z,16.24
2022-09-25T19:53:46.626Z,16.22
2022-09-25T19:56:22.124Z,16.18
2022-09-25T19:58:55.990Z,16.14
2022-09-25T20:01:30.810Z,16.09
2022-09-25T20:04:08.368Z,16.04
2022-09-25T20:06:43.120Z,15.99
2022-09-25T20:09:29.345Z,15.93
2022-09-25T20:12:08.669Z,15.87
2022-09-25T20:14:49.269Z,15.81
2022-09-25T20:17:30.327Z,15.74
2022-09-25T20:20:05.353Z,15.70
2022-09-25T20:22:50.459Z,15.66
2022-09-25T20:25:28.291Z,15.61
2022-09-25T20:28:02.117Z,15.60
2022-09-25T20:30:38.496Z,15.60
2022-09-25T20:33:12.749Z,15.58
2022-09-25T20:35:47.434Z,15.58
2022-09-25T20:38:20.958Z,15.55
2022-09-25T20:40:54.684Z,15.52
2022-09-25T20:43:28.429Z,15.48
2022-09-25T20:46:04.417Z,15.44
2022-09-25T20:48:39.994Z,15.40
2022-09-25T20:51:19.032Z,15.34
2022-09-25T20:53:56.319Z,15.29
2022-09-25T20:56:31.271Z,15.26
2022-09-25T20:59:05.601Z,15.23
2022-09-25T21:01:41.879Z,15.21
2022-09-25T21:04:18.467Z,15.21
2022-09-25T21:06:51.917Z,15.18
2022-09-25T21:09:27.243Z,15.15
2022-09-25T21:12:06.509Z,15.11
2022-09-25T21:14:40.165Z,15.08
2022-09-25T21:17:14.026Z,15.05
2022-09-25T21:19:47.553Z,15.01
2022-09-25T21:22:21.503Z,14.96
2022-09-25T21:24:55.221Z,14.93
2022-09-25T21:27:30.967Z,14.91
2022-09-25T21:30:04.899Z,14.91
2022-09-25T21:32:38.643Z,14.91
2022-09-25T21:35:13.181Z,14.91
2022-09-25T21:37:47.577Z,14.92
2022-09-25T21:40:21.696Z,14.91
2022-09-25T21:42:56.201Z,14.90
2022-09-25T21:45:29.671Z,14.87
2022-09-25T21:48:03.507Z,14.84
2022-09-25T21:50:36.860Z,14.78
2022-09-25T21:53:10.215Z,14.73
2022-09-25T21:55:43.834Z,14.69
2022-09-25T21:58:17.732Z,14.67
2022-09-25T22:00:51.366Z,14.65
2022-09-25T22:03:25.171Z,14.62
2022-09-25T22:06:03.169Z,14.59
2022-09-25T22:08:39.227Z,14.55
2022-09-25T22:11:13.595Z,14.53
2022-09-25T22:13:48.610Z,14.49
2022-09-25T22:16:23.708Z,14.46
2022-09-25T22:18:58.607Z,14.45
2022-09-25T22:21:35.877Z,14.45
2022-09-25T22:24:10.440Z,14.44
2022-09-25T22:26:47.501Z,14.43
2022-09-25T22:29:22.199Z,14.39
2022-09-25T22:31:55.762Z,14.36
2022-09-25T22:34:30.402Z,14.33
2022-09-25T22:37:03.945Z,14.31
2022-09-25T22:39:37.591Z,14.28
2022-09-25T22:42:11.004Z,14.28
2022-09-25T22:44:44.238Z,14.27
2022-09-25T22:47:17.977Z,14.27
2022-09-25T22:49:51.703Z,14.27
2022-09-25T22:52:25.167Z,14.25
2022-09-25T22:54:58.719Z,14.21
2022-09-25T22:57:39.157Z,14.17
2022-09-25T23:00:15.075Z,14.12
2022-09-25T23:02:48.226Z,14.09
2022-09-25T23:05:21.553Z,14.07
2022-09-25T23:07:55.353Z,14.05
2022-09-25T23:10:38.841Z,14.04
2022-09-25T23:13:22.239Z,14.03
2022-09-25T23:15:55.580Z,14.00
2022-09-25T23:18:29.321Z,13.99
2022-09-25T23:21:02.801Z,13.96
2022-09-25T23:23:36.131Z,13.90
2022-09-25T23:26:10.513Z,13.86
2022-09-25T23:28:44.629Z,13.84
2022-09-25T23:31:19.308Z,13.83
2022-09-25T23:33:53.316Z,13.81
2022-09-25T23:36:27.862Z,13.79
2022-09-25T23:39:02.463Z,13.79
2022-09-25T23:41:37.370Z,13.79
2022-09-25T23:44:12.487Z,13.78
2022-09-25T23:46:47.196Z,13.76
2022-09-25T23:49:21.208Z,13.73
2022-09-25T23:51:54.722Z,13.69
2022-09-25T23:54:28.346Z,13.63
2022-09-25T23:57:01.746Z,13.60
2022-09-25T23:59:35.647Z,13.57
