createdAt,value
2018-06-10T00:02:27.188Z,9.23
2018-06-10T00:04:57.302Z,9.33
2018-06-10T00:07:27.418Z,9.73
2018-06-10T00:09:57.694Z,9.30
2018-06-10T00:12:27.872Z,11.20
2018-06-10T00:14:57.922Z,10.83
2018-06-10T00:17:28.007Z,11.20
2018-06-10T00:19:58.131Z,13.10
2018-06-10T00:22:28.214Z,11.70
2018-06-10T00:24:58.254Z,12.47
2018-06-10T00:27:28.246Z,10.50
2018-06-10T00:29:59.477Z,11.07
2018-06-10T00:32:29.524Z,11.60
2018-06-10T00:34:59.664Z,11.20
2018-06-10T00:37:29.703Z,9.87
2018-06-10T00:39:59.779Z,11.93
2018-06-10T00:42:29.856Z,10.13
2018-06-10T00:45:00.537Z,9.70
2018-06-10T00:47:30.577Z,11.90
2018-06-10T00:50:00.656Z,9.83
2018-06-10T00:52:30.735Z,10.97
2018-06-10T00:55:00.940Z,11.97
2018-06-10T00:57:31.127Z,13.43
2018-06-10T01:00:01.641Z,10.77
2018-06-10T01:02:32.936Z,10.17
2018-06-10T01:05:03.067Z,13.00
2018-06-10T01:07:33.236Z,13.53
2018-06-10T01:10:03.403Z,11.10
2018-06-10T01:12:33.549Z,10.70
2018-06-10T01:15:03.611Z,10.23
2018-06-10T01:17:33.724Z,10.07
2018-06-10T01:20:03.861Z,11.87
2018-06-10T01:22:33.973Z,10.53
2018-06-10T01:25:04.272Z,14.87
2018-06-10T01:27:34.365Z,11.77
2018-06-10T01:30:04.769Z,11.23
2018-06-10T01:32:34.845Z,11.60
2018-06-10T01:35:05.415Z,11.97
2018-06-10T01:37:35.875Z,11.67
2018-06-10T01:40:05.982Z,10.10
2018-06-10T01:42:36.082Z,14.93
2018-06-10T01:45:06.195Z,11.13
2018-06-10T01:47:36.225Z,10.40
2018-06-10T01:50:06.451Z,11.07
2018-06-10T01:52:36.554Z,13.13
2018-06-10T01:55:06.964Z,10.10
2018-06-10T01:57:37.075Z,9.80
2018-06-10T02:00:07.207Z,9.77
2018-06-10T02:02:37.325Z,10.23
2018-06-10T02:05:08.229Z,9.97
2018-06-10T02:07:38.379Z,9.03
2018-06-10T02:10:08.502Z,10.20
2018-06-10T02:12:38.596Z,9.03
2018-06-10T02:15:08.724Z,9.97
2018-06-10T02:17:38.851Z,10.43
2018-06-10T02:20:08.859Z,9.90
2018-06-10T02:22:39.011Z,8.70
2018-06-10T02:25:09.116Z,11.00
2018-06-10T02:27:39.240Z,9.57
2018-06-10T02:30:09.437Z,10.37
2018-06-10T02:32:39.497Z,8.77
2018-06-10T02:35:09.719Z,8.00
2018-06-10T02:37:39.862Z,9.43
2018-06-10T02:40:10.017Z,11.13
2018-06-10T02:42:40.165Z,9.80
2018-06-10T02:45:10.283Z,9.63
2018-06-10T02:47:40.352Z,8.97
2018-06-10T02:50:10.397Z,7.97
2018-06-10T02:52:40.438Z,9.23
2018-06-10T02:55:10.559Z,8.37
2018-06-10T02:57:40.629Z,12.73
2018-06-10T03:00:10.742Z,8.90
2018-06-10T03:02:40.963Z,8.27
2018-06-10T03:05:11.141Z,11.47
2018-06-10T03:07:41.241Z,8.10
2018-06-10T03:10:11.350Z,8.87
2018-06-10T03:12:41.564Z,8.50
2018-06-10T03:15:11.606Z,10.13
2018-06-10T03:17:41.781Z,8.67
2018-06-10T03:20:11.817Z,10.63
2018-06-10T03:22:41.878Z,9.30
2018-06-10T03:25:12.028Z,8.53
2018-06-10T03:27:42.127Z,8.50
2018-06-10T03:30:12.165Z,10.30
2018-06-10T03:32:42.914Z,8.43
2018-06-10T03:35:13.033Z,9.80
2018-06-10T03:37:43.166Z,9.50
2018-06-10T03:40:13.265Z,8.43
2018-06-10T03:42:43.853Z,8.53
2018-06-10T03:45:14.612Z,8.53
2018-06-10T03:47:44.676Z,8.57
2018-06-10T03:50:14.689Z,8.47
2018-06-10T03:52:44.744Z,8.23
2018-06-10T03:55:14.770Z,8.93
2018-06-10T03:57:45.756Z,8.40
2018-06-10T04:00:15.914Z,8.23
2018-06-10T04:02:45.953Z,7.40
2018-06-10T04:05:16.116Z,7.47
2018-06-10T04:07:46.104Z,8.53
2018-06-10T04:10:16.150Z,7.97
2018-06-10T04:12:47.342Z,8.63
2018-06-10T04:15:17.515Z,8.73
2018-06-10T04:17:47.580Z,7.77
2018-06-10T04:20:17.678Z,9.20
2018-06-10T04:22:47.743Z,9.73
2018-06-10T04:25:17.778Z,7.97
2018-06-10T04:27:47.864Z,8.13
2018-06-10T04:30:18.030Z,8.53
2018-06-10T04:32:48.074Z,8.63
2018-06-10T04:35:18.136Z,10.30
2018-06-10T04:37:48.178Z,7.67
2018-06-10T04:40:18.061Z,8.17
2018-06-10T04:42:48.084Z,8.13
2018-06-10T04:45:18.130Z,8.17
2018-06-10T04:47:48.198Z,8.70
2018-06-10T04:50:17.968Z,9.47
2018-06-10T04:52:47.950Z,7.93
2018-06-10T04:55:18.086Z,6.93
2018-06-10T04:57:48.132Z,8.27
2018-06-10T05:00:18.142Z,6.27
2018-06-10T05:02:48.176Z,7.37
2018-06-10T05:05:18.256Z,7.07
2018-06-10T05:07:48.293Z,8.43
2018-06-10T05:10:18.388Z,7.33
2018-06-10T05:12:48.510Z,5.70
2018-06-10T05:15:18.570Z,5.17
2018-06-10T05:17:48.626Z,6.27
2018-06-10T05:20:18.802Z,7.27
2018-06-10T05:22:48.891Z,5.90
2018-06-10T05:25:18.955Z,7.23
2018-06-10T05:27:48.995Z,6.87
2018-06-10T05:30:19.121Z,6.40
2018-06-10T05:32:49.155Z,7.20
2018-06-10T05:35:19.207Z,6.33
2018-06-10T05:37:49.279Z,6.97
2018-06-10T05:40:19.416Z,7.67
2018-06-10T05:42:49.179Z,8.57
2018-06-10T05:45:19.180Z,9.03
2018-06-10T05:47:49.224Z,8.00
2018-06-10T05:50:19.386Z,8.20
2018-06-10T05:52:49.408Z,10.97
2018-06-10T05:55:19.516Z,8.93
2018-06-10T05:57:49.611Z,8.97
2018-06-10T06:00:19.845Z,8.73
2018-06-10T06:02:49.963Z,7.40
2018-06-10T06:05:20.100Z,7.73
2018-06-10T06:07:50.281Z,9.30
2018-06-10T06:10:20.424Z,8.67
2018-06-10T06:12:50.483Z,8.33
2018-06-10T06:15:20.670Z,7.77
2018-06-10T06:17:50.726Z,9.37
2018-06-10T06:20:21.369Z,7.47
2018-06-10T06:22:51.511Z,7.70
2018-06-10T06:25:21.648Z,8.93
2018-06-10T06:27:51.792Z,8.43
2018-06-10T06:30:21.830Z,8.03
2018-06-10T06:32:51.986Z,6.50
2018-06-10T06:35:22.084Z,5.87
2018-06-10T06:37:52.156Z,5.97
2018-06-10T06:40:22.953Z,5.87
2018-06-10T06:42:53.111Z,5.40
2018-06-10T06:45:23.279Z,6.17
2018-06-10T06:47:53.367Z,6.47
2018-06-10T06:50:24.296Z,6.23
2018-06-10T06:52:54.525Z,5.17
2018-06-10T06:55:24.623Z,6.47
2018-06-10T06:57:54.729Z,5.27
2018-06-10T07:00:24.851Z,7.77
2018-06-10T07:02:54.937Z,13.60
2018-06-10T07:05:25.047Z,7.73
2018-06-10T07:07:55.529Z,7.83
2018-06-10T07:10:25.933Z,11.13
2018-06-10T07:12:56.105Z,8.07
2018-06-10T07:15:26.261Z,11.33
2018-06-10T07:17:56.399Z,11.37
2018-06-10T07:20:27.063Z,10.03
2018-06-10T07:22:57.081Z,8.83
2018-06-10T07:25:27.233Z,7.53
2018-06-10T07:27:57.373Z,6.83
2018-06-10T07:30:27.481Z,5.10
2018-06-10T07:32:57.691Z,3.87
2018-06-10T07:35:27.823Z,4.00
2018-06-10T07:37:57.872Z,4.20
2018-06-10T07:40:28.067Z,6.17
2018-06-10T07:42:58.370Z,5.50
2018-06-10T07:45:28.873Z,5.50
2018-06-10T07:47:59.004Z,7.30
2018-06-10T07:50:29.109Z,6.40
2018-06-10T07:52:59.279Z,5.37
2018-06-10T07:55:29.448Z,7.80
2018-06-10T07:57:59.734Z,5.40
2018-06-10T08:00:29.927Z,4.87
2018-06-10T08:03:00.107Z,3.60
2018-06-10T08:05:30.325Z,6.17
2018-06-10T08:08:00.460Z,4.50
2018-06-10T08:10:30.676Z,5.13
2018-06-10T08:13:01.672Z,3.90
2018-06-10T08:15:31.849Z,3.67
2018-06-10T08:18:01.942Z,3.20
2018-06-10T08:20:32.172Z,5.63
2018-06-10T08:23:02.229Z,5.37
2018-06-10T08:25:32.461Z,9.97
2018-06-10T08:28:02.818Z,6.93
2018-06-10T08:30:33.713Z,7.60
2018-06-10T08:33:03.811Z,7.70
2018-06-10T08:35:34.019Z,9.57
2018-06-10T08:38:04.207Z,7.07
2018-06-10T08:40:34.407Z,7.20
2018-06-10T08:43:04.590Z,6.17
2018-06-10T08:45:35.724Z,8.23
2018-06-10T08:48:05.845Z,7.30
2018-06-10T08:50:36.014Z,5.47
2018-06-10T08:53:06.202Z,5.20
2018-06-10T08:55:36.405Z,6.10
2018-06-10T08:58:06.511Z,5.23
2018-06-10T09:00:36.602Z,5.40
2018-06-10T09:03:06.472Z,5.27
2018-06-10T09:05:36.509Z,4.90
2018-06-10T09:08:06.740Z,4.60
2018-06-10T09:10:36.868Z,4.77
2018-06-10T09:13:06.987Z,5.40
2018-06-10T09:15:37.099Z,6.27
2018-06-10T09:18:07.122Z,5.53
2018-06-10T09:20:37.292Z,6.13
2018-06-10T09:23:07.389Z,5.73
2018-06-10T09:25:37.595Z,5.17
2018-06-10T09:28:07.709Z,6.00
2018-06-10T09:30:37.897Z,5.23
2018-06-10T09:33:08.046Z,5.83
2018-06-10T09:35:38.150Z,7.20
2018-06-10T09:38:08.252Z,5.30
2018-06-10T09:40:38.384Z,5.40
2018-06-10T09:43:08.420Z,3.63
2018-06-10T09:45:38.645Z,5.43
2018-06-10T09:48:08.715Z,5.60
2018-06-10T09:50:38.768Z,7.33
2018-06-10T09:53:08.842Z,4.37
2018-06-10T09:55:39.240Z,3.97
2018-06-10T09:58:09.330Z,3.83
2018-06-10T10:00:39.437Z,3.10
2018-06-10T10:03:09.175Z,3.33
2018-06-10T10:05:39.240Z,3.80
2018-06-10T10:08:09.312Z,3.50
2018-06-10T10:10:39.506Z,4.93
2018-06-10T10:13:10.520Z,5.10
2018-06-10T10:15:40.666Z,4.90
2018-06-10T10:18:10.776Z,3.97
2018-06-10T10:20:40.920Z,3.63
2018-06-10T10:23:10.974Z,3.67
2018-06-10T10:25:42.206Z,4.57
2018-06-10T10:28:12.486Z,6.53
2018-06-10T10:30:42.631Z,8.97
2018-06-10T10:33:13.326Z,5.47
2018-06-10T10:35:43.561Z,5.07
2018-06-10T10:38:14.426Z,4.23
2018-06-10T10:40:44.610Z,4.17
2018-06-10T10:43:15.467Z,5.03
2018-06-10T10:45:45.585Z,3.87
2018-06-10T10:48:15.616Z,3.30
2018-06-10T10:50:45.686Z,4.70
2018-06-10T10:53:15.814Z,5.03
2018-06-10T10:55:45.869Z,4.40
2018-06-10T10:58:15.901Z,5.33
2018-06-10T11:00:46.136Z,3.30
2018-06-10T11:03:16.741Z,5.17
2018-06-10T11:05:46.884Z,5.90
2018-06-10T11:08:17.122Z,5.63
2018-06-10T11:10:47.155Z,4.83
2018-06-10T11:13:17.295Z,10.20
2018-06-10T11:15:47.553Z,5.67
2018-06-10T11:18:17.717Z,6.53
2018-06-10T11:20:47.805Z,5.63
2018-06-10T11:23:18.043Z,6.17
2018-06-10T11:25:48.247Z,5.83
2018-06-10T11:28:18.749Z,5.23
2018-06-10T11:30:48.993Z,5.37
2018-06-10T11:33:19.131Z,3.50
2018-06-10T11:35:49.411Z,3.97
2018-06-10T11:38:19.585Z,5.63
2018-06-10T11:40:49.706Z,4.30
2018-06-10T11:43:19.901Z,4.47
2018-06-10T11:45:50.055Z,4.30
2018-06-10T11:48:20.490Z,7.43
2018-06-10T11:50:51.429Z,5.23
2018-06-10T11:53:22.091Z,5.63
2018-06-10T11:55:52.303Z,6.43
2018-06-10T11:58:22.365Z,4.53
2018-06-10T12:00:52.488Z,6.37
2018-06-10T12:03:22.641Z,6.80
2018-06-10T12:05:52.769Z,6.50
2018-06-10T12:08:22.916Z,5.80
2018-06-10T12:10:53.927Z,5.60
2018-06-10T12:13:24.187Z,4.47
2018-06-10T12:15:54.303Z,4.40
2018-06-10T12:18:24.403Z,6.07
2018-06-10T12:20:54.471Z,6.33
2018-06-10T12:23:24.708Z,7.60
2018-06-10T12:25:54.921Z,5.80
2018-06-10T12:28:25.057Z,5.20
2018-06-10T12:30:55.204Z,6.57
2018-06-10T12:33:25.339Z,7.00
2018-06-10T12:35:56.099Z,6.20
2018-06-10T12:38:26.306Z,5.33
2018-06-10T12:40:56.448Z,4.60
2018-06-10T12:43:26.605Z,4.57
2018-06-10T12:45:56.785Z,4.40
2018-06-10T12:48:27.331Z,4.33
2018-06-10T12:50:58.109Z,5.03
2018-06-10T12:53:28.146Z,4.53
2018-06-10T12:55:58.410Z,4.43
2018-06-10T12:58:28.534Z,5.17
2018-06-10T13:00:58.700Z,4.70
2018-06-10T13:03:28.808Z,4.40
2018-06-10T13:05:58.923Z,5.07
2018-06-10T13:08:29.012Z,6.70
2018-06-10T13:10:59.183Z,6.00
2018-06-10T13:13:28.890Z,5.70
2018-06-10T13:15:58.948Z,4.97
2018-06-10T13:18:29.150Z,5.47
2018-06-10T13:20:59.050Z,5.10
2018-06-10T13:23:29.062Z,8.53
2018-06-10T13:25:59.744Z,5.70
2018-06-10T13:28:29.883Z,5.70
2018-06-10T13:31:00.113Z,4.43
2018-06-10T13:33:30.256Z,6.77
2018-06-10T13:36:00.434Z,4.10
2018-06-10T13:38:30.510Z,6.83
2018-06-10T13:41:00.606Z,7.63
2018-06-10T13:43:30.761Z,6.43
2018-06-10T13:46:01.715Z,4.80
2018-06-10T13:48:31.794Z,5.93
2018-06-10T13:51:01.907Z,5.17
2018-06-10T13:53:31.964Z,8.00
2018-06-10T13:56:02.171Z,6.70
2018-06-10T13:58:32.232Z,5.27
2018-06-10T14:01:02.398Z,7.90
2018-06-10T14:03:32.496Z,6.10
2018-06-10T14:06:03.479Z,5.60
2018-06-10T14:08:33.488Z,6.60
2018-06-10T14:11:03.723Z,4.87
2018-06-10T14:13:33.916Z,6.37
2018-06-10T14:16:04.068Z,4.53
2018-06-10T14:18:34.208Z,4.53
2018-06-10T14:21:04.350Z,5.97
2018-06-10T14:23:34.412Z,5.03
2018-06-10T14:26:04.585Z,5.13
2018-06-10T14:28:34.706Z,6.00
2018-06-10T14:31:05.092Z,4.80
2018-06-10T14:33:35.552Z,4.50
2018-06-10T14:36:05.635Z,5.43
2018-06-10T14:38:35.704Z,5.03
2018-06-10T14:41:05.880Z,5.40
2018-06-10T14:43:36.048Z,7.00
2018-06-10T14:46:06.274Z,6.90
2018-06-10T14:48:36.348Z,6.87
2018-06-10T14:51:06.678Z,5.60
2018-06-10T14:53:37.271Z,5.47
2018-06-10T14:56:08.672Z,5.63
2018-06-10T14:58:38.761Z,5.47
2018-06-10T15:01:08.955Z,4.93
2018-06-10T15:03:39.262Z,4.53
2018-06-10T15:06:09.419Z,4.27
2018-06-10T15:08:39.499Z,4.60
2018-06-10T15:11:09.593Z,6.47
2018-06-10T15:13:39.679Z,5.83
2018-06-10T15:16:09.901Z,6.07
2018-06-10T15:18:39.958Z,6.23
2018-06-10T15:21:10.121Z,7.13
2018-06-10T15:23:41.088Z,7.37
2018-06-10T15:26:11.223Z,6.77
2018-06-10T15:28:41.341Z,5.97
2018-06-10T15:31:11.534Z,6.83
2018-06-10T15:33:41.651Z,6.73
2018-06-10T15:36:12.191Z,5.93
2018-06-10T15:38:41.967Z,5.20
2018-06-10T15:41:12.013Z,7.87
2018-06-10T15:43:42.123Z,11.63
2018-06-10T15:46:12.365Z,6.47
2018-06-10T15:48:42.571Z,6.10
2018-06-10T15:51:12.946Z,5.63
2018-06-10T15:53:43.623Z,5.97
2018-06-10T15:56:13.761Z,7.10
2018-06-10T15:58:43.969Z,6.83
2018-06-10T16:01:14.197Z,6.17
2018-06-10T16:03:45.854Z,7.63
2018-06-10T16:06:16.003Z,5.93
2018-06-10T16:08:46.083Z,8.53
2018-06-10T16:11:16.243Z,6.70
2018-06-10T16:13:46.595Z,7.60
2018-06-10T16:16:16.855Z,8.00
2018-06-10T16:18:48.398Z,8.43
2018-06-10T16:21:18.564Z,8.10
2018-06-10T16:23:49.086Z,7.47
2018-06-10T16:26:19.260Z,7.00
2018-06-10T16:28:49.609Z,6.53
2018-06-10T16:31:19.745Z,6.17
2018-06-10T16:33:50.214Z,5.80
2018-06-10T16:36:20.356Z,5.97
2018-06-10T16:38:50.416Z,5.90
2018-06-10T16:41:20.596Z,6.23
2018-06-10T16:43:50.798Z,5.73
2018-06-10T16:46:20.920Z,6.27
2018-06-10T16:48:51.123Z,6.80
2018-06-10T16:51:21.303Z,5.87
2018-06-10T16:54:06.482Z,5.80
2018-06-10T16:56:36.732Z,5.43
2018-06-10T16:59:06.810Z,6.43
2018-06-10T17:01:37.002Z,5.90
2018-06-10T17:04:07.126Z,6.50
2018-06-10T17:06:37.218Z,6.73
2018-06-10T17:09:09.875Z,6.60
2018-06-10T17:11:40.207Z,11.63
2018-06-10T17:14:10.272Z,6.77
2018-06-10T17:16:40.408Z,6.77
2018-06-10T17:19:10.634Z,6.20
2018-06-10T17:21:40.864Z,6.50
2018-06-10T17:24:11.485Z,6.10
2018-06-10T17:26:41.704Z,5.93
2018-06-10T17:29:12.353Z,5.43
2018-06-10T17:31:42.492Z,6.13
2018-06-10T17:34:13.119Z,6.60
2018-06-10T17:36:43.914Z,6.20
2018-06-10T17:39:14.789Z,6.10
2018-06-10T17:41:45.053Z,6.23
2018-06-10T17:44:15.215Z,12.77
2018-06-10T17:46:45.407Z,7.97
2018-06-10T17:49:15.548Z,7.40
2018-06-10T17:51:45.757Z,8.10
2018-06-10T17:54:16.891Z,7.37
2018-06-10T17:56:47.692Z,8.27
2018-06-10T17:59:17.983Z,7.67
2018-06-10T18:01:48.153Z,7.80
2018-06-10T18:04:18.271Z,8.63
2018-06-10T18:06:48.734Z,7.30
2018-06-10T18:09:18.829Z,9.20
2018-06-10T18:11:49.055Z,7.57
2018-06-10T18:14:19.812Z,8.07
2018-06-10T18:16:50.063Z,7.37
2018-06-10T18:19:20.218Z,7.20
2018-06-10T18:21:50.356Z,7.30
2018-06-10T18:24:20.512Z,7.33
2018-06-10T18:26:50.673Z,7.80
2018-06-10T18:29:20.791Z,8.37
2018-06-10T18:31:50.974Z,8.00
2018-06-10T18:34:21.220Z,8.27
2018-06-10T18:36:51.395Z,7.33
2018-06-10T18:39:21.619Z,7.77
2018-06-10T18:41:51.722Z,7.50
2018-06-10T18:44:21.854Z,9.13
2018-06-10T18:46:51.997Z,6.97
2018-06-10T18:49:22.075Z,8.40
2018-06-10T18:51:52.190Z,8.53
2018-06-10T18:54:22.379Z,7.80
2018-06-10T18:56:52.526Z,7.27
2018-06-10T18:59:22.532Z,8.07
2018-06-10T19:01:52.581Z,6.60
2018-06-10T19:04:22.707Z,7.53
2018-06-10T19:06:52.781Z,8.43
2018-06-10T19:09:22.828Z,8.87
2018-06-10T19:11:53.115Z,7.77
2018-06-10T19:14:23.891Z,7.30
2018-06-10T19:16:54.641Z,6.87
2018-06-10T19:19:24.761Z,6.70
2018-06-10T19:21:55.039Z,5.57
2018-06-10T19:24:25.225Z,6.70
2018-06-10T19:26:55.379Z,6.80
2018-06-10T19:29:25.458Z,6.50
2018-06-10T19:31:56.639Z,5.20
2018-06-10T19:34:26.854Z,5.37
2018-06-10T19:36:58.739Z,5.17
2018-06-10T19:39:28.536Z,4.67
2018-06-10T19:41:58.640Z,4.97
2018-06-10T19:44:28.783Z,4.60
2018-06-10T19:46:58.955Z,5.10
2018-06-10T19:49:29.170Z,4.67
2018-06-10T19:51:59.556Z,5.03
2018-06-10T19:54:29.743Z,5.80
2018-06-10T19:57:00.063Z,5.10
2018-06-10T19:59:30.166Z,5.90
2018-06-10T20:02:00.410Z,5.00
2018-06-10T20:04:31.143Z,4.50
2018-06-10T20:07:01.315Z,5.00
2018-06-10T20:09:31.526Z,3.63
2018-06-10T20:12:01.849Z,4.10
2018-06-10T20:14:31.954Z,4.23
2018-06-10T20:17:02.633Z,3.53
2018-06-10T20:19:32.762Z,2.83
2018-06-10T20:22:02.836Z,3.80
2018-06-10T20:24:33.057Z,3.80
2018-06-10T20:27:03.208Z,3.10
2018-06-10T20:29:33.966Z,2.87
2018-06-10T20:32:04.124Z,3.73
2018-06-10T20:34:34.196Z,5.97
2018-06-10T20:37:04.397Z,5.63
2018-06-10T20:39:34.640Z,5.57
2018-06-10T20:42:05.251Z,6.00
2018-06-10T20:44:35.330Z,6.07
2018-06-10T20:47:06.025Z,4.93
2018-06-10T20:49:36.068Z,5.17
2018-06-10T20:52:06.760Z,3.90
2018-06-10T20:54:36.911Z,4.30
2018-06-10T20:57:07.236Z,4.07
2018-06-10T20:59:38.020Z,3.80
2018-06-10T21:02:08.347Z,3.53
2018-06-10T21:04:38.379Z,4.33
2018-06-10T21:07:08.566Z,8.67
2018-06-10T21:09:38.835Z,8.83
2018-06-10T21:12:08.948Z,7.90
2018-06-10T21:14:39.067Z,12.50
2018-06-10T21:17:09.160Z,12.80
2018-06-10T21:19:39.293Z,11.03
2018-06-10T21:22:09.477Z,11.47
2018-06-10T21:24:39.547Z,11.47
2018-06-10T21:27:09.640Z,10.47
2018-06-10T21:29:39.814Z,11.17
2018-06-10T21:32:10.068Z,9.33
2018-06-10T21:34:40.107Z,10.93
2018-06-10T21:37:10.228Z,8.30
2018-06-10T21:39:40.341Z,7.40
2018-06-10T21:42:10.565Z,5.93
2018-06-10T21:44:41.256Z,6.23
2018-06-10T21:47:11.492Z,5.90
2018-06-10T21:49:41.686Z,5.70
2018-06-10T21:52:11.782Z,5.50
2018-06-10T21:54:41.911Z,5.47
2018-06-10T21:57:12.339Z,5.70
2018-06-10T21:59:42.421Z,6.70
2018-06-10T22:02:13.008Z,6.30
2018-06-10T22:04:43.222Z,5.97
2018-06-10T22:07:15.042Z,6.63
2018-06-10T22:09:45.077Z,6.53
2018-06-10T22:12:16.305Z,5.60
2018-06-10T22:14:46.380Z,5.40
2018-06-10T22:17:16.471Z,6.10
2018-06-10T22:19:46.605Z,6.07
2018-06-10T22:22:16.807Z,5.90
2018-06-10T22:24:46.947Z,6.57
2018-06-10T22:27:17.059Z,6.57
2018-06-10T22:29:47.677Z,6.83
2018-06-10T22:32:17.911Z,7.10
2018-06-10T22:34:47.939Z,8.17
2018-06-10T22:37:18.105Z,7.40
2018-06-10T22:39:48.184Z,7.47
2018-06-10T22:42:18.344Z,8.73
2018-06-10T22:44:49.105Z,7.77
2018-06-10T22:47:19.301Z,7.87
2018-06-10T22:49:49.550Z,8.40
2018-06-10T22:52:19.575Z,8.10
2018-06-10T22:54:49.745Z,8.10
2018-06-10T22:57:19.903Z,10.33
2018-06-10T22:59:50.519Z,8.63
2018-06-10T23:02:21.661Z,8.57
2018-06-10T23:04:51.684Z,8.60
2018-06-10T23:07:22.005Z,9.33
2018-06-10T23:09:52.253Z,9.93
2018-06-10T23:12:22.452Z,9.47
2018-06-10T23:14:52.564Z,8.70
2018-06-10T23:17:22.745Z,8.13
2018-06-10T23:20:04.137Z,8.53
2018-06-10T23:22:34.241Z,8.47
2018-06-10T23:25:04.521Z,8.90
2018-06-10T23:27:34.662Z,8.47
2018-06-10T23:30:05.074Z,9.83
2018-06-10T23:32:35.992Z,9.37
2018-06-10T23:35:06.140Z,10.13
2018-06-10T23:37:36.200Z,9.53
2018-06-10T23:40:06.326Z,10.83
2018-06-10T23:42:36.960Z,10.03
2018-06-10T23:45:07.100Z,10.97
2018-06-10T23:47:37.884Z,10.40
2018-06-10T23:50:07.964Z,9.20
2018-06-10T23:52:38.133Z,10.50
2018-06-10T23:55:09.044Z,9.60
2018-06-10T23:57:39.106Z,9.17
