createdAt,value
2017-09-20T00:02:00.561Z,62.17
2017-09-20T00:07:02.623Z,62.60
2017-09-20T00:12:04.692Z,59.53
2017-09-20T00:17:14.414Z,52.67
2017-09-20T00:22:16.453Z,54.80
2017-09-20T00:27:18.471Z,53.33
2017-09-20T00:32:20.519Z,55.50
2017-09-20T00:37:22.563Z,52.17
2017-09-20T00:42:24.627Z,47.40
2017-09-20T00:47:26.652Z,45.33
2017-09-20T00:52:28.653Z,46.73
2017-09-20T00:57:31.611Z,43.03
2017-09-20T01:02:33.662Z,42.77
2017-09-20T01:07:35.675Z,47.40
2017-09-20T01:12:37.672Z,39.57
2017-09-20T01:17:40.437Z,42.73
2017-09-20T01:23:01.190Z,42.93
2017-09-20T01:28:03.245Z,42.73
2017-09-20T01:33:05.377Z,44.23
2017-09-20T01:38:07.465Z,48.33
2017-09-20T01:43:09.542Z,49.33
2017-09-20T01:48:11.545Z,47.83
2017-09-20T01:53:13.513Z,53.40
2017-09-20T01:58:15.517Z,52.10
2017-09-20T02:03:17.501Z,52.87
2017-09-20T02:08:19.481Z,49.33
2017-09-20T02:13:22.420Z,48.17
2017-09-20T02:18:24.519Z,43.20
2017-09-20T02:23:26.455Z,49.90
2017-09-20T02:28:28.488Z,48.30
2017-09-20T02:33:30.444Z,42.97
2017-09-20T02:38:33.487Z,45.90
2017-09-20T02:43:35.507Z,45.13
2017-09-20T02:48:37.536Z,39.40
2017-09-20T02:53:39.550Z,37.90
2017-09-20T02:58:42.355Z,36.67
2017-09-20T03:03:44.342Z,39.13
2017-09-20T03:08:46.299Z,35.33
2017-09-20T03:13:50.974Z,35.00
2017-09-20T03:18:53.440Z,36.07
2017-09-20T03:23:58.884Z,28.70
2017-09-20T03:29:01.068Z,28.40
2017-09-20T03:34:03.101Z,28.97
2017-09-20T03:39:06.016Z,32.03
2017-09-20T03:44:08.030Z,32.83
2017-09-20T03:49:12.112Z,36.20
2017-09-20T03:54:24.600Z,26.33
2017-09-20T03:59:31.848Z,27.80
2017-09-20T04:04:39.288Z,27.87
2017-09-20T04:09:46.137Z,35.13
2017-09-20T04:14:51.875Z,25.63
2017-09-20T04:19:57.262Z,37.03
2017-09-20T04:24:59.572Z,28.27
2017-09-20T04:30:05.131Z,29.93
2017-09-20T04:35:09.653Z,31.87
2017-09-20T04:40:13.574Z,27.13
2017-09-20T04:45:19.506Z,28.50
2017-09-20T04:50:25.722Z,32.17
2017-09-20T04:55:27.721Z,28.23
2017-09-20T05:00:34.484Z,26.83
2017-09-20T05:05:42.369Z,30.33
2017-09-20T05:10:47.908Z,31.53
2017-09-20T05:15:52.922Z,26.73
2017-09-20T05:20:57.291Z,31.10
2017-09-20T05:26:04.328Z,27.83
2017-09-20T05:31:09.751Z,40.90
2017-09-20T05:36:14.732Z,34.20
2017-09-20T05:41:19.642Z,44.33
2017-09-20T05:46:26.197Z,31.83
2017-09-20T05:51:33.301Z,37.37
2017-09-20T05:56:40.610Z,37.17
2017-09-20T06:01:49.151Z,37.70
2017-09-20T06:06:56.263Z,41.07
2017-09-20T06:12:03.900Z,38.60
2017-09-20T06:17:16.544Z,40.70
2017-09-20T06:22:23.109Z,48.13
2017-09-20T06:27:27.498Z,42.07
2017-09-20T06:32:31.443Z,57.10
2017-09-20T06:37:35.828Z,43.73
2017-09-20T07:21:21.372Z,43.30
2017-09-20T07:26:26.015Z,39.03
2017-09-20T07:31:32.848Z,26.73
2017-09-20T07:36:38.333Z,30.93
2017-09-20T07:41:46.738Z,26.97
2017-09-20T07:46:52.116Z,28.23
2017-09-20T07:51:57.754Z,25.20
2017-09-20T07:57:05.767Z,22.87
2017-09-20T08:02:15.075Z,17.97
2017-09-20T08:07:21.850Z,18.57
2017-09-20T08:12:28.814Z,20.10
2017-09-20T08:17:33.591Z,22.30
2017-09-20T08:22:41.107Z,14.50
2017-09-20T08:27:46.029Z,17.27
2017-09-20T08:32:52.398Z,12.33
2017-09-20T08:37:57.929Z,6.13
2017-09-20T08:43:03.879Z,8.90
2017-09-20T08:53:21.713Z,8.70
2017-09-20T08:58:29.656Z,8.40
2017-09-20T09:03:35.869Z,10.53
2017-09-20T09:08:40.582Z,7.73
2017-09-20T09:13:46.019Z,21.47
2017-09-20T09:18:51.978Z,16.80
2017-09-20T09:23:59.354Z,13.10
2017-09-20T09:29:06.387Z,14.70
2017-09-20T09:34:11.795Z,20.03
2017-09-20T09:39:16.027Z,16.97
2017-09-20T09:44:20.918Z,17.80
2017-09-20T09:49:25.857Z,17.17
2017-09-20T09:54:29.438Z,14.97
2017-09-20T09:59:34.388Z,18.60
2017-09-20T10:04:39.451Z,17.30
2017-09-20T10:09:42.784Z,16.17
2017-09-20T10:14:47.721Z,17.97
2017-09-20T10:19:54.077Z,14.50
2017-09-20T10:24:58.726Z,17.33
2017-09-20T10:30:05.662Z,12.63
2017-09-20T10:35:11.727Z,12.80
2017-09-20T10:40:17.610Z,10.20
2017-09-20T10:45:22.689Z,11.20
2017-09-20T10:50:29.821Z,6.40
2017-09-20T10:55:39.306Z,12.73
2017-09-20T11:00:46.075Z,5.70
2017-09-20T11:05:52.302Z,10.50
2017-09-20T11:10:58.404Z,8.33
2017-09-20T11:16:03.497Z,8.60
2017-09-20T11:21:08.827Z,8.60
2017-09-20T11:26:16.569Z,9.13
2017-09-20T11:31:23.451Z,9.37
2017-09-20T11:36:28.581Z,14.17
2017-09-20T11:41:34.743Z,10.70
2017-09-20T11:46:41.777Z,10.07
2017-09-20T11:51:48.536Z,11.63
2017-09-20T11:56:56.201Z,11.93
2017-09-20T12:02:02.254Z,10.17
2017-09-20T12:07:10.734Z,9.37
2017-09-20T12:12:17.725Z,9.13
2017-09-20T12:17:27.900Z,8.67
2017-09-20T12:22:37.042Z,5.53
2017-09-20T12:27:44.354Z,7.27
2017-09-20T12:32:49.176Z,5.57
2017-09-20T12:37:54.822Z,7.17
2017-09-20T12:42:59.780Z,11.20
2017-09-20T12:48:02.617Z,6.20
2017-09-20T12:53:07.200Z,5.30
2017-09-20T12:58:09.446Z,7.67
2017-09-20T13:03:14.772Z,7.27
2017-09-20T13:08:22.933Z,8.03
2017-09-20T13:13:36.088Z,8.43
2017-09-20T13:18:41.188Z,7.47
2017-09-20T13:23:46.368Z,12.97
2017-09-20T13:28:58.598Z,16.20
2017-09-20T13:34:10.249Z,19.93
2017-09-20T13:39:24.953Z,12.77
2017-09-20T13:44:30.837Z,13.87
2017-09-20T13:49:42.517Z,18.00
2017-09-20T13:54:46.505Z,14.60
2017-09-20T13:59:53.511Z,15.93
2017-09-20T14:04:58.941Z,16.17
2017-09-20T14:10:06.348Z,17.00
2017-09-20T14:15:16.962Z,17.10
2017-09-20T14:20:22.756Z,15.30
2017-09-20T14:25:32.498Z,15.23
2017-09-20T14:30:39.970Z,16.03
2017-09-20T14:35:46.493Z,14.50
2017-09-20T14:40:54.425Z,14.90
2017-09-20T14:46:00.330Z,19.43
2017-09-20T14:51:06.939Z,20.57
2017-09-20T14:56:10.811Z,23.87
2017-09-20T15:01:16.059Z,19.73
2017-09-20T15:06:18.839Z,16.50
2017-09-20T15:11:21.619Z,16.70
2017-09-20T15:16:23.639Z,12.50
2017-09-20T15:21:27.357Z,15.83
2017-09-20T15:26:29.572Z,17.37
2017-09-20T15:31:31.674Z,16.30
2017-09-20T15:36:33.627Z,22.50
2017-09-20T15:41:35.595Z,19.97
2017-09-20T15:46:37.519Z,21.00
2017-09-20T15:51:40.266Z,24.93
2017-09-20T15:56:42.889Z,25.77
2017-09-20T16:01:51.505Z,22.70
2017-09-20T16:06:54.688Z,26.20
2017-09-20T16:11:59.215Z,19.70
2017-09-20T16:17:04.363Z,22.77
2017-09-20T16:22:06.994Z,24.33
2017-09-20T16:27:09.842Z,23.13
2017-09-20T16:32:13.630Z,21.90
2017-09-20T16:37:17.471Z,24.63
2017-09-20T16:42:19.470Z,23.60
2017-09-20T16:47:25.345Z,20.80
2017-09-20T16:52:28.985Z,25.90
2017-09-20T16:57:34.347Z,27.90
2017-09-20T17:02:40.889Z,22.37
2017-09-20T17:07:46.095Z,24.60
2017-09-20T17:12:53.562Z,28.33
2017-09-20T17:17:58.015Z,27.03
2017-09-20T17:23:03.376Z,28.33
2017-09-20T17:28:11.257Z,29.50
2017-09-20T17:33:14.823Z,26.50
2017-09-20T17:38:16.992Z,26.53
2017-09-20T17:43:23.101Z,28.97
2017-09-20T17:48:29.168Z,35.53
2017-09-20T17:53:37.008Z,35.00
2017-09-20T17:58:40.292Z,31.50
2017-09-20T18:03:42.943Z,34.40
2017-09-20T18:08:46.865Z,31.27
2017-09-20T18:13:52.142Z,32.20
2017-09-20T18:18:54.239Z,36.27
2017-09-20T18:23:56.216Z,32.53
2017-09-20T18:29:00.979Z,31.10
2017-09-20T18:34:05.531Z,37.17
2017-09-20T18:39:08.785Z,31.40
2017-09-20T18:44:11.793Z,40.17
2017-09-20T18:49:19.200Z,32.63
2017-09-20T18:54:21.459Z,35.30
2017-09-20T18:59:23.396Z,33.07
2017-09-20T19:04:31.605Z,44.13
2017-09-20T19:09:38.214Z,46.77
2017-09-20T19:14:40.551Z,36.27
2017-09-20T19:19:48.591Z,41.23
2017-09-20T19:24:56.691Z,40.40
2017-09-20T19:29:59.377Z,40.07
2017-09-20T19:35:03.100Z,42.67
2017-09-20T19:40:06.281Z,34.23
2017-09-20T19:45:08.274Z,47.10
2017-09-20T19:50:12.255Z,36.13
2017-09-20T19:55:17.683Z,55.83
2017-09-20T20:00:21.998Z,48.27
2017-09-20T20:05:25.930Z,45.37
2017-09-20T20:10:29.180Z,50.13
2017-09-20T20:15:34.459Z,46.70
2017-09-20T20:20:38.977Z,42.13
2017-09-20T20:25:42.051Z,40.33
2017-09-20T20:30:48.688Z,49.80
2017-09-20T20:35:55.019Z,47.97
2017-09-20T20:41:00.179Z,49.73
2017-09-20T20:46:05.595Z,45.50
2017-09-20T20:51:10.952Z,58.37
2017-09-20T20:56:18.023Z,67.03
2017-09-20T21:01:23.747Z,57.23
2017-09-20T21:06:28.942Z,54.90
2017-09-20T21:11:32.987Z,59.73
2017-09-20T21:16:38.950Z,54.13
2017-09-20T21:21:45.049Z,53.03
2017-09-20T21:26:51.333Z,54.27
2017-09-20T21:31:55.367Z,56.63
2017-09-20T21:37:02.875Z,60.27
2017-09-20T21:42:07.785Z,65.20
2017-09-20T21:47:12.075Z,62.93
2017-09-20T21:52:18.236Z,67.93
2017-09-20T21:57:24.187Z,50.63
2017-09-20T22:02:26.477Z,56.83
2017-09-20T22:07:28.925Z,60.63
2017-09-20T22:12:32.613Z,61.00
2017-09-20T22:17:53.418Z,64.43
2017-09-20T22:23:15.255Z,53.10
2017-09-20T22:28:19.193Z,50.90
2017-09-20T22:33:21.243Z,50.83
2017-09-20T22:38:24.374Z,68.97
2017-09-20T22:43:26.679Z,55.93
2017-09-20T22:48:30.022Z,61.47
2017-09-20T22:53:32.105Z,57.20
2017-09-20T22:58:34.890Z,51.73
2017-09-20T23:03:37.180Z,57.40
2017-09-20T23:08:39.171Z,66.53
2017-09-20T23:13:42.476Z,61.10
2017-09-20T23:18:44.697Z,59.57
2017-09-20T23:23:46.964Z,67.47
2017-09-20T23:28:50.278Z,55.13
2017-09-20T23:33:52.828Z,64.80
2017-09-20T23:38:55.588Z,52.90
2017-09-20T23:43:57.535Z,60.93
2017-09-20T23:49:00.118Z,61.33
2017-09-20T23:54:02.062Z,61.20
2017-09-20T23:59:04.031Z,58.93
