createdAt,value
2017-12-03T00:00:14.567Z,97.50
2017-12-03T00:02:42.403Z,97.10
2017-12-03T00:05:10.053Z,97.00
2017-12-03T00:07:37.807Z,96.60
2017-12-03T00:10:06.315Z,96.70
2017-12-03T00:12:34.101Z,96.70
2017-12-03T00:15:01.729Z,95.40
2017-12-03T00:17:29.648Z,95.80
2017-12-03T00:19:57.412Z,95.90
2017-12-03T00:22:25.095Z,95.70
2017-12-03T00:24:53.532Z,96.00
2017-12-03T00:27:21.207Z,96.00
2017-12-03T00:29:49.066Z,95.90
2017-12-03T00:32:16.820Z,95.70
2017-12-03T00:34:44.451Z,96.30
2017-12-03T00:37:12.114Z,95.70
2017-12-03T00:39:40.247Z,96.00
2017-12-03T00:42:07.926Z,95.90
2017-12-03T00:44:35.596Z,96.20
2017-12-03T00:47:03.290Z,95.70
2017-12-03T00:49:30.920Z,94.90
2017-12-03T00:51:58.715Z,95.20
2017-12-03T00:54:26.375Z,94.80
2017-12-03T00:56:54.011Z,94.40
2017-12-03T00:59:21.678Z,94.50
2017-12-03T01:01:49.309Z,94.50
2017-12-03T01:04:17.711Z,95.00
2017-12-03T01:06:45.381Z,94.90
2017-12-03T01:09:13.059Z,95.30
2017-12-03T01:11:40.726Z,95.40
2017-12-03T01:14:08.350Z,95.40
2017-12-03T01:16:36.015Z,95.30
2017-12-03T01:19:03.653Z,95.40
2017-12-03T01:21:31.306Z,95.50
2017-12-03T01:23:59.769Z,95.70
2017-12-03T01:26:27.447Z,95.70
2017-12-03T01:28:55.988Z,95.30
2017-12-03T01:31:23.635Z,95.30
2017-12-03T01:33:51.255Z,95.30
2017-12-03T01:36:19.715Z,95.60
2017-12-03T01:38:48.133Z,95.70
2017-12-03T01:41:15.839Z,95.70
2017-12-03T01:43:43.495Z,95.60
2017-12-03T01:46:11.139Z,95.90
2017-12-03T01:48:38.808Z,94.60
2017-12-03T01:51:06.472Z,94.70
2017-12-03T01:53:34.154Z,94.50
2017-12-03T01:56:01.838Z,94.60
2017-12-03T01:58:29.511Z,94.90
2017-12-03T02:00:57.153Z,95.30
2017-12-03T02:03:24.871Z,95.30
2017-12-03T02:05:52.627Z,94.90
2017-12-03T02:08:20.325Z,95.30
2017-12-03T02:10:48.820Z,94.60
2017-12-03T02:13:16.455Z,94.60
2017-12-03T02:15:44.131Z,95.10
2017-12-03T02:18:11.940Z,94.10
2017-12-03T02:20:39.610Z,94.40
2017-12-03T02:23:07.292Z,94.30
2017-12-03T02:25:35.022Z,94.80
2017-12-03T02:28:02.644Z,95.10
2017-12-03T02:30:31.056Z,94.30
2017-12-03T02:32:58.744Z,94.20
2017-12-03T02:35:26.383Z,94.40
2017-12-03T02:37:54.060Z,94.40
2017-12-03T02:40:21.727Z,94.70
2017-12-03T02:42:49.371Z,94.20
2017-12-03T02:45:17.062Z,94.50
2017-12-03T02:47:44.705Z,94.80
2017-12-03T02:50:12.373Z,94.50
2017-12-03T02:52:40.067Z,94.00
2017-12-03T02:55:07.711Z,93.60
2017-12-03T02:57:36.104Z,93.70
2017-12-03T03:00:04.602Z,93.00
2017-12-03T03:02:32.262Z,93.00
2017-12-03T03:04:59.878Z,92.50
2017-12-03T03:07:27.587Z,92.20
2017-12-03T03:09:55.275Z,92.10
2017-12-03T03:12:22.980Z,92.30
2017-12-03T03:14:51.453Z,92.10
2017-12-03T03:17:19.851Z,92.00
2017-12-03T03:19:47.503Z,92.00
2017-12-03T03:22:15.209Z,92.10
2017-12-03T03:24:42.857Z,91.80
2017-12-03T03:27:10.517Z,92.00
2017-12-03T03:29:38.203Z,92.20
2017-12-03T03:32:05.866Z,91.70
2017-12-03T03:34:33.514Z,91.70
2017-12-03T03:37:01.256Z,91.90
2017-12-03T03:39:28.952Z,91.40
2017-12-03T03:41:56.603Z,91.60
2017-12-03T03:44:24.319Z,91.10
2017-12-03T03:46:51.959Z,91.40
2017-12-03T03:49:20.391Z,90.90
2017-12-03T03:51:48.072Z,90.90
2017-12-03T03:54:15.743Z,91.10
2017-12-03T03:56:43.432Z,91.00
2017-12-03T03:59:11.128Z,90.90
2017-12-03T04:01:38.844Z,91.10
2017-12-03T04:04:07.335Z,91.20
2017-12-03T04:06:34.975Z,91.10
2017-12-03T04:09:02.983Z,91.20
2017-12-03T04:11:30.708Z,90.40
2017-12-03T04:13:58.356Z,90.20
2017-12-03T04:16:26.057Z,90.30
2017-12-03T04:18:53.754Z,90.30
2017-12-03T04:21:21.431Z,90.70
2017-12-03T04:23:49.075Z,90.50
2017-12-03T04:26:16.751Z,90.80
2017-12-03T04:28:44.409Z,90.50
2017-12-03T04:31:12.066Z,90.00
2017-12-03T04:33:39.803Z,90.40
2017-12-03T04:36:07.493Z,90.10
2017-12-03T04:38:35.227Z,90.30
2017-12-03T04:41:02.917Z,90.10
2017-12-03T04:43:30.616Z,89.70
2017-12-03T04:45:58.403Z,90.00
2017-12-03T04:48:26.144Z,90.10
2017-12-03T04:50:53.883Z,90.30
2017-12-03T04:53:22.380Z,90.10
2017-12-03T04:55:50.855Z,90.00
2017-12-03T04:58:19.324Z,89.90
2017-12-03T05:00:47.791Z,89.00
2017-12-03T05:03:15.512Z,89.00
2017-12-03T05:05:43.224Z,89.10
2017-12-03T05:08:11.762Z,89.30
2017-12-03T05:10:39.487Z,89.30
2017-12-03T05:13:07.191Z,88.90
2017-12-03T05:15:34.943Z,89.80
2017-12-03T05:18:02.643Z,89.90
2017-12-03T05:20:31.123Z,90.60
2017-12-03T05:22:58.856Z,90.50
2017-12-03T05:25:26.552Z,90.60
2017-12-03T05:27:55.083Z,90.90
2017-12-03T05:30:22.776Z,90.90
2017-12-03T05:32:50.500Z,91.00
2017-12-03T05:35:18.239Z,91.00
2017-12-03T05:37:45.959Z,90.90
2017-12-03T05:40:13.659Z,91.10
2017-12-03T05:42:41.415Z,90.50
2017-12-03T05:45:09.871Z,90.10
2017-12-03T05:47:37.583Z,90.20
2017-12-03T05:50:05.340Z,90.60
2017-12-03T05:52:33.039Z,90.50
2017-12-03T05:55:00.719Z,90.50
2017-12-03T05:57:28.455Z,91.00
2017-12-03T05:59:56.182Z,91.20
2017-12-03T06:02:23.861Z,91.00
2017-12-03T06:04:51.580Z,90.90
2017-12-03T06:07:20.033Z,91.00
2017-12-03T06:09:47.728Z,91.00
2017-12-03T06:12:16.227Z,90.80
2017-12-03T06:14:43.937Z,90.70
2017-12-03T06:17:11.674Z,90.60
2017-12-03T06:19:39.480Z,91.00
2017-12-03T06:22:08.168Z,91.20
2017-12-03T06:24:35.901Z,91.20
2017-12-03T06:27:03.686Z,91.70
2017-12-03T06:29:32.123Z,91.00
2017-12-03T06:31:59.813Z,91.00
2017-12-03T06:34:27.529Z,91.00
2017-12-03T06:36:55.207Z,90.60
2017-12-03T06:39:22.860Z,90.70
2017-12-03T06:41:50.576Z,90.30
2017-12-03T06:44:19.082Z,90.30
2017-12-03T06:46:47.075Z,90.30
2017-12-03T06:49:14.744Z,90.20
2017-12-03T06:51:42.429Z,90.60
2017-12-03T06:54:10.263Z,90.60
2017-12-03T06:56:37.914Z,90.40
2017-12-03T06:59:05.588Z,90.40
2017-12-03T07:01:33.320Z,90.70
2017-12-03T07:04:00.994Z,90.90
2017-12-03T07:06:28.683Z,91.00
2017-12-03T07:08:56.442Z,90.80
2017-12-03T07:11:24.127Z,90.90
2017-12-03T07:13:51.791Z,91.30
2017-12-03T07:16:20.290Z,90.50
2017-12-03T07:18:48.795Z,90.70
2017-12-03T07:21:16.546Z,90.70
2017-12-03T07:23:44.371Z,90.60
2017-12-03T07:26:12.102Z,90.60
2017-12-03T07:28:39.818Z,90.50
2017-12-03T07:31:08.337Z,90.00
2017-12-03T07:33:36.062Z,90.00
2017-12-03T07:36:03.781Z,90.90
2017-12-03T07:38:31.567Z,90.60
2017-12-03T07:41:00.030Z,90.10
2017-12-03T07:43:27.711Z,90.10
2017-12-03T07:45:56.236Z,89.60
2017-12-03T07:48:23.932Z,89.60
2017-12-03T07:50:51.620Z,90.00
2017-12-03T07:53:20.092Z,90.10
2017-12-03T07:55:48.514Z,89.10
2017-12-03T07:58:16.229Z,89.00
2017-12-03T08:00:44.714Z,89.80
2017-12-03T08:03:12.373Z,89.80
2017-12-03T08:05:40.840Z,90.40
2017-12-03T08:08:08.594Z,90.40
2017-12-03T08:10:36.327Z,90.00
2017-12-03T08:13:04.042Z,89.90
2017-12-03T08:15:32.605Z,89.50
2017-12-03T08:18:00.300Z,89.40
2017-12-03T08:20:27.996Z,88.50
2017-12-03T08:22:55.721Z,90.20
2017-12-03T08:25:25.068Z,89.70
2017-12-03T08:27:52.775Z,89.70
2017-12-03T08:30:21.295Z,86.90
2017-12-03T08:32:48.974Z,86.90
2017-12-03T08:35:16.682Z,87.10
2017-12-03T08:37:44.428Z,88.00
2017-12-03T08:40:12.232Z,87.80
2017-12-03T08:42:39.938Z,88.70
2017-12-03T08:45:07.675Z,89.30
2017-12-03T08:47:35.368Z,89.30
2017-12-03T08:50:03.839Z,86.80
2017-12-03T08:52:31.581Z,86.70
2017-12-03T08:54:59.292Z,87.00
2017-12-03T08:57:26.947Z,87.30
2017-12-03T08:59:55.439Z,87.00
2017-12-03T09:02:23.125Z,86.90
2017-12-03T09:04:50.815Z,87.90
2017-12-03T09:07:18.543Z,87.50
2017-12-03T09:09:46.268Z,86.20
2017-12-03T09:12:14.746Z,87.30
2017-12-03T09:14:43.259Z,87.50
2017-12-03T09:17:10.976Z,87.50
2017-12-03T09:19:39.472Z,88.10
2017-12-03T09:22:07.226Z,88.10
2017-12-03T09:24:35.700Z,86.70
2017-12-03T09:27:04.146Z,87.20
2017-12-03T09:29:34.203Z,87.20
2017-12-03T09:32:03.215Z,86.50
2017-12-03T09:34:32.638Z,86.50
2017-12-03T09:37:00.867Z,85.10
2017-12-03T09:39:29.359Z,84.80
2017-12-03T09:41:57.166Z,84.80
2017-12-03T09:44:24.879Z,85.20
2017-12-03T09:46:53.343Z,85.00
2017-12-03T09:49:21.862Z,84.10
2017-12-03T09:51:49.575Z,84.00
2017-12-03T09:54:17.282Z,85.20
2017-12-03T09:56:44.970Z,85.60
2017-12-03T09:59:12.721Z,84.00
2017-12-03T10:01:40.446Z,84.10
2017-12-03T10:04:08.126Z,84.20
2017-12-03T10:06:36.015Z,84.20
2017-12-03T10:09:03.878Z,85.50
2017-12-03T10:11:31.584Z,84.30
2017-12-03T10:14:00.164Z,81.50
2017-12-03T10:16:27.826Z,81.40
2017-12-03T10:18:55.579Z,83.30
2017-12-03T10:21:23.315Z,83.00
2017-12-03T10:23:53.277Z,83.20
2017-12-03T10:26:22.158Z,83.10
2017-12-03T10:28:49.987Z,83.10
2017-12-03T10:31:17.699Z,83.60
2017-12-03T10:33:46.199Z,83.20
2017-12-03T10:36:14.345Z,84.00
2017-12-03T10:38:43.160Z,83.10
2017-12-03T10:41:11.408Z,81.90
2017-12-03T10:43:39.208Z,81.80
2017-12-03T10:46:07.171Z,82.50
2017-12-03T10:48:38.104Z,81.00
2017-12-03T10:51:07.769Z,81.20
2017-12-03T10:53:36.253Z,81.90
2017-12-03T10:56:04.104Z,81.80
2017-12-03T10:58:34.064Z,82.20
2017-12-03T11:01:01.764Z,82.20
2017-12-03T11:03:29.803Z,81.90
2017-12-03T11:05:57.612Z,83.60
2017-12-03T11:11:00.301Z,83.90
2017-12-03T11:13:28.240Z,83.90
2017-12-03T11:15:59.691Z,84.90
2017-12-03T11:18:28.856Z,83.20
2017-12-03T11:20:57.612Z,83.80
2017-12-03T11:23:26.195Z,84.50
2017-12-03T11:25:54.627Z,85.60
2017-12-03T11:28:22.269Z,85.60
2017-12-03T11:30:49.980Z,87.00
2017-12-03T11:33:17.628Z,86.90
2017-12-03T11:35:45.252Z,84.80
2017-12-03T11:38:13.031Z,84.40
2017-12-03T11:40:40.671Z,85.30
2017-12-03T11:43:08.298Z,84.40
2017-12-03T11:45:36.763Z,84.40
2017-12-03T11:48:04.511Z,84.30
2017-12-03T11:50:32.151Z,84.90
2017-12-03T11:52:59.838Z,85.10
2017-12-03T11:55:27.492Z,86.60
2017-12-03T11:57:55.152Z,86.50
2017-12-03T12:00:22.867Z,84.20
2017-12-03T12:02:50.526Z,83.80
2017-12-03T12:05:18.153Z,83.60
2017-12-03T12:07:45.825Z,82.40
2017-12-03T12:10:14.204Z,82.70
2017-12-03T12:12:41.835Z,82.60
2017-12-03T12:15:09.518Z,81.20
2017-12-03T12:17:37.908Z,80.80
2017-12-03T12:20:05.544Z,80.80
2017-12-03T12:22:33.201Z,80.70
2017-12-03T12:25:00.846Z,80.80
2017-12-03T12:27:28.527Z,80.20
2017-12-03T12:29:56.160Z,81.40
2017-12-03T12:32:23.800Z,81.00
2017-12-03T12:34:51.524Z,79.00
2017-12-03T12:37:19.161Z,79.90
2017-12-03T12:39:46.787Z,79.90
2017-12-03T12:42:14.519Z,78.50
2017-12-03T12:44:42.173Z,80.40
2017-12-03T12:47:10.238Z,78.00
2017-12-03T12:49:38.009Z,78.80
2017-12-03T12:52:05.780Z,78.70
2017-12-03T12:54:33.863Z,80.10
2017-12-03T12:57:02.330Z,82.60
2017-12-03T12:59:30.023Z,82.60
2017-12-03T13:01:57.676Z,82.90
2017-12-03T13:04:25.296Z,81.40
2017-12-03T13:06:52.920Z,83.00
2017-12-03T13:09:20.697Z,81.50
2017-12-03T13:11:49.070Z,82.90
2017-12-03T13:14:16.710Z,82.90
2017-12-03T13:16:44.458Z,82.90
2017-12-03T13:19:12.071Z,83.40
2017-12-03T13:21:40.473Z,84.20
2017-12-03T13:24:08.369Z,84.10
2017-12-03T13:26:35.867Z,84.90
2017-12-03T13:29:05.218Z,82.40
2017-12-03T13:31:32.871Z,82.40
2017-12-03T13:34:00.543Z,83.20
2017-12-03T13:36:28.211Z,83.60
2017-12-03T13:38:55.883Z,83.00
2017-12-03T13:41:23.533Z,81.90
2017-12-03T13:43:51.215Z,82.00
2017-12-03T13:46:18.883Z,83.10
2017-12-03T13:48:47.283Z,82.90
2017-12-03T13:51:14.964Z,82.90
2017-12-03T13:53:42.649Z,83.30
2017-12-03T13:56:10.294Z,83.40
2017-12-03T13:58:38.085Z,83.60
2017-12-03T14:01:05.716Z,84.30
2017-12-03T14:03:33.402Z,83.90
2017-12-03T14:06:01.074Z,84.40
2017-12-03T14:08:28.777Z,83.40
2017-12-03T14:10:56.423Z,83.10
2017-12-03T14:13:24.150Z,83.60
2017-12-03T14:15:51.834Z,84.80
2017-12-03T14:18:20.218Z,83.90
2017-12-03T14:20:48.661Z,83.10
2017-12-03T14:23:16.336Z,83.10
2017-12-03T14:25:44.024Z,83.90
2017-12-03T14:28:11.703Z,84.10
2017-12-03T14:30:39.396Z,83.80
2017-12-03T14:33:07.039Z,83.90
2017-12-03T14:35:34.785Z,83.80
2017-12-03T14:38:02.440Z,84.10
2017-12-03T14:40:30.066Z,84.10
2017-12-03T14:42:57.775Z,84.50
2017-12-03T14:45:25.447Z,83.50
2017-12-03T14:47:53.148Z,84.60
2017-12-03T14:50:21.535Z,86.20
2017-12-03T14:52:49.966Z,85.80
2017-12-03T14:55:17.584Z,85.80
2017-12-03T14:57:45.208Z,85.90
2017-12-03T15:00:12.975Z,85.50
2017-12-03T15:02:40.675Z,86.00
2017-12-03T15:05:08.319Z,86.30
2017-12-03T15:07:37.081Z,86.50
2017-12-03T15:10:04.723Z,86.50
2017-12-03T15:12:32.373Z,86.70
2017-12-03T15:15:00.067Z,86.40
2017-12-03T15:17:27.794Z,86.20
2017-12-03T15:19:55.487Z,85.40
2017-12-03T15:22:24.348Z,86.50
2017-12-03T15:24:52.027Z,86.20
2017-12-03T15:27:19.752Z,86.20
2017-12-03T15:29:47.555Z,86.90
2017-12-03T15:32:15.243Z,86.40
2017-12-03T15:34:43.013Z,86.50
2017-12-03T15:37:10.927Z,85.70
2017-12-03T15:39:38.638Z,85.10
2017-12-03T15:42:06.327Z,85.10
2017-12-03T15:44:34.272Z,84.20
2017-12-03T15:47:01.947Z,83.80
2017-12-03T15:49:29.683Z,85.50
2017-12-03T15:51:58.288Z,85.40
2017-12-03T15:54:26.153Z,85.40
2017-12-03T15:56:53.896Z,84.70
2017-12-03T15:59:21.680Z,84.60
2017-12-03T16:01:49.543Z,85.00
2017-12-03T16:04:17.251Z,84.00
2017-12-03T16:06:45.079Z,84.20
2017-12-03T16:09:12.730Z,84.30
2017-12-03T16:11:40.376Z,84.60
2017-12-03T16:14:08.088Z,84.80
2017-12-03T16:16:35.721Z,84.50
2017-12-03T16:19:03.359Z,84.80
2017-12-03T16:21:31.040Z,85.90
2017-12-03T16:23:58.663Z,86.70
2017-12-03T16:26:26.328Z,85.80
2017-12-03T16:28:54.128Z,86.50
2017-12-03T16:31:21.794Z,88.00
2017-12-03T16:33:49.457Z,89.90
2017-12-03T16:36:17.175Z,90.50
2017-12-03T16:38:45.620Z,91.70
2017-12-03T16:41:13.283Z,91.70
2017-12-03T16:43:40.991Z,92.20
2017-12-03T16:46:08.644Z,93.10
2017-12-03T16:48:36.383Z,93.80
2017-12-03T16:51:04.846Z,96.20
2017-12-03T16:53:32.524Z,96.20
2017-12-03T16:56:00.983Z,98.00
2017-12-03T16:58:28.660Z,98.00
2017-12-03T17:00:57.095Z,99.90
2017-12-03T17:03:25.527Z,99.90
2017-12-03T17:05:53.952Z,99.90
2017-12-03T17:08:21.593Z,99.90
2017-12-03T17:10:49.338Z,99.90
2017-12-03T17:13:18.119Z,99.90
2017-12-03T17:15:46.602Z,99.90
2017-12-03T17:18:14.464Z,99.90
2017-12-03T17:20:42.888Z,99.90
2017-12-03T17:23:11.483Z,99.90
2017-12-03T17:25:40.671Z,99.90
2017-12-03T17:28:09.166Z,99.90
2017-12-03T17:30:36.916Z,99.90
2017-12-03T17:33:04.619Z,99.90
2017-12-03T17:35:33.050Z,99.90
2017-12-03T17:38:00.744Z,99.90
2017-12-03T17:40:29.171Z,99.90
2017-12-03T17:42:56.839Z,99.90
2017-12-03T17:45:24.569Z,99.90
2017-12-03T17:47:52.208Z,99.90
2017-12-03T17:50:20.612Z,99.90
2017-12-03T17:52:48.303Z,99.90
2017-12-03T17:55:15.911Z,99.90
2017-12-03T17:57:44.291Z,99.90
2017-12-03T18:00:12.848Z,99.90
2017-12-03T18:02:40.468Z,99.90
2017-12-03T18:05:08.114Z,99.90
2017-12-03T18:07:36.555Z,99.90
2017-12-03T18:10:04.190Z,99.90
2017-12-03T18:12:31.815Z,99.90
2017-12-03T18:14:59.697Z,99.90
2017-12-03T18:17:27.444Z,99.90
2017-12-03T18:19:55.388Z,99.90
2017-12-03T18:22:23.145Z,99.90
2017-12-03T18:24:51.630Z,99.90
2017-12-03T18:27:19.534Z,99.90
2017-12-03T18:29:47.255Z,99.90
2017-12-03T18:32:15.264Z,99.90
2017-12-03T18:34:43.157Z,99.90
2017-12-03T18:37:10.966Z,99.90
2017-12-03T18:39:38.885Z,99.90
2017-12-03T18:42:06.706Z,99.90
2017-12-03T18:44:34.528Z,99.90
2017-12-03T18:47:03.028Z,99.90
2017-12-03T18:49:30.865Z,99.90
2017-12-03T18:51:58.591Z,99.90
2017-12-03T18:54:26.328Z,99.90
2017-12-03T18:56:54.196Z,99.90
2017-12-03T18:59:22.021Z,99.90
2017-12-03T19:01:50.184Z,99.90
2017-12-03T19:04:18.097Z,99.90
2017-12-03T19:06:46.220Z,99.90
2017-12-03T19:09:14.078Z,99.90
2017-12-03T19:11:42.016Z,99.90
2017-12-03T19:14:09.887Z,99.90
2017-12-03T19:16:37.778Z,99.90
2017-12-03T19:19:05.659Z,99.90
2017-12-03T19:21:34.224Z,99.90
2017-12-03T19:24:02.083Z,99.90
2017-12-03T19:26:29.952Z,99.90
2017-12-03T19:28:57.690Z,99.90
2017-12-03T19:31:25.377Z,99.90
2017-12-03T19:33:53.091Z,99.90
2017-12-03T19:36:20.755Z,99.90
2017-12-03T19:38:48.552Z,99.90
2017-12-03T19:41:16.301Z,99.90
2017-12-03T19:43:44.035Z,99.90
2017-12-03T19:46:11.791Z,99.90
2017-12-03T19:48:39.588Z,99.90
2017-12-03T19:51:07.335Z,99.90
2017-12-03T19:53:35.036Z,99.90
2017-12-03T19:56:02.769Z,99.90
2017-12-03T19:58:30.512Z,99.90
2017-12-03T20:00:58.211Z,99.90
2017-12-03T20:03:26.052Z,99.90
2017-12-03T20:05:54.650Z,99.90
2017-12-03T20:08:22.435Z,99.90
2017-12-03T20:10:50.269Z,99.90
2017-12-03T20:13:17.940Z,99.90
2017-12-03T20:15:45.603Z,99.90
2017-12-03T20:18:13.352Z,99.90
2017-12-03T20:20:41.311Z,99.90
2017-12-03T20:23:09.084Z,99.90
2017-12-03T20:25:37.034Z,99.90
2017-12-03T20:28:04.836Z,99.90
2017-12-03T20:30:32.669Z,99.90
2017-12-03T20:33:00.498Z,99.90
2017-12-03T20:35:28.266Z,99.90
2017-12-03T20:37:55.990Z,99.90
2017-12-03T20:40:23.724Z,99.90
2017-12-03T20:42:51.495Z,99.90
2017-12-03T20:45:19.322Z,99.90
2017-12-03T20:47:47.285Z,99.90
2017-12-03T20:50:15.167Z,99.90
2017-12-03T20:52:42.917Z,99.90
2017-12-03T20:55:10.659Z,99.90
2017-12-03T20:57:38.372Z,99.90
2017-12-03T21:00:06.075Z,99.90
2017-12-03T21:02:33.770Z,99.90
2017-12-03T21:05:01.511Z,99.90
2017-12-03T21:07:30.035Z,99.90
2017-12-03T21:09:57.915Z,99.90
2017-12-03T21:12:26.463Z,99.90
2017-12-03T21:14:54.336Z,99.90
2017-12-03T21:17:22.262Z,99.90
2017-12-03T21:19:50.755Z,99.90
2017-12-03T21:22:18.488Z,99.90
2017-12-03T21:24:46.325Z,99.90
2017-12-03T21:27:14.168Z,99.90
2017-12-03T21:29:41.987Z,99.90
2017-12-03T21:32:10.644Z,99.90
2017-12-03T21:34:38.394Z,99.90
2017-12-03T21:37:06.274Z,99.90
2017-12-03T21:39:34.192Z,99.90
2017-12-03T21:42:01.951Z,99.90
2017-12-03T21:44:30.026Z,99.90
2017-12-03T21:46:57.855Z,99.90
2017-12-03T21:49:25.684Z,99.90
2017-12-03T21:51:53.502Z,99.90
2017-12-03T21:54:22.008Z,99.90
2017-12-03T21:56:49.871Z,99.90
2017-12-03T21:59:17.696Z,99.90
2017-12-03T22:01:46.283Z,99.90
2017-12-03T22:04:14.025Z,99.90
2017-12-03T22:06:41.674Z,99.90
2017-12-03T22:09:09.404Z,99.90
2017-12-03T22:11:37.099Z,99.90
2017-12-03T22:14:04.771Z,99.90
2017-12-03T22:16:32.739Z,99.90
2017-12-03T22:19:00.777Z,99.90
2017-12-03T22:21:28.766Z,99.90
2017-12-03T22:23:56.487Z,99.90
2017-12-03T22:26:24.439Z,99.90
2017-12-03T22:28:52.334Z,99.90
2017-12-03T22:31:20.349Z,99.90
2017-12-03T22:33:48.205Z,99.90
2017-12-03T22:36:16.973Z,99.90
2017-12-03T22:38:44.753Z,99.90
2017-12-03T22:41:12.695Z,99.90
2017-12-03T22:43:40.524Z,99.90
2017-12-03T22:46:08.517Z,99.90
2017-12-03T22:48:36.573Z,99.90
2017-12-03T22:51:04.363Z,99.90
2017-12-03T22:53:33.037Z,99.90
2017-12-03T22:56:00.944Z,99.90
2017-12-03T22:58:28.974Z,99.90
2017-12-03T23:00:56.670Z,99.90
2017-12-03T23:03:24.305Z,99.90
2017-12-03T23:05:52.064Z,99.90
2017-12-03T23:08:19.691Z,99.90
2017-12-03T23:10:47.308Z,99.90
2017-12-03T23:13:15.780Z,99.90
2017-12-03T23:15:44.214Z,99.90
2017-12-03T23:18:11.855Z,99.90
2017-12-03T23:20:39.589Z,99.90
2017-12-03T23:23:08.092Z,99.90
2017-12-03T23:25:35.800Z,99.90
2017-12-03T23:28:03.568Z,99.90
2017-12-03T23:30:31.263Z,99.90
2017-12-03T23:32:58.908Z,99.90
2017-12-03T23:35:26.650Z,99.90
2017-12-03T23:37:54.349Z,99.90
2017-12-03T23:40:22.763Z,99.90
2017-12-03T23:42:50.475Z,99.90
2017-12-03T23:45:19.025Z,99.90
2017-12-03T23:47:46.744Z,99.90
2017-12-03T23:50:14.439Z,99.90
2017-12-03T23:52:42.196Z,99.90
2017-12-03T23:55:09.875Z,99.90
2017-12-03T23:57:37.547Z,99.90
