createdAt,value
2018-08-28T00:01:45.668Z,15.27
2018-08-28T00:04:21.429Z,15.08
2018-08-28T00:06:57.320Z,15.05
2018-08-28T00:09:33.190Z,15.01
2018-08-28T00:12:09.012Z,14.99
2018-08-28T00:14:44.929Z,14.93
2018-08-28T00:17:20.795Z,14.97
2018-08-28T00:19:56.607Z,14.94
2018-08-28T00:22:35.705Z,15.06
2018-08-28T00:25:11.496Z,15.13
2018-08-28T00:27:47.255Z,15.14
2018-08-28T00:30:23.060Z,15.24
2018-08-28T00:32:58.956Z,15.26
2018-08-28T00:35:34.704Z,15.33
2018-08-28T00:38:10.558Z,15.26
2018-08-28T00:40:46.458Z,15.16
2018-08-28T00:43:25.186Z,15.20
2018-08-28T00:46:01.145Z,15.32
2018-08-28T00:48:36.901Z,15.27
2018-08-28T00:51:12.655Z,15.34
2018-08-28T00:53:51.019Z,15.39
2018-08-28T00:56:26.917Z,15.33
2018-08-28T00:59:02.539Z,15.26
2018-08-28T01:01:38.477Z,15.30
2018-08-28T01:04:14.231Z,15.19
2018-08-28T01:06:50.385Z,15.02
2018-08-28T01:09:26.070Z,15.09
2018-08-28T01:12:02.394Z,15.09
2018-08-28T01:14:38.089Z,15.04
2018-08-28T01:17:14.120Z,15.10
2018-08-28T01:19:49.833Z,15.12
2018-08-28T01:22:25.586Z,15.03
2018-08-28T01:25:01.381Z,14.90
2018-08-28T01:27:37.234Z,14.89
2018-08-28T01:30:12.955Z,14.84
2018-08-28T01:32:48.844Z,14.77
2018-08-28T01:35:25.002Z,14.72
2018-08-28T01:38:00.825Z,14.71
2018-08-28T01:40:41.408Z,14.81
2018-08-28T01:43:23.203Z,14.88
2018-08-28T01:45:58.823Z,14.89
2018-08-28T01:48:34.728Z,14.83
2018-08-28T01:51:10.593Z,14.99
2018-08-28T01:53:46.398Z,14.88
2018-08-28T01:56:22.263Z,14.94
2018-08-28T01:58:58.203Z,14.92
2018-08-28T02:01:34.221Z,14.85
2018-08-28T02:04:10.109Z,14.92
2018-08-28T02:06:45.704Z,14.67
2018-08-28T02:09:21.570Z,14.47
2018-08-28T02:11:57.330Z,14.48
2018-08-28T02:14:33.275Z,14.63
2018-08-28T02:17:09.018Z,14.76
2018-08-28T02:19:45.044Z,14.83
2018-08-28T02:22:20.742Z,14.69
2018-08-28T02:24:56.529Z,14.61
2018-08-28T02:27:32.294Z,14.39
2018-08-28T02:30:08.240Z,14.45
2018-08-28T02:32:44.012Z,14.55
2018-08-28T02:35:19.940Z,14.69
2018-08-28T02:37:55.738Z,14.84
2018-08-28T02:40:31.629Z,14.82
2018-08-28T02:43:07.645Z,14.88
2018-08-28T02:45:43.491Z,14.91
2018-08-28T02:48:19.147Z,14.96
2018-08-28T02:50:55.033Z,14.86
2018-08-28T02:53:30.783Z,14.89
2018-08-28T02:56:06.691Z,14.93
2018-08-28T02:58:42.725Z,14.83
2018-08-28T03:01:18.810Z,14.67
2018-08-28T03:03:54.666Z,14.58
2018-08-28T03:06:30.547Z,14.57
2018-08-28T03:09:07.469Z,14.53
2018-08-28T03:11:43.187Z,14.61
2018-08-28T03:14:19.155Z,14.53
2018-08-28T03:16:55.096Z,14.49
2018-08-28T03:19:30.858Z,14.51
2018-08-28T03:22:06.812Z,14.42
2018-08-28T03:24:42.672Z,14.50
2018-08-28T03:27:18.578Z,14.72
2018-08-28T03:29:54.374Z,14.78
2018-08-28T03:32:30.657Z,14.95
2018-08-28T03:35:06.583Z,15.08
2018-08-28T03:37:42.875Z,15.08
2018-08-28T03:40:18.642Z,15.14
2018-08-28T03:42:54.558Z,15.16
2018-08-28T03:45:30.343Z,14.88
2018-08-28T03:48:06.513Z,14.88
2018-08-28T03:50:42.251Z,14.98
2018-08-28T03:53:18.101Z,15.04
2018-08-28T03:55:54.007Z,15.04
2018-08-28T03:58:29.898Z,15.12
2018-08-28T04:01:05.785Z,15.26
2018-08-28T04:03:41.851Z,15.39
2018-08-28T04:06:17.844Z,15.30
2018-08-28T04:08:53.617Z,15.35
2018-08-28T04:11:29.385Z,15.34
2018-08-28T04:14:05.561Z,15.40
2018-08-28T04:16:41.439Z,15.43
2018-08-28T04:19:17.150Z,15.46
2018-08-28T04:21:53.055Z,15.49
2018-08-28T04:24:28.971Z,15.33
2018-08-28T04:27:04.675Z,15.32
2018-08-28T04:29:40.473Z,15.42
2018-08-28T04:32:16.261Z,15.46
2018-08-28T04:34:52.132Z,15.55
2018-08-28T04:37:27.953Z,15.63
2018-08-28T04:40:03.966Z,15.70
2018-08-28T04:42:39.572Z,15.79
2018-08-28T04:45:15.494Z,15.88
2018-08-28T04:47:51.328Z,15.83
2018-08-28T04:50:27.280Z,15.81
2018-08-28T04:53:03.047Z,15.85
2018-08-28T04:55:38.700Z,15.90
2018-08-28T04:58:14.455Z,15.88
2018-08-28T05:00:50.420Z,15.88
2018-08-28T05:03:26.464Z,16.06
2018-08-28T05:06:02.400Z,16.24
2018-08-28T05:08:38.147Z,16.42
2018-08-28T05:11:14.090Z,16.56
2018-08-28T05:13:50.345Z,16.85
2018-08-28T05:16:26.258Z,16.81
2018-08-28T05:19:02.025Z,16.83
2018-08-28T05:21:38.357Z,17.03
2018-08-28T05:24:14.224Z,17.27
2018-08-28T05:26:50.132Z,17.38
2018-08-28T05:29:26.713Z,17.50
2018-08-28T05:32:03.038Z,17.75
2018-08-28T05:34:38.922Z,18.05
2018-08-28T05:37:14.895Z,18.38
2018-08-28T05:39:50.609Z,18.73
2018-08-28T05:42:26.475Z,18.91
2018-08-28T05:45:02.344Z,19.28
2018-08-28T05:47:38.251Z,19.23
2018-08-28T05:50:14.106Z,19.51
2018-08-28T05:52:50.016Z,19.82
2018-08-28T05:55:25.990Z,20.16
2018-08-28T05:58:02.094Z,20.26
2018-08-28T06:00:37.836Z,20.51
2018-08-28T06:03:13.703Z,20.46
2018-08-28T06:05:49.661Z,20.67
2018-08-28T06:08:25.461Z,20.80
2018-08-28T06:11:01.756Z,20.65
2018-08-28T06:13:37.701Z,20.66
2018-08-28T06:16:13.337Z,20.00
2018-08-28T06:18:49.099Z,20.16
2018-08-28T06:21:24.978Z,20.48
2018-08-28T06:24:00.738Z,20.28
2018-08-28T06:26:36.598Z,19.82
2018-08-28T06:29:16.594Z,19.37
2018-08-28T06:31:52.454Z,19.45
2018-08-28T06:34:28.296Z,19.12
2018-08-28T06:37:04.326Z,19.40
2018-08-28T06:39:40.078Z,19.82
2018-08-28T06:42:10.870Z,19.35
2018-08-28T06:44:41.730Z,19.46
2018-08-28T06:47:12.923Z,19.30
2018-08-28T06:49:43.748Z,19.40
2018-08-28T06:52:14.497Z,19.86
2018-08-28T06:54:45.395Z,19.90
2018-08-28T06:57:16.693Z,19.65
2018-08-28T06:59:47.650Z,20.03
2018-08-28T07:02:18.455Z,20.00
2018-08-28T07:04:49.301Z,20.37
2018-08-28T07:07:20.244Z,20.52
2018-08-28T07:09:51.105Z,20.57
2018-08-28T07:12:21.934Z,20.72
2018-08-28T07:14:52.754Z,21.36
2018-08-28T07:17:23.537Z,21.26
2018-08-28T07:19:54.405Z,21.29
2018-08-28T07:22:26.051Z,21.36
2018-08-28T07:24:57.471Z,21.18
2018-08-28T07:27:28.250Z,20.72
2018-08-28T07:29:59.050Z,20.91
2018-08-28T07:32:29.831Z,21.01
2018-08-28T07:35:00.770Z,21.32
2018-08-28T07:37:31.651Z,21.49
2018-08-28T07:40:03.339Z,21.74
2018-08-28T07:42:34.136Z,21.96
2018-08-28T07:45:05.456Z,22.25
2018-08-28T07:47:36.259Z,22.27
2018-08-28T07:50:07.085Z,22.38
2018-08-28T07:52:37.863Z,22.38
2018-08-28T07:55:08.782Z,22.40
2018-08-28T07:57:39.583Z,21.96
2018-08-28T08:00:10.444Z,21.84
2018-08-28T08:02:41.234Z,22.27
2018-08-28T08:05:12.065Z,22.02
2018-08-28T08:07:42.952Z,22.51
2018-08-28T08:10:14.303Z,22.90
2018-08-28T08:12:45.075Z,23.09
2018-08-28T08:15:16.318Z,23.37
2018-08-28T08:17:47.101Z,23.59
2018-08-28T08:20:17.954Z,23.98
2018-08-28T08:22:48.745Z,23.94
2018-08-28T08:25:19.725Z,24.07
2018-08-28T08:27:50.551Z,24.31
2018-08-28T08:30:21.617Z,24.46
2018-08-28T08:32:52.517Z,24.51
2018-08-28T08:35:23.418Z,24.35
2018-08-28T08:37:54.338Z,24.09
2018-08-28T08:40:25.183Z,24.02
2018-08-28T08:42:56.747Z,24.02
2018-08-28T08:45:27.551Z,24.01
2018-08-28T08:47:58.313Z,23.89
2018-08-28T08:50:29.753Z,23.88
2018-08-28T08:53:00.523Z,23.91
2018-08-28T08:55:31.362Z,23.95
2018-08-28T08:58:02.139Z,24.09
2018-08-28T09:00:33.386Z,24.19
2018-08-28T09:03:04.183Z,24.03
2018-08-28T09:05:34.990Z,23.80
2018-08-28T09:08:05.934Z,23.69
2018-08-28T09:10:37.108Z,23.62
2018-08-28T09:13:07.878Z,23.69
2018-08-28T09:15:38.741Z,24.13
2018-08-28T09:18:10.185Z,24.10
2018-08-28T09:20:41.037Z,24.45
2018-08-28T09:23:11.826Z,24.59
2018-08-28T09:25:42.681Z,24.39
2018-08-28T09:28:13.549Z,24.32
2018-08-28T09:30:44.383Z,24.35
2018-08-28T09:33:15.174Z,24.35
2018-08-28T09:35:46.000Z,24.27
2018-08-28T09:38:16.833Z,24.22
2018-08-28T09:40:48.104Z,24.24
2018-08-28T09:43:18.893Z,24.23
2018-08-28T09:45:49.705Z,24.23
2018-08-28T09:48:20.667Z,24.47
2018-08-28T09:50:51.752Z,24.70
2018-08-28T09:53:22.551Z,25.09
2018-08-28T09:55:53.397Z,25.83
2018-08-28T09:58:24.178Z,25.72
2018-08-28T10:01:00.000Z,25.65
2018-08-28T10:03:30.768Z,25.78
2018-08-28T10:06:01.560Z,24.34
2018-08-28T10:08:32.393Z,23.87
2018-08-28T10:11:03.311Z,23.99
2018-08-28T10:13:34.261Z,24.18
2018-08-28T10:16:05.087Z,24.39
2018-08-28T10:18:35.860Z,24.69
2018-08-28T10:21:06.670Z,24.96
2018-08-28T10:23:37.515Z,24.88
2018-08-28T10:26:08.376Z,25.64
2018-08-28T10:28:39.134Z,26.09
2018-08-28T10:31:09.940Z,26.28
2018-08-28T10:33:40.689Z,27.32
2018-08-28T10:36:11.491Z,27.06
2018-08-28T10:38:42.311Z,26.91
2018-08-28T10:41:13.621Z,26.90
2018-08-28T10:43:44.383Z,26.58
2018-08-28T10:46:15.319Z,26.53
2018-08-28T10:48:46.722Z,25.62
2018-08-28T10:51:18.273Z,25.38
2018-08-28T10:53:49.061Z,25.34
2018-08-28T10:56:19.973Z,25.56
2018-08-28T10:58:51.233Z,25.50
2018-08-28T11:01:22.119Z,25.65
2018-08-28T11:03:52.914Z,25.84
2018-08-28T11:06:23.744Z,26.11
2018-08-28T11:08:54.614Z,26.06
2018-08-28T11:11:25.495Z,25.62
2018-08-28T11:13:56.309Z,25.77
2018-08-28T11:16:27.125Z,25.71
2018-08-28T11:18:57.917Z,25.73
2018-08-28T11:21:28.868Z,25.95
2018-08-28T11:24:02.473Z,26.35
2018-08-28T11:26:33.391Z,26.92
2018-08-28T11:29:04.209Z,27.10
2018-08-28T11:31:35.040Z,27.28
2018-08-28T11:34:08.346Z,27.05
2018-08-28T11:36:40.613Z,26.79
2018-08-28T11:39:11.414Z,27.38
2018-08-28T11:41:42.297Z,27.38
2018-08-28T11:44:13.085Z,27.39
2018-08-28T11:46:43.961Z,28.18
2018-08-28T11:49:14.761Z,28.50
2018-08-28T11:51:45.677Z,28.54
2018-08-28T11:54:16.469Z,28.47
2018-08-28T11:56:47.361Z,28.45
2018-08-28T11:59:18.153Z,27.79
2018-08-28T12:01:48.995Z,27.57
2018-08-28T12:04:19.987Z,26.94
2018-08-28T12:06:50.942Z,26.75
2018-08-28T12:09:21.924Z,26.51
2018-08-28T12:11:52.768Z,26.47
2018-08-28T12:14:23.560Z,26.40
2018-08-28T12:16:54.412Z,26.14
2018-08-28T12:19:25.218Z,26.86
2018-08-28T12:21:56.030Z,27.40
2018-08-28T12:24:26.797Z,27.88
2018-08-28T12:26:57.702Z,27.70
2018-08-28T12:29:28.515Z,28.05
2018-08-28T12:31:59.314Z,28.19
2018-08-28T12:34:30.088Z,28.13
2018-08-28T12:37:00.943Z,28.34
2018-08-28T12:39:31.870Z,27.86
2018-08-28T12:42:02.940Z,27.05
2018-08-28T12:44:34.139Z,27.03
2018-08-28T12:47:05.030Z,27.61
2018-08-28T12:49:35.801Z,27.93
2018-08-28T12:52:06.682Z,27.85
2018-08-28T12:54:37.514Z,27.60
2018-08-28T12:57:08.778Z,27.66
2018-08-28T12:59:39.631Z,27.39
2018-08-28T13:02:10.477Z,26.27
2018-08-28T13:04:41.444Z,26.48
2018-08-28T13:07:12.325Z,26.46
2018-08-28T13:09:43.352Z,27.17
2018-08-28T13:12:14.246Z,27.96
2018-08-28T13:14:45.167Z,28.12
2018-08-28T13:17:16.119Z,27.46
2018-08-28T13:19:47.021Z,27.00
2018-08-28T13:22:17.863Z,27.12
2018-08-28T13:24:48.780Z,27.35
2018-08-28T13:27:19.644Z,28.01
2018-08-28T13:29:50.419Z,27.93
2018-08-28T13:32:21.237Z,27.92
2018-08-28T13:34:52.005Z,28.41
2018-08-28T13:37:22.812Z,27.74
2018-08-28T13:39:53.643Z,26.75
2018-08-28T13:42:24.502Z,26.50
2018-08-28T13:44:55.321Z,26.44
2018-08-28T13:47:26.126Z,26.53
2018-08-28T13:49:56.903Z,26.18
2018-08-28T13:52:27.689Z,26.15
2018-08-28T13:54:58.452Z,25.98
2018-08-28T13:57:29.325Z,25.95
2018-08-28T14:00:00.106Z,25.79
2018-08-28T14:02:30.948Z,25.56
2018-08-28T14:05:01.718Z,25.60
2018-08-28T14:07:32.547Z,26.16
2018-08-28T14:10:03.520Z,26.82
2018-08-28T14:12:34.436Z,27.74
2018-08-28T14:15:05.473Z,28.03
2018-08-28T14:17:37.388Z,29.21
2018-08-28T14:20:08.243Z,30.08
2018-08-28T14:22:39.108Z,30.88
2018-08-28T14:25:10.112Z,29.68
2018-08-28T14:27:41.101Z,29.86
2018-08-28T14:30:11.894Z,31.16
2018-08-28T14:32:45.779Z,32.37
2018-08-28T14:35:17.051Z,32.37
2018-08-28T14:37:47.853Z,32.83
2018-08-28T14:40:18.636Z,32.72
2018-08-28T14:42:49.457Z,32.09
2018-08-28T14:45:20.489Z,32.33
2018-08-28T14:48:04.882Z,32.60
2018-08-28T14:50:36.462Z,33.56
2018-08-28T14:53:08.021Z,33.70
2018-08-28T14:55:39.418Z,33.68
2018-08-28T14:58:10.265Z,32.07
2018-08-28T15:00:41.296Z,30.27
2018-08-28T15:03:12.199Z,29.70
2018-08-28T15:05:43.418Z,28.77
2018-08-28T15:08:14.356Z,28.43
2018-08-28T15:10:45.308Z,28.10
2018-08-28T15:13:16.169Z,26.93
2018-08-28T15:15:46.948Z,26.64
2018-08-28T15:18:17.806Z,26.65
2018-08-28T15:20:48.579Z,26.61
2018-08-28T15:23:19.408Z,25.98
2018-08-28T15:25:50.209Z,25.64
2018-08-28T15:28:21.018Z,25.63
2018-08-28T15:30:51.807Z,25.62
2018-08-28T15:33:22.642Z,25.50
2018-08-28T15:35:53.424Z,25.35
2018-08-28T15:38:24.297Z,25.29
2018-08-28T15:40:55.257Z,25.17
2018-08-28T15:43:26.100Z,25.21
2018-08-28T15:45:56.896Z,24.88
2018-08-28T15:48:27.775Z,24.97
2018-08-28T15:50:58.570Z,24.68
2018-08-28T15:53:29.389Z,24.60
2018-08-28T15:56:00.182Z,24.58
2018-08-28T15:58:30.982Z,24.62
2018-08-28T16:01:01.810Z,24.50
2018-08-28T16:03:32.695Z,24.31
2018-08-28T16:06:03.479Z,24.29
2018-08-28T16:08:34.295Z,24.32
2018-08-28T16:11:05.192Z,24.25
2018-08-28T16:13:36.021Z,24.19
2018-08-28T16:16:07.284Z,24.18
2018-08-28T16:18:38.464Z,24.14
2018-08-28T16:21:09.278Z,24.11
2018-08-28T16:23:42.701Z,24.01
2018-08-28T16:26:13.663Z,23.97
2018-08-28T16:28:44.500Z,23.96
2018-08-28T16:31:16.246Z,23.97
2018-08-28T16:33:47.142Z,23.86
2018-08-28T16:36:18.013Z,23.59
2018-08-28T16:38:48.958Z,23.33
2018-08-28T16:41:19.765Z,23.02
2018-08-28T16:43:50.605Z,22.58
2018-08-28T16:46:21.387Z,22.38
2018-08-28T16:48:52.234Z,22.16
2018-08-28T16:51:23.021Z,21.98
2018-08-28T16:53:53.820Z,21.69
2018-08-28T16:56:24.612Z,21.61
2018-08-28T16:58:55.426Z,21.35
2018-08-28T17:01:26.247Z,21.22
2018-08-28T17:03:57.344Z,21.10
2018-08-28T17:06:28.168Z,21.10
2018-08-28T17:08:59.045Z,21.18
2018-08-28T17:11:29.965Z,21.02
2018-08-28T17:14:00.788Z,20.83
2018-08-28T17:16:31.589Z,20.67
2018-08-28T17:19:02.451Z,20.69
2018-08-28T17:21:33.261Z,20.52
2018-08-28T17:24:04.188Z,20.19
2018-08-28T17:26:35.062Z,20.30
2018-08-28T17:29:05.977Z,20.10
2018-08-28T17:31:36.893Z,20.07
2018-08-28T17:34:07.935Z,20.07
2018-08-28T17:36:38.732Z,19.97
2018-08-28T17:39:09.820Z,19.86
2018-08-28T17:41:40.607Z,19.69
2018-08-28T17:44:11.516Z,19.76
2018-08-28T17:46:42.321Z,19.74
2018-08-28T17:49:13.236Z,19.70
2018-08-28T17:51:44.216Z,19.58
2018-08-28T17:54:15.074Z,19.52
2018-08-28T17:56:46.203Z,19.46
2018-08-28T17:59:17.047Z,19.40
2018-08-28T18:01:47.909Z,19.18
2018-08-28T18:04:18.882Z,19.22
2018-08-28T18:06:50.108Z,19.07
2018-08-28T18:09:21.003Z,19.03
2018-08-28T18:11:52.061Z,18.96
2018-08-28T18:14:22.868Z,18.78
2018-08-28T18:16:53.669Z,18.72
2018-08-28T18:19:24.548Z,18.60
2018-08-28T18:21:55.400Z,18.36
2018-08-28T18:24:26.351Z,18.67
2018-08-28T18:26:57.215Z,18.67
2018-08-28T18:29:28.199Z,18.63
2018-08-28T18:31:59.001Z,18.66
2018-08-28T18:34:29.855Z,18.51
2018-08-28T18:37:00.849Z,18.47
2018-08-28T18:39:31.700Z,18.47
2018-08-28T18:42:02.819Z,18.38
2018-08-28T18:44:33.721Z,18.34
2018-08-28T18:47:04.611Z,17.53
2018-08-28T18:49:35.678Z,17.37
2018-08-28T18:52:06.570Z,17.24
2018-08-28T18:54:37.446Z,17.33
2018-08-28T18:57:08.285Z,17.47
2018-08-28T18:59:39.398Z,17.47
2018-08-28T19:02:10.660Z,17.52
2018-08-28T19:04:47.440Z,17.65
2018-08-28T19:07:18.246Z,17.63
2018-08-28T19:09:49.098Z,17.52
2018-08-28T19:12:19.881Z,17.21
2018-08-28T19:14:50.748Z,17.16
2018-08-28T19:17:21.526Z,16.47
2018-08-28T19:19:52.411Z,16.26
2018-08-28T19:22:23.294Z,16.26
2018-08-28T19:24:54.181Z,16.43
2018-08-28T19:27:24.967Z,16.51
2018-08-28T19:29:55.819Z,16.65
2018-08-28T19:32:26.597Z,16.72
2018-08-28T19:34:57.459Z,16.89
2018-08-28T19:37:28.301Z,16.93
2018-08-28T19:39:59.706Z,16.99
2018-08-28T19:42:30.497Z,17.06
2018-08-28T19:45:01.516Z,16.72
2018-08-28T19:47:32.296Z,16.77
2018-08-28T19:50:03.196Z,16.76
2018-08-28T19:52:33.688Z,16.73
2018-08-28T19:55:04.761Z,16.79
2018-08-28T19:57:36.050Z,16.86
2018-08-28T20:00:12.720Z,16.75
2018-08-28T20:02:49.499Z,16.79
2018-08-28T20:05:25.326Z,16.67
2018-08-28T20:08:01.998Z,16.76
2018-08-28T20:10:38.656Z,16.63
2018-08-28T20:13:14.403Z,16.65
2018-08-28T20:15:50.315Z,16.54
2018-08-28T20:18:26.092Z,16.62
2018-08-28T20:21:01.846Z,16.60
2018-08-28T20:23:37.858Z,16.53
2018-08-28T20:26:14.317Z,16.51
2018-08-28T20:28:50.228Z,16.46
2018-08-28T20:31:26.026Z,15.71
2018-08-28T20:34:01.821Z,15.42
2018-08-28T20:36:37.710Z,15.70
2018-08-28T20:39:13.768Z,15.62
2018-08-28T20:41:49.502Z,15.49
2018-08-28T20:44:25.931Z,15.50
2018-08-28T20:47:07.006Z,15.36
2018-08-28T20:49:42.787Z,15.48
2018-08-28T20:52:18.765Z,15.57
2018-08-28T20:54:54.521Z,15.69
2018-08-28T20:57:30.488Z,15.85
2018-08-28T21:00:06.932Z,15.84
2018-08-28T21:02:42.773Z,15.72
2018-08-28T21:05:22.765Z,15.33
2018-08-28T21:08:00.248Z,15.40
2018-08-28T21:10:36.696Z,15.53
2018-08-28T21:13:12.670Z,15.70
2018-08-28T21:15:48.706Z,15.62
2018-08-28T21:18:27.384Z,15.66
2018-08-28T21:21:03.232Z,15.73
2018-08-28T21:23:39.021Z,15.81
2018-08-28T21:26:15.351Z,15.85
2018-08-28T21:28:51.072Z,15.41
2018-08-28T21:31:27.059Z,15.44
2018-08-28T21:34:02.984Z,15.14
2018-08-28T21:36:39.222Z,15.24
2018-08-28T21:39:20.059Z,15.26
2018-08-28T21:41:56.932Z,15.41
2018-08-28T21:44:33.004Z,15.47
2018-08-28T21:47:08.955Z,15.61
2018-08-28T21:49:44.908Z,15.63
2018-08-28T21:52:20.901Z,15.34
2018-08-28T21:54:56.653Z,14.86
2018-08-28T21:57:32.380Z,14.89
2018-08-28T22:00:08.619Z,15.04
2018-08-28T22:02:44.412Z,15.05
2018-08-28T22:05:24.410Z,14.63
2018-08-28T22:08:00.765Z,14.54
2018-08-28T22:10:36.606Z,14.58
2018-08-28T22:13:12.370Z,14.90
2018-08-28T22:15:50.927Z,14.95
2018-08-28T22:18:30.199Z,14.92
2018-08-28T22:21:06.341Z,15.05
2018-08-28T22:23:43.026Z,14.98
2018-08-28T22:26:19.005Z,14.89
2018-08-28T22:28:57.402Z,14.94
2018-08-28T22:31:33.274Z,14.82
2018-08-28T22:34:09.173Z,15.00
2018-08-28T22:36:44.894Z,15.18
2018-08-28T22:39:20.964Z,15.35
2018-08-28T22:41:56.743Z,15.37
2018-08-28T22:44:32.761Z,15.42
2018-08-28T22:47:08.837Z,15.42
2018-08-28T22:49:44.653Z,15.30
2018-08-28T22:52:21.095Z,15.00
2018-08-28T22:54:56.939Z,14.93
2018-08-28T22:57:32.943Z,14.96
2018-08-28T23:00:08.569Z,14.86
2018-08-28T23:02:44.234Z,14.83
2018-08-28T23:05:20.147Z,14.75
2018-08-28T23:07:55.952Z,14.94
2018-08-28T23:10:32.018Z,14.79
2018-08-28T23:13:07.776Z,14.93
2018-08-28T23:15:43.516Z,14.76
2018-08-28T23:18:19.547Z,14.60
2018-08-28T23:20:55.757Z,14.33
2018-08-28T23:23:31.556Z,14.32
2018-08-28T23:26:07.355Z,14.23
2018-08-28T23:28:43.211Z,14.25
2018-08-28T23:31:18.996Z,14.26
2018-08-28T23:33:54.918Z,14.34
2018-08-28T23:36:30.689Z,14.53
2018-08-28T23:39:07.417Z,14.62
2018-08-28T23:41:43.162Z,14.58
2018-08-28T23:44:18.951Z,14.58
2018-08-28T23:46:54.805Z,14.62
2018-08-28T23:49:30.499Z,14.63
2018-08-28T23:52:06.483Z,14.74
2018-08-28T23:54:42.285Z,14.64
2018-08-28T23:57:18.549Z,14.82
2018-08-28T23:59:54.391Z,14.73
