createdAt,value
2019-03-21T00:00:54.908Z,9.48
2019-03-21T00:03:29.559Z,9.47
2019-03-21T00:06:05.446Z,9.44
2019-03-21T00:08:40.516Z,9.54
2019-03-21T00:12:03.585Z,9.42
2019-03-21T00:15:12.155Z,9.37
2019-03-21T00:17:56.239Z,9.37
2019-03-21T00:20:31.136Z,9.39
2019-03-21T00:23:05.750Z,9.38
2019-03-21T00:25:40.554Z,9.39
2019-03-21T00:28:15.143Z,9.37
2019-03-21T00:30:49.648Z,9.37
2019-03-21T00:33:24.531Z,9.30
2019-03-21T00:36:00.564Z,9.36
2019-03-21T00:38:35.108Z,9.38
2019-03-21T00:41:09.706Z,9.38
2019-03-21T00:43:46.040Z,9.46
2019-03-21T00:46:20.705Z,9.43
2019-03-21T00:48:55.557Z,9.38
2019-03-21T00:51:30.120Z,9.40
2019-03-21T00:54:04.635Z,9.44
2019-03-21T00:56:39.285Z,9.41
2019-03-21T00:59:13.998Z,9.39
2019-03-21T01:01:50.366Z,9.36
2019-03-21T01:04:30.216Z,9.36
2019-03-21T01:07:05.986Z,9.28
2019-03-21T01:09:41.549Z,9.25
2019-03-21T01:12:17.878Z,9.31
2019-03-21T01:14:54.344Z,9.35
2019-03-21T01:17:28.912Z,9.29
2019-03-21T01:20:03.575Z,9.36
2019-03-21T01:22:38.129Z,9.36
2019-03-21T01:25:17.087Z,9.28
2019-03-21T01:27:53.149Z,9.26
2019-03-21T01:30:27.938Z,9.25
2019-03-21T01:33:02.558Z,9.28
2019-03-21T01:35:37.502Z,9.25
2019-03-21T01:38:13.934Z,9.26
2019-03-21T01:40:49.391Z,9.25
2019-03-21T01:43:24.243Z,9.21
2019-03-21T01:45:59.197Z,9.18
2019-03-21T01:48:34.729Z,9.21
2019-03-21T01:51:09.355Z,9.20
2019-03-21T01:53:44.719Z,9.23
2019-03-21T01:56:21.119Z,9.22
2019-03-21T01:58:56.000Z,9.24
2019-03-21T02:01:30.697Z,9.30
2019-03-21T02:04:05.166Z,9.31
2019-03-21T02:06:40.049Z,9.27
2019-03-21T02:09:14.620Z,9.33
2019-03-21T02:11:49.455Z,9.25
2019-03-21T02:14:24.073Z,9.20
2019-03-21T02:16:58.603Z,9.19
2019-03-21T02:19:35.060Z,9.13
2019-03-21T02:22:12.623Z,9.05
2019-03-21T02:24:47.699Z,9.06
2019-03-21T02:27:24.051Z,9.06
2019-03-21T02:29:58.699Z,9.12
2019-03-21T02:32:33.405Z,9.10
2019-03-21T02:35:08.159Z,9.11
2019-03-21T02:37:42.693Z,9.16
2019-03-21T02:40:19.661Z,9.22
2019-03-21T02:42:54.429Z,9.35
2019-03-21T02:45:29.046Z,9.26
2019-03-21T02:48:04.023Z,9.25
2019-03-21T02:50:38.574Z,9.23
2019-03-21T02:53:13.097Z,9.21
2019-03-21T02:55:48.048Z,9.15
2019-03-21T02:58:22.713Z,9.12
2019-03-21T03:00:57.544Z,9.16
2019-03-21T03:03:34.182Z,9.13
2019-03-21T03:06:09.283Z,9.11
2019-03-21T03:08:43.918Z,9.09
2019-03-21T03:11:19.981Z,9.11
2019-03-21T03:13:54.505Z,9.07
2019-03-21T03:16:29.275Z,9.07
2019-03-21T03:19:03.729Z,9.07
2019-03-21T03:21:38.283Z,9.06
2019-03-21T03:24:12.868Z,9.07
2019-03-21T03:26:47.533Z,9.08
2019-03-21T03:29:22.456Z,9.07
2019-03-21T03:31:57.191Z,9.07
2019-03-21T03:34:31.783Z,9.03
2019-03-21T03:37:07.461Z,9.02
2019-03-21T03:39:41.992Z,9.00
2019-03-21T03:42:17.969Z,9.07
2019-03-21T03:44:52.500Z,9.03
2019-03-21T03:47:27.913Z,9.10
2019-03-21T03:50:04.054Z,9.03
2019-03-21T03:52:38.495Z,9.00
2019-03-21T03:55:15.227Z,8.99
2019-03-21T03:57:50.299Z,8.99
2019-03-21T04:00:24.916Z,9.04
2019-03-21T04:02:59.560Z,9.14
2019-03-21T04:05:34.168Z,9.07
2019-03-21T04:08:08.951Z,9.06
2019-03-21T04:10:45.678Z,9.05
2019-03-21T04:13:20.362Z,9.10
2019-03-21T04:15:54.871Z,9.14
2019-03-21T04:18:29.978Z,9.04
2019-03-21T04:21:05.234Z,8.98
2019-03-21T04:23:40.070Z,9.03
2019-03-21T04:26:26.355Z,8.96
2019-03-21T04:29:01.028Z,9.07
2019-03-21T04:31:36.584Z,9.03
2019-03-21T04:34:11.658Z,9.00
2019-03-21T04:36:46.383Z,8.95
2019-03-21T04:39:22.997Z,8.92
2019-03-21T04:41:57.875Z,8.90
2019-03-21T04:44:32.927Z,8.90
2019-03-21T04:47:09.277Z,8.93
2019-03-21T04:49:43.789Z,8.91
2019-03-21T04:52:18.541Z,8.91
2019-03-21T04:54:53.141Z,8.97
2019-03-21T04:57:28.614Z,9.01
2019-03-21T05:00:03.814Z,9.09
2019-03-21T05:02:38.393Z,9.04
2019-03-21T05:05:13.627Z,9.14
2019-03-21T05:07:48.475Z,9.20
2019-03-21T05:10:24.718Z,9.23
2019-03-21T05:12:59.933Z,9.14
2019-03-21T05:15:37.962Z,9.24
2019-03-21T05:18:16.949Z,9.15
2019-03-21T05:20:51.553Z,9.08
2019-03-21T05:23:27.884Z,9.10
2019-03-21T05:26:04.053Z,9.05
2019-03-21T05:28:38.763Z,9.02
2019-03-21T05:31:25.471Z,9.01
2019-03-21T05:34:00.204Z,8.99
2019-03-21T05:36:35.214Z,9.03
2019-03-21T05:39:12.729Z,9.07
2019-03-21T05:41:47.881Z,9.06
2019-03-21T05:44:34.979Z,9.03
2019-03-21T05:47:09.537Z,9.01
2019-03-21T05:49:45.004Z,8.98
2019-03-21T05:52:19.557Z,9.00
2019-03-21T05:54:54.311Z,8.99
2019-03-21T05:57:29.066Z,8.98
2019-03-21T06:00:03.677Z,9.16
2019-03-21T06:02:39.315Z,9.11
2019-03-21T06:05:14.195Z,9.20
2019-03-21T06:08:13.947Z,9.19
2019-03-21T06:10:51.920Z,9.14
2019-03-21T06:13:26.491Z,9.23
2019-03-21T06:16:07.788Z,9.14
2019-03-21T06:19:36.607Z,9.13
2019-03-21T06:22:58.317Z,9.13
2019-03-21T06:26:29.833Z,9.21
2019-03-21T06:29:05.794Z,9.13
2019-03-21T06:31:41.644Z,9.26
2019-03-21T06:34:16.393Z,9.26
2019-03-21T06:36:50.874Z,9.32
2019-03-21T06:39:25.420Z,9.42
2019-03-21T06:42:00.076Z,9.34
2019-03-21T06:44:34.566Z,9.36
2019-03-21T06:47:09.592Z,9.48
2019-03-21T06:49:46.494Z,9.52
2019-03-21T06:52:22.135Z,9.59
2019-03-21T06:54:56.828Z,9.61
2019-03-21T06:57:31.378Z,9.66
2019-03-21T07:00:06.567Z,9.70
2019-03-21T07:02:40.999Z,9.73
2019-03-21T07:05:15.643Z,9.89
2019-03-21T07:07:50.005Z,9.92
2019-03-21T07:10:24.492Z,9.97
2019-03-21T07:12:59.553Z,9.89
2019-03-21T07:15:36.026Z,10.03
2019-03-21T07:18:12.397Z,10.01
2019-03-21T07:20:46.955Z,10.05
2019-03-21T07:23:21.547Z,10.17
2019-03-21T07:25:56.160Z,10.14
2019-03-21T07:28:31.132Z,10.27
2019-03-21T07:31:06.131Z,10.23
2019-03-21T07:33:41.024Z,10.28
2019-03-21T07:36:16.276Z,10.40
2019-03-21T07:38:50.952Z,10.35
2019-03-21T07:41:27.234Z,10.44
2019-03-21T07:44:03.574Z,10.47
2019-03-21T07:46:38.198Z,10.58
2019-03-21T07:49:14.466Z,10.57
2019-03-21T07:54:23.923Z,10.68
2019-03-21T07:56:58.654Z,10.74
2019-03-21T07:59:33.580Z,10.72
2019-03-21T08:02:08.251Z,10.84
2019-03-21T08:04:43.041Z,10.87
2019-03-21T08:07:17.782Z,10.96
2019-03-21T08:09:52.489Z,11.01
2019-03-21T08:12:28.126Z,11.14
2019-03-21T08:15:02.778Z,11.18
2019-03-21T08:17:37.536Z,11.30
2019-03-21T08:20:14.730Z,11.42
2019-03-21T08:22:49.423Z,11.32
2019-03-21T08:25:24.271Z,11.44
2019-03-21T08:27:58.911Z,11.47
2019-03-21T08:30:36.890Z,11.46
2019-03-21T08:33:13.097Z,11.42
2019-03-21T08:35:47.635Z,11.62
2019-03-21T08:38:22.167Z,11.63
2019-03-21T08:40:57.332Z,11.69
2019-03-21T08:43:32.036Z,11.79
2019-03-21T08:46:06.953Z,11.83
2019-03-21T08:48:41.560Z,11.83
2019-03-21T08:51:16.151Z,11.93
2019-03-21T08:53:50.896Z,12.03
2019-03-21T08:56:25.504Z,12.08
2019-03-21T08:59:00.026Z,12.12
2019-03-21T09:01:34.893Z,12.31
2019-03-21T09:04:11.224Z,12.34
2019-03-21T09:06:47.660Z,12.35
2019-03-21T09:09:22.398Z,12.47
2019-03-21T09:11:57.454Z,12.46
2019-03-21T09:14:32.085Z,12.62
2019-03-21T09:17:06.806Z,12.69
2019-03-21T09:19:41.653Z,12.64
2019-03-21T09:22:16.235Z,12.79
2019-03-21T09:24:50.994Z,12.79
2019-03-21T09:27:25.617Z,12.79
2019-03-21T09:30:00.289Z,12.92
2019-03-21T09:32:34.918Z,13.03
2019-03-21T09:35:12.468Z,13.06
2019-03-21T09:37:47.407Z,13.08
2019-03-21T09:40:24.008Z,13.02
2019-03-21T09:42:59.387Z,13.15
2019-03-21T09:45:34.148Z,13.28
2019-03-21T09:48:08.861Z,13.33
2019-03-21T09:50:44.220Z,13.40
2019-03-21T09:53:18.948Z,13.29
2019-03-21T09:55:54.532Z,13.47
2019-03-21T09:58:29.434Z,13.42
2019-03-21T10:01:03.994Z,13.45
2019-03-21T10:03:40.035Z,13.54
2019-03-21T10:06:16.030Z,13.41
2019-03-21T10:08:50.893Z,13.45
2019-03-21T10:11:27.582Z,13.54
2019-03-21T10:14:02.288Z,13.51
2019-03-21T10:16:36.909Z,13.55
2019-03-21T10:19:11.968Z,13.61
2019-03-21T10:21:46.842Z,13.64
2019-03-21T10:24:24.295Z,13.81
2019-03-21T10:26:59.025Z,13.79
2019-03-21T10:29:33.684Z,13.69
2019-03-21T10:32:14.284Z,13.78
2019-03-21T10:34:44.852Z,13.96
2019-03-21T10:37:19.998Z,13.92
2019-03-21T10:39:54.555Z,13.92
2019-03-21T10:42:29.435Z,14.19
2019-03-21T10:45:04.143Z,14.08
2019-03-21T10:47:39.014Z,14.14
2019-03-21T10:50:18.010Z,14.06
2019-03-21T10:52:52.658Z,14.11
2019-03-21T10:55:27.493Z,14.13
2019-03-21T10:58:05.060Z,14.30
2019-03-21T11:00:40.154Z,14.46
2019-03-21T11:03:16.323Z,14.46
2019-03-21T11:05:50.930Z,14.50
2019-03-21T11:08:27.589Z,14.45
2019-03-21T11:11:02.270Z,14.67
2019-03-21T11:13:36.882Z,14.62
2019-03-21T11:16:11.611Z,14.87
2019-03-21T11:18:46.170Z,14.70
2019-03-21T11:21:20.716Z,14.76
2019-03-21T11:23:55.338Z,14.91
2019-03-21T11:26:29.860Z,14.96
2019-03-21T11:29:06.123Z,15.14
2019-03-21T11:31:40.868Z,15.14
2019-03-21T11:34:15.479Z,15.06
2019-03-21T11:36:50.122Z,15.08
2019-03-21T11:39:25.040Z,15.12
2019-03-21T11:41:59.768Z,15.50
2019-03-21T11:44:34.727Z,15.97
2019-03-21T11:47:09.233Z,16.02
2019-03-21T11:49:44.212Z,16.38
2019-03-21T11:52:21.297Z,16.88
2019-03-21T11:54:56.017Z,16.96
2019-03-21T11:57:30.759Z,16.47
2019-03-21T12:00:05.960Z,16.71
2019-03-21T12:02:40.873Z,16.58
2019-03-21T12:20:41.598Z,17.52
2019-03-21T12:23:16.901Z,17.60
2019-03-21T12:25:52.962Z,17.69
2019-03-21T12:28:28.069Z,17.59
2019-03-21T12:31:04.741Z,17.83
2019-03-21T12:33:39.383Z,17.70
2019-03-21T12:36:13.989Z,17.60
2019-03-21T12:38:49.024Z,17.74
2019-03-21T12:41:23.648Z,17.65
2019-03-21T12:43:59.302Z,17.80
2019-03-21T12:46:33.838Z,17.79
2019-03-21T12:49:08.330Z,17.65
2019-03-21T12:51:42.853Z,18.13
2019-03-21T14:33:09.303Z,17.25
2019-03-21T14:35:44.154Z,17.03
2019-03-21T14:38:26.403Z,16.85
2019-03-21T14:40:57.163Z,16.92
2019-03-21T14:43:33.114Z,16.81
2019-03-21T14:46:07.745Z,16.79
2019-03-21T14:48:42.938Z,16.96
2019-03-21T14:51:18.535Z,16.91
2019-03-21T14:53:53.365Z,16.81
2019-03-21T14:56:27.935Z,16.75
2019-03-21T14:59:02.844Z,16.83
2019-03-21T15:01:37.459Z,16.76
2019-03-21T15:04:13.922Z,16.57
2019-03-21T15:06:48.646Z,16.59
2019-03-21T15:09:23.519Z,16.51
2019-03-21T15:11:59.222Z,16.53
2019-03-21T15:14:34.005Z,16.49
2019-03-21T15:17:08.579Z,16.41
2019-03-21T15:19:43.416Z,16.43
2019-03-21T15:22:17.922Z,16.37
2019-03-21T15:24:55.187Z,16.43
2019-03-21T15:27:31.535Z,16.30
2019-03-21T15:30:08.099Z,16.20
2019-03-21T15:32:44.425Z,16.16
2019-03-21T15:35:21.588Z,16.19
2019-03-21T15:37:56.128Z,16.16
2019-03-21T15:40:30.992Z,16.15
2019-03-21T15:43:05.815Z,16.04
2019-03-21T15:45:41.066Z,16.15
2019-03-21T15:48:17.301Z,15.96
2019-03-21T15:51:03.544Z,15.98
2019-03-21T15:53:28.977Z,16.04
2019-03-21T15:56:03.470Z,15.90
2019-03-21T15:58:38.940Z,15.80
2019-03-21T16:01:14.323Z,15.90
2019-03-21T16:03:48.852Z,15.85
2019-03-21T16:06:23.445Z,15.79
2019-03-21T16:08:58.105Z,15.73
2019-03-21T16:11:34.362Z,15.63
2019-03-21T16:14:08.893Z,15.56
2019-03-21T16:16:43.414Z,15.46
2019-03-21T16:19:19.779Z,15.36
2019-03-21T16:21:56.606Z,15.39
2019-03-21T16:24:33.028Z,15.22
2019-03-21T16:27:07.956Z,15.12
2019-03-21T16:29:42.433Z,15.32
2019-03-21T16:32:17.209Z,15.19
2019-03-21T16:34:52.042Z,15.17
2019-03-21T16:37:28.137Z,14.95
2019-03-21T16:40:05.105Z,15.08
2019-03-21T16:42:39.788Z,14.97
2019-03-21T16:45:14.443Z,14.86
2019-03-21T16:47:50.852Z,14.74
2019-03-21T16:50:25.370Z,14.64
2019-03-21T16:52:59.952Z,14.51
2019-03-21T16:55:34.485Z,14.36
2019-03-21T16:58:09.207Z,14.26
2019-03-21T17:00:44.350Z,14.10
2019-03-21T17:03:19.183Z,13.96
2019-03-21T17:05:53.815Z,13.86
2019-03-21T17:08:28.437Z,13.84
2019-03-21T17:11:05.123Z,13.86
2019-03-21T17:13:39.730Z,13.67
2019-03-21T17:16:14.864Z,13.58
2019-03-21T17:18:49.600Z,13.47
2019-03-21T17:21:24.347Z,13.35
2019-03-21T17:23:59.047Z,13.26
2019-03-21T17:26:35.324Z,13.12
2019-03-21T17:29:10.048Z,13.07
2019-03-21T17:31:44.621Z,12.98
2019-03-21T17:34:19.414Z,12.89
2019-03-21T17:36:54.134Z,12.80
2019-03-21T17:39:28.763Z,12.70
2019-03-21T17:42:03.904Z,12.59
2019-03-21T17:44:38.545Z,12.50
2019-03-21T17:47:13.206Z,12.40
2019-03-21T17:49:47.988Z,12.33
2019-03-21T17:52:22.607Z,12.26
2019-03-21T17:54:57.177Z,12.17
2019-03-21T17:57:34.725Z,12.12
2019-03-21T18:00:13.662Z,12.02
2019-03-21T18:02:48.450Z,11.89
2019-03-21T18:05:23.318Z,11.79
2019-03-21T18:07:58.044Z,11.70
2019-03-21T18:10:35.318Z,11.57
2019-03-21T18:13:11.291Z,11.46
2019-03-21T18:15:47.734Z,11.33
2019-03-21T18:18:22.649Z,11.23
2019-03-21T18:20:57.629Z,11.23
2019-03-21T18:23:32.562Z,11.22
2019-03-21T18:26:07.267Z,11.15
2019-03-21T18:28:41.918Z,11.06
2019-03-21T18:31:17.409Z,11.01
2019-03-21T18:33:53.193Z,10.94
2019-03-21T18:36:29.284Z,10.88
2019-03-21T18:39:07.374Z,10.82
2019-03-21T18:41:42.359Z,10.77
2019-03-21T18:44:18.785Z,10.72
2019-03-21T18:46:53.894Z,10.67
2019-03-21T18:49:31.303Z,10.61
2019-03-21T18:52:08.228Z,10.56
2019-03-21T18:54:43.631Z,10.46
2019-03-21T18:57:19.977Z,10.40
2019-03-21T18:59:55.551Z,10.34
2019-03-21T19:02:30.478Z,10.27
2019-03-21T19:05:07.970Z,10.25
2019-03-21T19:07:42.699Z,10.15
2019-03-21T19:10:17.843Z,10.03
2019-03-21T19:12:52.459Z,9.92
2019-03-21T19:15:27.223Z,9.75
2019-03-21T19:18:01.927Z,9.62
2019-03-21T19:20:38.450Z,9.52
2019-03-21T19:23:13.352Z,9.49
2019-03-21T19:25:47.905Z,9.48
2019-03-21T19:28:22.554Z,9.45
2019-03-21T19:31:00.532Z,9.44
2019-03-21T19:33:35.136Z,9.40
2019-03-21T19:36:09.787Z,9.38
2019-03-21T19:38:45.314Z,9.34
2019-03-21T19:41:20.415Z,9.34
2019-03-21T19:43:55.350Z,9.27
2019-03-21T19:46:30.066Z,9.24
2019-03-21T19:49:06.285Z,9.21
2019-03-21T19:51:42.837Z,9.16
2019-03-21T19:54:17.539Z,9.08
2019-03-21T19:56:52.566Z,8.99
2019-03-21T19:59:27.212Z,8.97
2019-03-21T20:02:02.536Z,8.90
2019-03-21T20:04:39.465Z,8.79
2019-03-21T20:07:15.099Z,8.73
2019-03-21T20:09:52.256Z,8.62
2019-03-21T20:12:28.830Z,8.62
2019-03-21T20:15:03.606Z,8.55
2019-03-21T20:17:38.293Z,8.38
2019-03-21T20:20:14.962Z,8.29
2019-03-21T20:22:50.569Z,8.20
2019-03-21T20:25:27.592Z,8.15
2019-03-21T20:28:02.322Z,8.14
2019-03-21T20:30:38.998Z,8.17
2019-03-21T20:33:15.296Z,8.16
2019-03-21T20:35:50.525Z,8.13
2019-03-21T20:38:25.331Z,8.11
2019-03-21T20:41:00.856Z,8.11
2019-03-21T20:43:35.895Z,8.14
2019-03-21T20:46:11.993Z,8.11
2019-03-21T20:48:43.478Z,8.07
2019-03-21T20:51:18.228Z,8.04
2019-03-21T20:53:53.135Z,7.99
2019-03-21T20:56:28.533Z,7.93
2019-03-21T20:59:03.110Z,7.89
2019-03-21T21:01:37.739Z,7.86
2019-03-21T21:04:12.656Z,7.85
2019-03-21T21:06:47.369Z,7.82
2019-03-21T21:09:21.962Z,7.77
2019-03-21T21:11:56.941Z,7.74
2019-03-21T21:14:31.437Z,7.71
2019-03-21T21:17:08.623Z,7.66
2019-03-21T21:19:43.122Z,7.65
2019-03-21T21:22:17.869Z,7.63
2019-03-21T21:24:52.427Z,7.59
2019-03-21T21:27:28.833Z,7.54
2019-03-21T21:30:05.282Z,7.50
2019-03-21T21:32:41.367Z,7.52
2019-03-21T21:35:16.035Z,7.48
2019-03-21T21:37:51.161Z,7.43
2019-03-21T21:40:25.672Z,7.40
2019-03-21T21:43:00.549Z,7.35
2019-03-21T21:45:35.413Z,7.32
2019-03-21T21:48:10.076Z,7.28
2019-03-21T21:50:46.353Z,7.22
2019-03-21T21:53:22.805Z,7.17
2019-03-21T21:55:57.417Z,7.16
2019-03-21T21:58:32.478Z,7.08
2019-03-21T22:01:08.531Z,7.07
2019-03-21T22:03:43.100Z,7.06
2019-03-21T22:06:18.018Z,7.02
2019-03-21T22:08:52.608Z,7.01
2019-03-21T22:11:27.349Z,6.97
2019-03-21T22:14:02.196Z,6.95
2019-03-21T22:16:36.765Z,6.93
2019-03-21T22:19:11.415Z,6.91
2019-03-21T22:21:45.945Z,6.89
2019-03-21T22:24:20.473Z,6.85
2019-03-21T22:26:56.874Z,6.83
2019-03-21T22:29:31.646Z,6.80
2019-03-21T22:32:06.064Z,6.81
2019-03-21T22:34:40.725Z,6.82
2019-03-21T22:37:15.165Z,6.78
2019-03-21T22:39:49.661Z,6.74
2019-03-21T22:42:24.036Z,6.74
2019-03-21T22:44:58.530Z,6.71
2019-03-21T22:47:34.345Z,6.66
2019-03-21T22:50:14.710Z,6.68
2019-03-21T22:52:50.102Z,6.58
2019-03-21T22:55:24.695Z,6.41
2019-03-21T22:57:59.260Z,6.19
2019-03-21T23:00:40.203Z,5.94
2019-03-21T23:03:15.022Z,5.71
2019-03-21T23:05:49.639Z,5.58
2019-03-21T23:08:24.784Z,5.49
2019-03-21T23:10:59.303Z,5.50
2019-03-21T23:13:33.849Z,5.53
2019-03-21T23:16:08.315Z,5.56
2019-03-21T23:18:42.878Z,5.56
2019-03-21T23:21:19.244Z,5.55
2019-03-21T23:23:55.304Z,5.64
2019-03-21T23:26:29.863Z,5.70
2019-03-21T23:29:04.453Z,5.68
2019-03-21T23:31:39.004Z,5.73
2019-03-21T23:34:13.508Z,5.74
2019-03-21T23:36:48.127Z,5.76
2019-03-21T23:39:22.728Z,5.79
2019-03-21T23:41:57.295Z,5.81
2019-03-21T23:44:31.892Z,5.79
2019-03-21T23:47:07.499Z,5.76
2019-03-21T23:49:42.015Z,5.77
2019-03-21T23:52:16.498Z,5.82
2019-03-21T23:54:51.362Z,5.81
2019-03-21T23:57:25.894Z,5.82
