createdAt,value
2019-05-11T00:02:09.580Z,60.40
2019-05-11T00:04:39.281Z,60.80
2019-05-11T00:07:08.862Z,60.50
2019-05-11T00:09:38.566Z,60.70
2019-05-11T00:12:08.239Z,60.60
2019-05-11T00:14:37.922Z,60.80
2019-05-11T00:17:07.657Z,61.10
2019-05-11T00:19:37.251Z,61.00
2019-05-11T00:22:06.859Z,61.10
2019-05-11T00:24:36.501Z,61.30
2019-05-11T00:27:07.251Z,61.30
2019-05-11T00:29:36.953Z,61.30
2019-05-11T00:32:06.717Z,61.00
2019-05-11T00:34:37.323Z,61.00
2019-05-11T00:37:07.071Z,61.20
2019-05-11T00:39:36.702Z,61.10
2019-05-11T00:42:06.292Z,61.80
2019-05-11T00:44:37.008Z,61.30
2019-05-11T00:47:06.673Z,61.30
2019-05-11T00:49:36.331Z,61.20
2019-05-11T00:52:05.993Z,61.00
2019-05-11T00:54:35.651Z,61.30
2019-05-11T00:57:05.304Z,61.40
2019-05-11T00:59:34.902Z,61.60
2019-05-11T01:02:04.560Z,61.70
2019-05-11T01:04:34.252Z,61.80
2019-05-11T01:07:03.889Z,62.00
2019-05-11T01:09:33.574Z,62.00
2019-05-11T01:12:03.290Z,62.10
2019-05-11T01:14:32.962Z,62.00
2019-05-11T01:17:02.598Z,62.00
2019-05-11T01:19:32.207Z,62.00
2019-05-11T01:22:01.875Z,62.20
2019-05-11T01:24:31.539Z,62.40
2019-05-11T01:27:01.141Z,62.50
2019-05-11T01:29:31.270Z,62.30
2019-05-11T01:32:00.879Z,62.50
2019-05-11T01:34:30.619Z,62.40
2019-05-11T01:37:00.232Z,62.50
2019-05-11T01:39:29.813Z,62.60
2019-05-11T01:41:59.483Z,62.70
2019-05-11T01:44:29.063Z,63.00
2019-05-11T01:46:58.638Z,62.90
2019-05-11T01:49:28.270Z,62.90
2019-05-11T01:51:57.932Z,63.10
2019-05-11T01:54:27.595Z,63.40
2019-05-11T01:56:57.312Z,63.40
2019-05-11T01:59:26.971Z,63.50
2019-05-11T02:01:56.644Z,63.70
2019-05-11T02:04:26.291Z,63.80
2019-05-11T02:06:56.020Z,63.80
2019-05-11T02:09:25.696Z,63.80
2019-05-11T02:11:55.419Z,63.90
2019-05-11T02:14:25.101Z,63.90
2019-05-11T02:16:54.741Z,64.00
2019-05-11T02:19:24.481Z,64.70
2019-05-11T02:21:54.142Z,64.60
2019-05-11T02:24:24.274Z,64.50
2019-05-11T02:26:53.993Z,65.50
2019-05-11T02:29:23.641Z,64.80
2019-05-11T02:31:53.250Z,64.70
2019-05-11T02:34:22.864Z,64.60
2019-05-11T02:36:53.610Z,66.50
2019-05-11T02:39:23.227Z,65.20
2019-05-11T02:41:52.900Z,65.00
2019-05-11T02:44:22.463Z,64.90
2019-05-11T02:46:52.071Z,64.90
2019-05-11T02:49:21.683Z,65.50
2019-05-11T02:51:51.645Z,66.30
2019-05-11T02:54:21.596Z,66.00
2019-05-11T02:56:51.284Z,65.50
2019-05-11T02:59:20.928Z,65.20
2019-05-11T03:01:50.575Z,65.00
2019-05-11T03:04:20.343Z,65.10
2019-05-11T03:06:49.985Z,65.00
2019-05-11T03:09:19.646Z,64.80
2019-05-11T03:11:55.428Z,64.20
2019-05-11T03:14:20.448Z,63.80
2019-05-11T03:16:51.675Z,63.30
2019-05-11T03:19:21.254Z,63.40
2019-05-11T03:21:50.912Z,62.30
2019-05-11T03:24:23.993Z,61.80
2019-05-11T03:26:51.720Z,61.60
2019-05-11T03:29:21.440Z,61.50
2019-05-11T03:31:51.121Z,61.40
2019-05-11T03:34:20.784Z,61.40
2019-05-11T03:36:50.466Z,61.40
2019-05-11T03:39:20.200Z,61.20
2019-05-11T03:41:49.907Z,61.00
2019-05-11T03:44:19.512Z,60.80
2019-05-11T03:46:49.157Z,60.20
2019-05-11T03:49:18.823Z,60.20
2019-05-11T03:51:48.487Z,60.30
2019-05-11T03:54:18.071Z,60.00
2019-05-11T03:56:47.714Z,59.60
2019-05-11T03:59:17.374Z,59.60
2019-05-11T04:01:46.954Z,59.50
2019-05-11T04:04:16.881Z,59.30
2019-05-11T04:06:46.633Z,59.30
2019-05-11T04:09:16.244Z,59.30
2019-05-11T04:11:45.893Z,59.00
2019-05-11T04:14:15.489Z,59.00
2019-05-11T04:16:45.163Z,58.90
2019-05-11T04:19:14.728Z,59.00
2019-05-11T04:21:44.391Z,59.00
2019-05-11T04:24:15.041Z,58.80
2019-05-11T04:26:44.723Z,58.60
2019-05-11T04:29:14.357Z,58.40
2019-05-11T04:31:43.934Z,58.30
2019-05-11T04:34:13.589Z,58.10
2019-05-11T04:36:43.252Z,58.30
2019-05-11T04:39:12.979Z,58.00
2019-05-11T04:41:42.644Z,57.80
2019-05-11T04:44:12.255Z,57.70
2019-05-11T04:46:41.856Z,57.50
2019-05-11T04:49:11.437Z,57.30
2019-05-11T04:51:41.079Z,57.00
2019-05-11T04:54:10.667Z,57.00
2019-05-11T04:56:40.260Z,56.60
2019-05-11T04:59:09.849Z,56.60
2019-05-11T05:01:39.508Z,56.90
2019-05-11T05:04:13.711Z,56.70
2019-05-11T05:06:40.633Z,56.50
2019-05-11T05:09:10.462Z,56.00
2019-05-11T05:11:40.091Z,55.80
2019-05-11T05:14:10.413Z,56.00
2019-05-11T05:16:40.133Z,56.10
2019-05-11T05:19:09.712Z,55.70
2019-05-11T05:21:39.534Z,55.70
2019-05-11T05:24:09.185Z,55.60
2019-05-11T05:26:38.846Z,55.20
2019-05-11T05:29:08.529Z,55.60
2019-05-11T05:31:38.120Z,55.40
2019-05-11T05:34:07.779Z,55.70
2019-05-11T05:36:37.486Z,55.50
2019-05-11T05:39:09.131Z,55.60
2019-05-11T05:41:39.083Z,55.90
2019-05-11T05:44:08.643Z,55.40
2019-05-11T05:46:38.455Z,55.30
2019-05-11T05:49:08.164Z,55.10
2019-05-11T05:51:37.755Z,55.20
2019-05-11T05:54:07.341Z,54.90
2019-05-11T05:56:36.992Z,54.10
2019-05-11T05:59:06.582Z,53.90
2019-05-11T06:01:36.237Z,53.90
2019-05-11T06:04:05.837Z,53.70
2019-05-11T06:06:35.587Z,53.80
2019-05-11T06:09:07.225Z,54.00
2019-05-11T06:11:36.863Z,54.00
2019-05-11T06:14:06.562Z,54.00
2019-05-11T06:16:36.188Z,53.20
2019-05-11T06:19:06.827Z,52.90
2019-05-11T06:21:36.520Z,53.00
2019-05-11T06:24:08.163Z,53.50
2019-05-11T06:26:37.344Z,52.90
2019-05-11T06:29:06.926Z,52.60
2019-05-11T06:31:36.592Z,52.90
2019-05-11T06:34:06.341Z,52.10
2019-05-11T06:36:36.000Z,51.30
2019-05-11T06:39:07.844Z,50.00
2019-05-11T06:41:38.342Z,49.60
2019-05-11T06:44:07.933Z,49.40
2019-05-11T06:46:37.592Z,48.00
2019-05-11T06:49:07.246Z,47.10
2019-05-11T06:51:40.208Z,45.90
2019-05-11T06:54:08.215Z,45.00
2019-05-11T06:56:37.810Z,43.50
2019-05-11T06:59:07.396Z,40.90
2019-05-11T07:01:37.007Z,42.60
2019-05-11T07:04:06.582Z,41.50
2019-05-11T07:06:36.166Z,41.80
2019-05-11T07:09:07.352Z,41.50
2019-05-11T07:11:36.937Z,41.70
2019-05-11T07:14:20.132Z,41.20
2019-05-11T07:16:38.050Z,41.00
2019-05-11T07:19:26.995Z,40.90
2019-05-11T07:21:56.693Z,41.10
2019-05-11T07:24:26.524Z,40.40
2019-05-11T07:26:56.177Z,40.20
2019-05-11T07:29:25.759Z,40.40
2019-05-11T07:31:57.891Z,40.40
2019-05-11T07:34:27.770Z,39.90
2019-05-11T07:36:57.757Z,38.80
2019-05-11T07:39:27.961Z,39.40
2019-05-11T07:41:58.501Z,39.20
2019-05-11T07:44:37.931Z,37.80
2019-05-11T07:46:59.520Z,38.20
2019-05-11T07:49:29.322Z,38.40
2019-05-11T07:51:59.054Z,38.40
2019-05-11T07:54:28.796Z,38.10
2019-05-11T07:56:58.576Z,37.40
2019-05-11T07:59:28.939Z,37.50
2019-05-11T08:01:58.777Z,37.70
2019-05-11T08:04:28.911Z,37.50
2019-05-11T08:06:58.647Z,37.20
2019-05-11T08:09:28.210Z,36.40
2019-05-11T08:11:58.552Z,35.70
2019-05-11T08:14:28.920Z,35.30
2019-05-11T08:16:59.676Z,36.00
2019-05-11T08:19:29.342Z,35.80
2019-05-11T08:21:59.046Z,35.90
2019-05-11T08:24:28.670Z,35.20
2019-05-11T08:26:58.470Z,35.40
2019-05-11T08:29:28.162Z,34.00
2019-05-11T08:31:58.163Z,34.80
2019-05-11T08:34:28.761Z,34.50
2019-05-11T08:36:58.599Z,35.20
2019-05-11T08:39:29.194Z,35.40
2019-05-11T08:41:59.162Z,35.20
2019-05-11T08:44:29.048Z,35.90
2019-05-11T08:46:58.666Z,35.20
2019-05-11T08:49:28.850Z,32.00
2019-05-11T08:51:58.794Z,31.50
2019-05-11T08:54:29.346Z,32.10
2019-05-11T08:56:59.022Z,33.00
2019-05-11T08:59:28.758Z,33.40
2019-05-11T09:01:58.903Z,33.10
2019-05-11T09:04:29.011Z,33.20
2019-05-11T09:06:58.895Z,32.10
2019-05-11T09:09:28.862Z,32.00
2019-05-11T09:11:59.027Z,31.90
2019-05-11T09:14:28.860Z,31.80
2019-05-11T09:16:58.461Z,31.40
2019-05-11T09:19:28.563Z,29.90
2019-05-11T09:22:03.038Z,31.00
2019-05-11T09:24:30.849Z,32.20
2019-05-11T09:27:00.487Z,32.00
2019-05-11T09:29:30.155Z,30.10
2019-05-11T09:31:59.890Z,30.20
2019-05-11T09:34:29.671Z,30.10
2019-05-11T09:36:59.342Z,30.10
2019-05-11T09:39:28.994Z,30.10
2019-05-11T09:41:58.686Z,30.00
2019-05-11T09:44:29.028Z,28.60
2019-05-11T09:47:02.387Z,28.90
2019-05-11T09:49:43.834Z,30.00
2019-05-11T09:52:02.346Z,30.20
2019-05-11T09:54:32.082Z,29.70
2019-05-11T09:57:01.747Z,29.80
2019-05-11T09:59:32.473Z,29.10
2019-05-11T10:02:02.139Z,28.60
2019-05-11T10:04:31.853Z,28.60
2019-05-11T10:07:01.448Z,27.90
2019-05-11T10:09:31.118Z,27.80
2019-05-11T10:12:00.767Z,28.50
2019-05-11T10:14:30.356Z,28.90
2019-05-11T10:17:00.012Z,29.10
2019-05-11T10:19:29.664Z,28.90
2019-05-11T10:21:59.339Z,28.40
2019-05-11T10:24:28.976Z,27.70
2019-05-11T10:26:58.734Z,27.50
2019-05-11T10:29:29.057Z,27.20
2019-05-11T10:31:58.960Z,27.40
2019-05-11T10:34:28.757Z,27.00
2019-05-11T10:36:58.422Z,26.80
2019-05-11T10:39:28.139Z,26.70
2019-05-11T10:41:58.487Z,26.70
2019-05-11T10:44:28.327Z,27.10
2019-05-11T10:46:58.975Z,26.70
2019-05-11T10:49:29.058Z,25.80
2019-05-11T10:51:58.897Z,25.70
2019-05-11T10:54:29.011Z,25.60
2019-05-11T10:56:58.736Z,25.50
2019-05-11T10:59:28.541Z,26.10
2019-05-11T11:01:59.019Z,26.10
2019-05-11T11:04:29.017Z,25.40
2019-05-11T11:06:59.253Z,24.80
2019-05-11T11:09:28.952Z,24.00
2019-05-11T11:11:58.671Z,24.90
2019-05-11T11:14:28.827Z,24.60
2019-05-11T11:16:58.634Z,24.40
2019-05-11T11:19:29.115Z,23.30
2019-05-11T11:22:22.244Z,24.10
2019-05-11T11:24:30.148Z,23.50
2019-05-11T11:26:59.812Z,22.90
2019-05-11T11:29:29.408Z,23.50
2019-05-11T11:31:59.630Z,23.60
2019-05-11T11:34:29.140Z,23.60
2019-05-11T11:36:58.732Z,22.70
2019-05-11T11:39:28.486Z,21.90
2019-05-11T11:41:58.533Z,22.20
2019-05-11T11:44:28.740Z,21.40
2019-05-11T11:46:59.197Z,21.70
2019-05-11T11:49:28.927Z,20.60
2019-05-11T11:51:58.576Z,20.40
2019-05-11T11:54:28.798Z,21.30
2019-05-11T11:56:59.095Z,21.50
2019-05-11T11:59:28.964Z,21.90
2019-05-11T12:01:58.579Z,21.90
2019-05-11T12:04:28.556Z,21.40
2019-05-11T12:06:58.300Z,20.70
2019-05-11T12:09:28.672Z,19.90
2019-05-11T12:11:58.512Z,19.30
2019-05-11T12:14:28.444Z,19.60
2019-05-11T12:17:07.508Z,19.80
2019-05-11T12:19:29.571Z,19.10
2019-05-11T12:21:59.305Z,19.20
2019-05-11T12:24:29.028Z,18.50
2019-05-11T12:26:58.849Z,19.50
2019-05-11T12:29:28.494Z,19.60
2019-05-11T12:31:59.745Z,20.20
2019-05-11T12:34:29.322Z,19.60
2019-05-11T12:36:58.912Z,19.10
2019-05-11T12:39:28.512Z,18.80
2019-05-11T12:41:58.413Z,19.10
2019-05-11T12:44:28.541Z,19.30
2019-05-11T12:46:58.509Z,18.90
2019-05-11T12:49:28.927Z,19.60
2019-05-11T12:51:58.796Z,19.50
2019-05-11T12:54:28.542Z,19.60
2019-05-11T12:56:58.223Z,19.40
2019-05-11T12:59:29.018Z,18.20
2019-05-11T13:01:59.217Z,18.10
2019-05-11T13:04:28.806Z,17.90
2019-05-11T13:06:58.474Z,18.20
2019-05-11T13:09:28.818Z,18.30
2019-05-11T13:11:58.899Z,17.10
2019-05-11T13:14:28.605Z,17.80
2019-05-11T13:16:58.923Z,17.30
2019-05-11T13:19:29.870Z,17.30
2019-05-11T13:21:59.528Z,17.10
2019-05-11T13:24:29.146Z,17.30
2019-05-11T13:26:59.755Z,17.40
2019-05-11T13:29:29.531Z,17.30
2019-05-11T13:31:59.300Z,17.50
2019-05-11T13:34:31.391Z,18.40
2019-05-11T13:37:00.254Z,17.70
2019-05-11T13:39:29.829Z,17.80
2019-05-11T13:41:59.417Z,17.20
2019-05-11T13:44:29.088Z,17.00
2019-05-11T13:46:58.833Z,16.20
2019-05-11T13:49:28.522Z,16.70
2019-05-11T13:51:58.569Z,17.20
2019-05-11T13:54:29.767Z,17.30
2019-05-11T13:56:59.604Z,17.30
2019-05-11T13:59:29.268Z,17.40
2019-05-11T14:01:58.920Z,17.60
2019-05-11T14:04:28.556Z,17.40
2019-05-11T14:06:58.592Z,15.70
2019-05-11T14:09:29.021Z,16.60
2019-05-11T14:11:58.938Z,16.70
2019-05-11T14:14:28.988Z,16.80
2019-05-11T14:16:59.000Z,16.20
2019-05-11T14:19:29.175Z,16.10
2019-05-11T14:21:59.355Z,16.60
2019-05-11T14:24:29.007Z,16.20
2019-05-11T14:26:58.888Z,16.80
2019-05-11T14:29:28.604Z,15.80
2019-05-11T14:31:58.329Z,15.70
2019-05-11T14:34:28.522Z,15.40
2019-05-11T14:36:58.372Z,16.00
2019-05-11T14:39:28.149Z,16.00
2019-05-11T14:41:58.677Z,15.60
2019-05-11T14:44:28.744Z,15.30
2019-05-11T14:46:59.241Z,15.80
2019-05-11T14:49:29.292Z,14.60
2019-05-11T14:51:58.945Z,14.30
2019-05-11T14:54:28.989Z,15.50
2019-05-11T14:56:58.814Z,15.60
2019-05-11T14:59:28.721Z,15.80
2019-05-11T15:01:58.502Z,16.00
2019-05-11T15:04:29.161Z,15.40
2019-05-11T15:06:58.830Z,15.00
2019-05-11T15:09:28.699Z,15.00
2019-05-11T15:11:58.277Z,15.30
2019-05-11T15:14:28.843Z,15.80
2019-05-11T15:16:58.673Z,15.70
2019-05-11T15:19:28.258Z,15.80
2019-05-11T15:21:58.942Z,15.90
2019-05-11T15:24:28.914Z,16.60
2019-05-11T15:26:58.613Z,16.70
2019-05-11T15:29:28.773Z,16.60
2019-05-11T15:31:58.664Z,16.70
2019-05-11T15:34:28.860Z,17.40
2019-05-11T15:36:58.779Z,16.30
2019-05-11T15:39:28.920Z,16.60
2019-05-11T15:42:09.183Z,16.80
2019-05-11T15:44:30.026Z,16.80
2019-05-11T15:47:00.764Z,16.60
2019-05-11T15:49:30.436Z,17.20
2019-05-11T15:52:00.085Z,17.10
2019-05-11T15:54:29.751Z,17.30
2019-05-11T15:56:59.955Z,17.40
2019-05-11T15:59:30.607Z,17.60
2019-05-11T16:02:00.568Z,16.70
2019-05-11T16:04:30.289Z,16.20
2019-05-11T16:07:00.231Z,15.40
2019-05-11T16:09:30.916Z,15.70
2019-05-11T16:12:00.591Z,15.40
2019-05-11T16:14:30.258Z,15.60
2019-05-11T16:16:59.844Z,15.60
2019-05-11T16:19:29.507Z,15.50
2019-05-11T16:21:59.161Z,14.60
2019-05-11T16:24:28.690Z,15.10
2019-05-11T16:26:58.388Z,15.40
2019-05-11T16:29:28.146Z,15.10
2019-05-11T16:31:57.983Z,15.40
2019-05-11T16:34:27.864Z,15.30
2019-05-11T16:36:58.648Z,15.60
2019-05-11T16:39:28.232Z,15.70
2019-05-11T16:41:57.998Z,15.30
2019-05-11T16:44:27.591Z,13.70
2019-05-11T16:46:58.682Z,14.50
2019-05-11T16:49:32.113Z,14.80
2019-05-11T16:51:59.722Z,14.80
2019-05-11T16:54:29.335Z,15.30
2019-05-11T16:56:59.999Z,15.80
2019-05-11T16:59:29.727Z,15.80
2019-05-11T17:01:59.314Z,15.90
2019-05-11T17:04:31.057Z,15.60
2019-05-11T17:07:00.103Z,15.00
2019-05-11T17:09:29.691Z,15.20
2019-05-11T17:11:59.353Z,15.40
2019-05-11T17:14:29.127Z,15.70
2019-05-11T17:16:58.772Z,15.20
2019-05-11T17:19:42.530Z,15.40
2019-05-11T17:21:59.724Z,15.70
2019-05-11T17:24:30.380Z,15.70
2019-05-11T17:27:00.092Z,16.10
2019-05-11T17:29:30.944Z,15.70
2019-05-11T17:32:00.669Z,16.10
2019-05-11T17:34:30.388Z,16.30
2019-05-11T17:37:00.241Z,16.50
2019-05-11T17:39:29.797Z,16.80
2019-05-11T17:41:59.459Z,16.50
2019-05-11T17:44:29.035Z,16.30
2019-05-11T17:46:58.602Z,16.60
2019-05-11T17:49:28.192Z,16.60
2019-05-11T17:51:57.793Z,16.60
2019-05-11T17:54:28.459Z,16.60
2019-05-11T17:56:58.220Z,16.60
2019-05-11T17:59:28.212Z,16.50
2019-05-11T18:01:59.017Z,16.50
2019-05-11T18:04:28.617Z,16.40
2019-05-11T18:06:58.813Z,16.50
2019-05-11T18:09:28.714Z,16.70
2019-05-11T18:11:58.643Z,17.00
2019-05-11T18:14:28.414Z,17.30
2019-05-11T18:16:58.948Z,17.50
2019-05-11T18:19:28.919Z,17.40
2019-05-11T18:21:58.648Z,17.50
2019-05-11T18:24:28.633Z,17.60
2019-05-11T18:26:59.128Z,17.90
2019-05-11T18:29:29.925Z,17.90
2019-05-11T18:31:59.605Z,18.70
2019-05-11T18:34:29.340Z,18.20
2019-05-11T18:36:59.000Z,18.30
2019-05-11T18:39:28.844Z,18.60
2019-05-11T18:41:58.845Z,18.80
2019-05-11T18:44:28.688Z,18.90
2019-05-11T18:46:59.280Z,19.30
2019-05-11T18:49:28.964Z,19.20
2019-05-11T18:51:58.737Z,19.10
2019-05-11T18:54:28.310Z,19.40
2019-05-11T18:56:58.913Z,20.10
2019-05-11T18:59:28.740Z,19.70
2019-05-11T19:01:58.706Z,19.80
2019-05-11T19:04:28.837Z,19.90
2019-05-11T19:07:12.024Z,20.10
2019-05-11T19:09:29.799Z,20.20
2019-05-11T19:11:59.473Z,20.40
2019-05-11T19:14:29.038Z,20.50
2019-05-11T19:16:58.639Z,20.70
2019-05-11T19:19:28.288Z,20.80
2019-05-11T19:21:58.692Z,21.00
2019-05-11T19:24:29.888Z,21.20
2019-05-11T19:26:59.604Z,21.40
2019-05-11T19:29:29.281Z,21.60
2019-05-11T19:31:58.964Z,21.90
2019-05-11T19:34:28.688Z,21.90
2019-05-11T19:36:58.368Z,21.80
2019-05-11T19:39:28.128Z,21.90
2019-05-11T19:41:58.142Z,22.30
2019-05-11T19:44:28.094Z,22.50
2019-05-11T19:46:58.132Z,22.50
2019-05-11T19:49:28.996Z,22.70
2019-05-11T19:51:58.679Z,22.80
2019-05-11T19:54:28.885Z,23.00
2019-05-11T19:56:59.727Z,23.10
2019-05-11T19:59:29.355Z,24.20
2019-05-11T20:02:00.046Z,23.80
2019-05-11T20:04:29.722Z,23.80
2019-05-11T20:06:59.300Z,23.90
2019-05-11T20:09:29.966Z,24.00
2019-05-11T20:11:59.742Z,24.10
2019-05-11T20:14:29.379Z,24.10
2019-05-11T20:16:59.586Z,24.30
2019-05-11T20:19:29.210Z,24.40
2019-05-11T20:21:58.860Z,24.60
2019-05-11T20:24:28.449Z,24.80
2019-05-11T20:26:58.028Z,24.80
2019-05-11T20:29:27.857Z,24.90
2019-05-11T20:31:57.884Z,25.20
2019-05-11T20:34:28.785Z,25.30
2019-05-11T20:36:58.841Z,25.40
2019-05-11T20:39:28.857Z,25.60
2019-05-11T20:41:58.517Z,25.80
2019-05-11T20:44:28.676Z,26.10
2019-05-11T20:46:58.505Z,26.20
2019-05-11T20:49:28.377Z,26.30
2019-05-11T20:51:58.211Z,26.50
2019-05-11T20:54:28.252Z,26.60
2019-05-11T20:56:59.028Z,26.80
2019-05-11T20:59:29.142Z,27.00
2019-05-11T21:01:58.979Z,27.00
2019-05-11T21:04:28.596Z,27.20
2019-05-11T21:06:58.298Z,27.30
2019-05-11T21:09:28.987Z,27.90
2019-05-11T21:11:59.082Z,27.70
2019-05-11T21:14:29.048Z,27.80
2019-05-11T21:16:58.937Z,27.70
2019-05-11T21:19:28.651Z,27.80
2019-05-11T21:21:59.034Z,27.70
2019-05-11T21:24:28.846Z,27.70
2019-05-11T21:26:58.629Z,27.60
2019-05-11T21:29:31.266Z,27.70
2019-05-11T21:31:59.638Z,27.60
2019-05-11T21:34:29.277Z,27.50
2019-05-11T21:36:59.324Z,27.50
2019-05-11T21:39:28.976Z,27.80
2019-05-11T21:41:58.707Z,28.00
2019-05-11T21:44:28.390Z,27.90
2019-05-11T21:46:58.044Z,28.10
2019-05-11T21:49:27.785Z,27.80
2019-05-11T21:52:04.353Z,28.00
2019-05-11T21:54:30.252Z,27.80
2019-05-11T21:57:00.044Z,28.00
2019-05-11T21:59:29.778Z,27.80
2019-05-11T22:01:59.458Z,27.70
2019-05-11T22:04:29.100Z,27.80
2019-05-11T22:06:58.929Z,28.20
2019-05-11T22:09:28.635Z,28.10
2019-05-11T22:11:58.347Z,28.10
2019-05-11T22:14:29.916Z,28.00
2019-05-11T22:17:02.352Z,28.10
2019-05-11T22:19:30.418Z,28.80
2019-05-11T22:22:00.076Z,29.10
2019-05-11T22:24:29.790Z,28.80
2019-05-11T22:27:00.325Z,29.00
2019-05-11T22:29:30.122Z,28.70
2019-05-11T22:31:59.772Z,28.60
2019-05-11T22:34:29.356Z,28.50
2019-05-11T22:36:59.085Z,28.60
2019-05-11T22:39:28.656Z,28.50
2019-05-11T22:41:58.881Z,28.60
2019-05-11T22:44:28.804Z,28.60
2019-05-11T22:46:58.453Z,28.60
2019-05-11T22:49:29.142Z,28.60
2019-05-11T22:51:59.798Z,28.70
2019-05-11T22:54:29.563Z,28.60
2019-05-11T22:56:59.144Z,28.20
2019-05-11T22:59:28.802Z,28.80
2019-05-11T23:01:58.493Z,28.70
2019-05-11T23:04:28.742Z,28.70
2019-05-11T23:06:58.573Z,28.80
2019-05-11T23:09:28.222Z,28.70
2019-05-11T23:12:00.802Z,29.10
2019-05-11T23:14:29.092Z,29.00
2019-05-11T23:16:58.775Z,28.70
2019-05-11T23:19:28.358Z,28.90
2019-05-11T23:21:58.702Z,28.90
2019-05-11T23:24:28.906Z,29.00
2019-05-11T23:26:58.702Z,28.90
2019-05-11T23:29:28.360Z,29.00
2019-05-11T23:31:58.376Z,29.10
2019-05-11T23:34:28.378Z,29.00
2019-05-11T23:36:59.136Z,29.00
2019-05-11T23:39:28.920Z,29.10
2019-05-11T23:41:58.674Z,29.10
2019-05-11T23:44:28.290Z,29.10
2019-05-11T23:46:57.943Z,29.30
2019-05-11T23:49:27.510Z,29.30
2019-05-11T23:51:57.088Z,29.40
2019-05-11T23:54:27.829Z,29.60
2019-05-11T23:56:58.320Z,29.60
2019-05-11T23:59:28.065Z,29.70
