createdAt,value
2022-10-13T00:00:46.832Z,13.47
2022-10-13T00:03:14.391Z,12.60
2022-10-13T00:05:43.397Z,13.30
2022-10-13T00:08:11.110Z,13.60
2022-10-13T00:10:42.560Z,12.03
2022-10-13T00:13:11.813Z,13.13
2022-10-13T00:15:43.936Z,14.17
2022-10-13T00:18:10.953Z,13.87
2022-10-13T00:20:42.597Z,13.70
2022-10-13T00:23:09.764Z,11.90
2022-10-13T00:25:44.381Z,13.87
2022-10-13T00:28:12.011Z,12.47
2022-10-13T00:30:39.584Z,12.03
2022-10-13T00:33:06.815Z,13.83
2022-10-13T00:35:34.139Z,13.97
2022-10-13T00:38:00.796Z,14.40
2022-10-13T00:40:31.023Z,15.07
2022-10-13T00:42:57.714Z,13.57
2022-10-13T00:45:29.556Z,13.73
2022-10-13T00:48:01.643Z,13.73
2022-10-13T00:50:33.695Z,13.03
2022-10-13T00:53:02.918Z,12.40
2022-10-13T00:55:33.962Z,11.87
2022-10-13T00:58:05.651Z,12.47
2022-10-13T01:00:34.034Z,11.23
2022-10-13T01:03:01.892Z,12.47
2022-10-13T01:05:29.570Z,11.13
2022-10-13T01:07:57.460Z,11.40
2022-10-13T01:10:55.202Z,10.83
2022-10-13T01:13:39.316Z,10.37
2022-10-13T01:16:29.365Z,10.83
2022-10-13T01:19:12.780Z,10.30
2022-10-13T01:22:16.375Z,10.47
2022-10-13T01:24:48.866Z,9.63
2022-10-13T01:27:49.887Z,9.80
2022-10-13T01:30:21.257Z,10.50
2022-10-13T01:33:05.737Z,10.10
2022-10-13T01:35:56.834Z,10.00
2022-10-13T01:38:43.718Z,10.10
2022-10-13T01:41:25.454Z,10.07
2022-10-13T01:44:02.632Z,9.80
2022-10-13T01:46:35.365Z,10.27
2022-10-13T01:49:06.972Z,9.27
2022-10-13T01:51:35.174Z,9.97
2022-10-13T01:54:02.329Z,9.87
2022-10-13T01:56:28.967Z,10.53
2022-10-13T01:58:57.853Z,9.87
2022-10-13T02:01:30.243Z,10.23
2022-10-13T02:04:17.701Z,9.90
2022-10-13T02:07:40.550Z,9.03
2022-10-13T02:10:19.895Z,9.77
2022-10-13T02:12:59.292Z,10.27
2022-10-13T02:15:41.240Z,9.70
2022-10-13T02:18:10.528Z,9.77
2022-10-13T02:20:37.440Z,9.53
2022-10-13T02:23:12.336Z,9.23
2022-10-13T02:25:40.400Z,9.80
2022-10-13T02:28:07.457Z,9.53
2022-10-13T02:30:42.758Z,9.10
2022-10-13T02:33:09.946Z,9.07
2022-10-13T02:35:37.794Z,9.37
2022-10-13T02:38:04.626Z,10.03
2022-10-13T02:40:31.672Z,10.47
2022-10-13T02:42:58.360Z,8.53
2022-10-13T02:45:25.103Z,9.10
2022-10-13T02:47:54.832Z,8.63
2022-10-13T02:50:21.608Z,8.27
2022-10-13T02:52:50.649Z,9.97
2022-10-13T02:55:17.710Z,9.27
2022-10-13T02:57:45.715Z,8.90
2022-10-13T03:00:13.416Z,10.47
2022-10-13T03:02:40.238Z,9.53
2022-10-13T03:05:07.474Z,9.73
2022-10-13T03:07:34.232Z,9.60
2022-10-13T03:10:01.597Z,8.23
2022-10-13T03:12:28.221Z,8.13
2022-10-13T03:14:54.863Z,8.63
2022-10-13T03:17:21.489Z,8.27
2022-10-13T03:19:48.274Z,8.13
2022-10-13T03:22:18.254Z,8.70
2022-10-13T03:24:45.501Z,7.50
2022-10-13T03:27:12.230Z,8.47
2022-10-13T03:29:39.054Z,8.17
2022-10-13T03:32:05.857Z,8.33
2022-10-13T03:34:32.722Z,8.87
2022-10-13T03:36:59.426Z,8.87
2022-10-13T03:39:26.290Z,8.50
2022-10-13T03:41:52.936Z,8.10
2022-10-13T03:44:19.827Z,8.40
2022-10-13T03:46:46.529Z,8.80
2022-10-13T03:49:13.226Z,8.37
2022-10-13T03:51:40.292Z,8.47
2022-10-13T03:54:06.973Z,8.30
2022-10-13T03:56:33.617Z,8.13
2022-10-13T03:59:01.693Z,7.40
2022-10-13T04:01:30.164Z,7.00
2022-10-13T04:03:58.236Z,8.33
2022-10-13T04:06:26.127Z,6.90
2022-10-13T04:08:52.894Z,6.43
2022-10-13T04:11:20.734Z,6.53
2022-10-13T04:13:51.736Z,6.10
2022-10-13T04:16:23.850Z,6.27
2022-10-13T04:18:56.647Z,6.20
2022-10-13T04:21:24.516Z,5.33
2022-10-13T04:23:53.873Z,6.13
2022-10-13T04:26:22.962Z,6.13
2022-10-13T04:28:51.783Z,6.27
2022-10-13T04:31:19.435Z,6.10
2022-10-13T04:33:46.108Z,7.23
2022-10-13T04:36:14.216Z,6.23
2022-10-13T04:38:42.148Z,5.57
2022-10-13T04:41:10.121Z,5.73
2022-10-13T04:43:37.086Z,5.57
2022-10-13T04:46:14.544Z,5.47
2022-10-13T04:48:41.625Z,5.30
2022-10-13T04:51:11.634Z,5.10
2022-10-13T04:53:38.706Z,4.93
2022-10-13T04:56:14.547Z,4.93
2022-10-13T04:58:42.293Z,5.20
2022-10-13T05:01:21.391Z,5.90
2022-10-13T05:03:52.243Z,5.33
2022-10-13T05:06:22.397Z,4.90
2022-10-13T05:08:50.331Z,5.30
2022-10-13T05:11:18.342Z,5.57
2022-10-13T05:13:46.576Z,5.20
2022-10-13T05:16:15.254Z,5.13
2022-10-13T05:18:42.641Z,5.70
2022-10-13T05:21:10.944Z,6.93
2022-10-13T05:23:38.823Z,6.97
2022-10-13T05:26:07.412Z,6.27
2022-10-13T05:28:34.510Z,7.03
2022-10-13T05:31:19.656Z,10.47
2022-10-13T05:33:47.601Z,8.47
2022-10-13T05:36:25.812Z,8.23
2022-10-13T05:38:54.506Z,6.20
2022-10-13T05:41:22.380Z,6.30
2022-10-13T05:43:49.364Z,6.87
2022-10-13T05:46:16.051Z,7.60
2022-10-13T05:48:42.787Z,7.87
2022-10-13T05:51:28.117Z,7.53
2022-10-13T05:54:20.152Z,8.87
2022-10-13T05:56:52.724Z,8.40
2022-10-13T05:59:26.076Z,9.13
2022-10-13T06:01:54.228Z,10.13
2022-10-13T06:04:30.506Z,9.50
2022-10-13T06:06:57.310Z,8.70
2022-10-13T06:09:24.069Z,9.13
2022-10-13T06:11:50.845Z,8.33
2022-10-13T06:14:17.532Z,8.27
2022-10-13T06:16:44.179Z,8.07
2022-10-13T06:19:10.854Z,7.80
2022-10-13T06:21:37.472Z,7.93
2022-10-13T06:24:04.382Z,7.53
2022-10-13T06:26:31.031Z,7.93
2022-10-13T06:28:59.771Z,7.50
2022-10-13T06:31:27.453Z,6.90
2022-10-13T06:33:54.224Z,7.10
2022-10-13T06:36:20.925Z,6.83
2022-10-13T06:38:47.598Z,6.80
2022-10-13T06:41:16.701Z,7.03
2022-10-13T06:43:43.460Z,6.73
2022-10-13T06:46:11.786Z,6.43
2022-10-13T06:48:38.926Z,5.87
2022-10-13T06:51:08.079Z,5.90
2022-10-13T06:53:35.580Z,7.40
2022-10-13T06:56:04.160Z,6.17
2022-10-13T06:58:30.957Z,7.17
2022-10-13T07:00:57.966Z,6.37
2022-10-13T07:03:25.217Z,7.07
2022-10-13T07:05:51.991Z,7.00
2022-10-13T07:08:19.054Z,6.70
2022-10-13T07:10:45.725Z,6.90
2022-10-13T07:13:12.406Z,6.60
2022-10-13T07:15:39.912Z,6.30
2022-10-13T07:18:07.386Z,6.17
2022-10-13T07:20:34.655Z,6.67
2022-10-13T07:23:01.306Z,6.23
2022-10-13T07:25:28.272Z,7.10
2022-10-13T07:27:54.958Z,6.40
2022-10-13T07:30:22.176Z,5.97
2022-10-13T07:32:49.116Z,6.43
2022-10-13T07:35:15.968Z,6.53
2022-10-13T07:37:42.600Z,6.60
2022-10-13T07:40:09.872Z,6.80
2022-10-13T07:42:36.573Z,7.07
2022-10-13T07:45:03.645Z,6.93
2022-10-13T07:47:31.203Z,7.40
2022-10-13T07:49:57.838Z,6.97
2022-10-13T07:52:24.521Z,6.73
2022-10-13T07:54:51.433Z,7.53
2022-10-13T07:57:18.488Z,7.73
2022-10-13T07:59:45.351Z,6.90
2022-10-13T08:02:13.363Z,7.60
2022-10-13T08:04:40.032Z,7.27
2022-10-13T08:07:07.045Z,7.63
2022-10-13T08:09:34.394Z,7.60
2022-10-13T08:12:02.012Z,8.43
2022-10-13T08:14:30.168Z,9.60
2022-10-13T08:16:57.832Z,8.20
2022-10-13T08:19:26.403Z,7.37
2022-10-13T08:21:58.054Z,8.40
2022-10-13T08:24:25.390Z,8.43
2022-10-13T08:26:52.072Z,9.17
2022-10-13T08:29:23.515Z,8.67
2022-10-13T08:31:53.120Z,9.33
2022-10-13T08:34:21.065Z,10.03
2022-10-13T08:36:47.785Z,11.43
2022-10-13T08:39:14.454Z,9.63
2022-10-13T08:41:45.895Z,11.87
2022-10-13T08:45:06.265Z,9.93
2022-10-13T08:47:23.808Z,8.70
2022-10-13T08:49:50.675Z,8.73
2022-10-13T08:52:21.696Z,9.60
2022-10-13T08:54:50.202Z,9.07
2022-10-13T08:57:18.307Z,8.63
2022-10-13T08:59:45.828Z,8.93
2022-10-13T09:02:31.604Z,8.13
2022-10-13T09:05:02.813Z,8.77
2022-10-13T09:07:35.002Z,8.00
2022-10-13T09:10:01.717Z,9.20
2022-10-13T09:12:28.372Z,9.50
2022-10-13T09:15:09.615Z,9.87
2022-10-13T09:17:38.589Z,9.97
2022-10-13T09:20:27.525Z,10.00
2022-10-13T09:23:06.365Z,9.77
2022-10-13T09:25:42.200Z,10.30
2022-10-13T09:28:35.985Z,10.87
2022-10-13T09:31:11.625Z,10.27
2022-10-13T09:33:41.473Z,10.20
2022-10-13T09:36:13.880Z,10.40
2022-10-13T09:39:02.094Z,11.00
2022-10-13T09:41:28.745Z,10.43
2022-10-13T09:43:55.353Z,10.60
2022-10-13T09:46:36.117Z,10.43
2022-10-13T09:49:07.223Z,10.07
2022-10-13T09:51:38.754Z,10.67
2022-10-13T09:54:51.171Z,11.50
2022-10-13T09:57:40.413Z,10.30
2022-10-13T10:00:25.396Z,9.60
2022-10-13T10:02:57.945Z,9.57
2022-10-13T10:05:43.010Z,10.50
2022-10-13T10:09:01.516Z,9.20
2022-10-13T10:11:46.533Z,8.60
2022-10-13T10:14:26.774Z,10.60
2022-10-13T10:17:17.329Z,10.57
2022-10-13T10:19:53.537Z,9.00
2022-10-13T10:22:53.780Z,9.37
2022-10-13T10:25:46.786Z,8.63
2022-10-13T10:28:52.957Z,9.17
2022-10-13T10:31:57.146Z,9.43
2022-10-13T10:34:27.113Z,8.43
2022-10-13T10:37:08.625Z,9.50
2022-10-13T10:39:54.189Z,8.67
2022-10-13T10:42:32.947Z,8.93
2022-10-13T10:45:03.574Z,8.70
2022-10-13T10:47:39.640Z,7.83
2022-10-13T10:50:08.594Z,8.40
2022-10-13T10:53:02.810Z,8.53
2022-10-13T10:55:35.030Z,7.70
2022-10-13T10:58:22.325Z,8.70
2022-10-13T11:01:13.483Z,8.83
2022-10-13T11:04:04.448Z,8.70
2022-10-13T11:06:36.437Z,8.93
2022-10-13T11:09:05.775Z,8.30
2022-10-13T11:11:37.685Z,8.23
2022-10-13T11:14:09.700Z,8.47
2022-10-13T11:16:59.150Z,8.03
2022-10-13T11:19:39.722Z,9.47
2022-10-13T11:22:06.369Z,8.63
2022-10-13T11:24:38.630Z,10.20
2022-10-13T11:27:11.322Z,9.67
2022-10-13T11:29:44.195Z,9.23
2022-10-13T11:32:46.484Z,10.20
2022-10-13T11:35:25.526Z,11.87
2022-10-13T11:38:07.288Z,20.83
2022-10-13T11:40:57.634Z,16.03
2022-10-13T11:44:05.364Z,15.47
2022-10-13T11:46:51.242Z,13.30
2022-10-13T11:49:31.506Z,11.03
2022-10-13T11:51:58.125Z,9.37
2022-10-13T11:54:41.441Z,8.73
2022-10-13T11:57:27.758Z,11.63
2022-10-13T11:59:56.767Z,12.97
2022-10-13T12:02:29.109Z,10.83
2022-10-13T12:05:18.806Z,11.50
2022-10-13T12:07:47.493Z,11.83
2022-10-13T12:10:36.252Z,10.83
2022-10-13T12:13:06.870Z,11.10
2022-10-13T12:15:43.236Z,10.67
2022-10-13T12:18:27.503Z,15.03
2022-10-13T12:21:09.238Z,15.17
2022-10-13T12:23:36.243Z,13.63
2022-10-13T12:26:03.571Z,11.37
2022-10-13T12:28:47.155Z,13.27
2022-10-13T12:31:21.187Z,13.13
2022-10-13T12:34:01.863Z,10.10
2022-10-13T12:36:34.480Z,10.07
2022-10-13T12:39:07.668Z,9.97
2022-10-13T12:41:43.444Z,12.53
2022-10-13T12:44:17.890Z,9.87
2022-10-13T12:46:47.614Z,9.70
2022-10-13T12:49:24.007Z,9.67
2022-10-13T12:51:58.425Z,10.03
2022-10-13T12:54:29.346Z,9.17
2022-10-13T12:57:03.806Z,10.37
2022-10-13T12:59:31.610Z,8.97
2022-10-13T13:02:01.297Z,9.13
2022-10-13T13:04:41.255Z,13.37
2022-10-13T13:07:35.520Z,8.83
2022-10-13T13:10:19.461Z,9.40
2022-10-13T13:12:48.905Z,14.53
2022-10-13T13:15:35.277Z,9.73
2022-10-13T13:18:24.117Z,9.23
2022-10-13T13:20:50.820Z,9.20
2022-10-13T13:23:19.219Z,10.13
2022-10-13T13:25:47.001Z,10.17
2022-10-13T13:28:15.892Z,9.53
2022-10-13T13:30:42.842Z,10.10
2022-10-13T13:35:41.702Z,11.43
2022-10-13T13:38:10.067Z,14.00
2022-10-13T13:40:36.738Z,12.30
2022-10-13T13:43:03.367Z,9.70
2022-10-13T13:45:31.023Z,10.07
2022-10-13T13:48:00.664Z,12.20
2022-10-13T13:50:37.188Z,17.23
2022-10-13T13:53:04.960Z,11.73
2022-10-13T13:55:31.884Z,9.53
2022-10-13T13:57:59.050Z,8.77
2022-10-13T14:00:25.833Z,8.77
2022-10-13T14:02:56.970Z,8.37
2022-10-13T14:05:23.678Z,8.73
2022-10-13T14:07:53.413Z,12.57
2022-10-13T14:10:20.047Z,10.07
2022-10-13T14:12:46.724Z,9.23
2022-10-13T14:15:13.424Z,9.47
2022-10-13T14:17:40.056Z,10.13
2022-10-13T14:20:07.109Z,9.93
2022-10-13T14:22:38.988Z,10.17
2022-10-13T14:25:07.240Z,10.13
2022-10-13T14:27:35.022Z,9.67
2022-10-13T14:30:02.446Z,9.77
2022-10-13T14:32:29.220Z,9.30
2022-10-13T14:34:55.878Z,9.37
2022-10-13T14:37:23.556Z,12.07
2022-10-13T14:39:51.716Z,9.97
2022-10-13T14:42:18.502Z,9.97
2022-10-13T14:44:45.203Z,8.93
2022-10-13T14:47:12.085Z,9.87
2022-10-13T14:49:38.764Z,9.93
2022-10-13T14:52:05.592Z,10.20
2022-10-13T14:54:32.455Z,10.60
2022-10-13T14:57:01.071Z,11.77
2022-10-13T14:59:27.795Z,19.17
2022-10-13T15:01:54.433Z,26.33
2022-10-13T15:04:21.066Z,16.53
2022-10-13T15:06:47.700Z,13.37
2022-10-13T15:09:14.374Z,13.03
2022-10-13T15:11:41.111Z,11.73
2022-10-13T15:14:09.848Z,11.90
2022-10-13T15:16:37.776Z,12.27
2022-10-13T15:19:04.723Z,13.23
2022-10-13T15:21:31.424Z,12.00
2022-10-13T15:23:58.096Z,17.07
2022-10-13T15:26:24.789Z,14.37
2022-10-13T15:28:53.135Z,12.43
2022-10-13T15:31:21.905Z,13.03
2022-10-13T15:33:51.765Z,18.03
2022-10-13T15:36:24.165Z,30.00
2022-10-13T15:38:51.581Z,28.00
2022-10-13T15:41:18.765Z,47.80
2022-10-13T15:43:45.449Z,16.83
2022-10-13T15:46:21.025Z,30.40
2022-10-13T15:48:49.474Z,12.47
2022-10-13T15:51:19.442Z,12.30
2022-10-13T15:53:47.817Z,13.07
2022-10-13T15:56:14.952Z,11.93
2022-10-13T15:58:41.694Z,11.53
2022-10-13T16:01:12.991Z,12.13
2022-10-13T16:03:40.696Z,12.87
2022-10-13T16:06:10.013Z,12.47
2022-10-13T16:08:40.998Z,13.43
2022-10-13T16:11:09.869Z,12.97
2022-10-13T16:13:36.796Z,12.90
2022-10-13T16:16:04.151Z,13.07
2022-10-13T16:18:33.080Z,14.13
2022-10-13T16:21:00.368Z,13.27
2022-10-13T16:23:27.582Z,13.13
2022-10-13T16:25:54.264Z,16.33
2022-10-13T16:28:21.980Z,17.13
2022-10-13T16:30:48.654Z,18.63
2022-10-13T16:33:15.360Z,17.93
2022-10-13T16:35:41.999Z,17.17
2022-10-13T16:38:09.107Z,15.97
2022-10-13T16:40:38.894Z,14.93
2022-10-13T16:43:08.519Z,16.43
2022-10-13T16:45:48.252Z,17.30
2022-10-13T16:48:23.506Z,14.60
2022-10-13T16:50:50.324Z,15.83
2022-10-13T16:53:19.598Z,14.73
2022-10-13T16:55:46.539Z,15.03
2022-10-13T16:58:14.899Z,13.87
2022-10-13T17:00:41.914Z,14.63
2022-10-13T17:03:10.013Z,14.13
2022-10-13T17:05:36.732Z,13.77
2022-10-13T17:08:03.688Z,15.27
2022-10-13T17:10:30.325Z,14.53
2022-10-13T17:13:01.277Z,14.43
2022-10-13T17:15:27.912Z,14.43
2022-10-13T17:17:54.532Z,14.93
2022-10-13T17:20:21.225Z,15.37
2022-10-13T17:22:50.713Z,14.27
2022-10-13T17:25:17.772Z,15.57
2022-10-13T17:27:44.440Z,15.87
2022-10-13T17:30:11.528Z,15.53
2022-10-13T17:32:38.898Z,16.17
2022-10-13T17:35:06.452Z,15.67
2022-10-13T17:37:33.172Z,16.10
2022-10-13T17:39:59.889Z,15.93
2022-10-13T17:42:28.315Z,15.57
2022-10-13T17:44:54.924Z,15.70
2022-10-13T17:47:21.871Z,15.90
2022-10-13T17:49:48.816Z,17.10
2022-10-13T17:52:15.561Z,28.23
2022-10-13T17:54:42.253Z,22.40
2022-10-13T17:57:08.906Z,22.87
2022-10-13T17:59:35.514Z,21.83
2022-10-13T18:02:02.233Z,20.60
2022-10-13T18:04:29.777Z,23.73
2022-10-13T18:06:56.439Z,23.37
2022-10-13T18:09:24.426Z,22.37
2022-10-13T18:11:53.325Z,23.77
2022-10-13T18:14:21.789Z,20.80
2022-10-13T18:16:49.724Z,19.17
2022-10-13T18:19:16.681Z,18.30
2022-10-13T18:21:43.377Z,15.83
2022-10-13T18:24:11.468Z,17.42
2022-10-13T18:26:38.580Z,15.77
2022-10-13T18:29:07.161Z,26.03
2022-10-13T18:31:36.212Z,17.63
2022-10-13T18:34:06.360Z,16.10
2022-10-13T18:36:32.980Z,14.53
2022-10-13T18:39:07.326Z,15.57
2022-10-13T18:41:36.362Z,15.10
2022-10-13T18:44:04.159Z,16.27
2022-10-13T18:46:35.520Z,16.93
2022-10-13T18:49:03.509Z,15.57
2022-10-13T18:51:35.604Z,16.07
2022-10-13T18:54:03.440Z,15.47
2022-10-13T18:56:31.448Z,15.33
2022-10-13T18:59:01.418Z,15.67
2022-10-13T19:01:31.098Z,15.00
2022-10-13T19:03:58.162Z,15.80
2022-10-13T19:06:26.828Z,15.57
2022-10-13T19:08:58.422Z,15.40
2022-10-13T19:11:25.173Z,15.67
2022-10-13T19:13:52.361Z,15.90
2022-10-13T19:16:21.616Z,15.00
2022-10-13T19:18:49.177Z,14.37
2022-10-13T19:21:16.633Z,15.40
2022-10-13T19:23:43.685Z,14.97
2022-10-13T19:26:30.597Z,14.83
2022-10-13T19:29:04.072Z,14.30
2022-10-13T19:31:32.573Z,13.97
2022-10-13T19:34:01.273Z,14.37
2022-10-13T19:36:34.415Z,14.00
2022-10-13T19:39:12.568Z,16.03
2022-10-13T19:41:39.236Z,14.37
2022-10-13T19:44:06.006Z,13.63
2022-10-13T19:46:43.011Z,13.63
2022-10-13T19:49:11.644Z,13.83
2022-10-13T19:51:44.196Z,14.47
2022-10-13T19:54:11.751Z,14.80
2022-10-13T19:56:44.654Z,13.37
2022-10-13T19:59:11.277Z,14.07
2022-10-13T20:01:40.811Z,13.30
2022-10-13T20:04:12.338Z,13.23
2022-10-13T20:06:40.070Z,14.07
2022-10-13T20:09:07.089Z,15.93
2022-10-13T20:11:33.805Z,16.43
2022-10-13T20:14:00.473Z,15.73
2022-10-13T20:16:27.244Z,14.57
2022-10-13T20:18:57.073Z,13.10
2022-10-13T20:21:24.961Z,12.80
2022-10-13T20:23:52.005Z,11.83
2022-10-13T20:26:19.196Z,12.20
2022-10-13T20:28:47.781Z,11.80
2022-10-13T20:31:16.771Z,11.33
2022-10-13T20:33:43.733Z,11.73
2022-10-13T20:36:16.082Z,11.67
2022-10-13T20:38:42.817Z,12.53
2022-10-13T20:41:24.990Z,11.70
2022-10-13T20:43:53.149Z,11.80
2022-10-13T20:46:21.542Z,11.57
2022-10-13T20:49:09.761Z,12.17
2022-10-13T20:51:35.877Z,11.93
2022-10-13T20:54:02.538Z,11.93
2022-10-13T20:56:29.216Z,11.87
2022-10-13T20:58:55.897Z,12.27
2022-10-13T21:01:23.304Z,11.50
2022-10-13T21:03:54.058Z,12.10
2022-10-13T21:06:22.356Z,11.67
2022-10-13T21:08:49.461Z,13.67
2022-10-13T21:11:17.684Z,14.63
2022-10-13T21:13:45.069Z,16.30
2022-10-13T21:16:14.776Z,14.03
2022-10-13T21:18:47.971Z,14.63
2022-10-13T21:21:17.542Z,15.03
2022-10-13T21:23:46.028Z,14.33
2022-10-13T21:26:18.971Z,14.73
2022-10-13T21:28:48.768Z,14.03
2022-10-13T21:31:16.747Z,13.80
2022-10-13T21:33:43.961Z,13.97
2022-10-13T21:36:16.416Z,13.87
2022-10-13T21:38:44.502Z,14.27
2022-10-13T21:41:13.267Z,13.90
2022-10-13T21:43:40.497Z,14.70
2022-10-13T21:46:16.542Z,14.50
2022-10-13T21:48:44.842Z,13.57
2022-10-13T21:51:11.455Z,12.97
2022-10-13T21:53:38.108Z,13.20
2022-10-13T21:56:06.987Z,13.13
2022-10-13T21:58:34.450Z,13.73
2022-10-13T22:01:02.171Z,12.87
2022-10-13T22:03:29.068Z,11.60
2022-10-13T22:05:55.867Z,12.33
2022-10-13T22:08:37.393Z,12.77
2022-10-13T22:11:12.094Z,12.60
2022-10-13T22:13:39.431Z,12.53
2022-10-13T22:16:08.118Z,12.80
2022-10-13T22:18:41.023Z,13.10
2022-10-13T22:21:11.782Z,12.97
2022-10-13T22:23:38.459Z,12.67
2022-10-13T22:26:05.130Z,13.10
2022-10-13T22:28:36.767Z,13.03
2022-10-13T22:31:09.957Z,12.73
2022-10-13T22:33:38.155Z,12.13
2022-10-13T22:36:14.355Z,12.67
2022-10-13T22:38:41.204Z,12.37
2022-10-13T22:41:08.433Z,13.30
2022-10-13T22:43:35.254Z,12.90
2022-10-13T22:46:18.603Z,12.77
2022-10-13T22:48:45.622Z,13.47
2022-10-13T22:51:16.240Z,13.30
2022-10-13T22:53:43.147Z,14.10
2022-10-13T22:56:15.099Z,14.47
2022-10-13T22:58:43.029Z,13.60
2022-10-13T23:01:15.196Z,14.67
2022-10-13T23:03:42.679Z,13.43
2022-10-13T23:06:14.287Z,13.07
2022-10-13T23:08:41.321Z,13.43
2022-10-13T23:11:08.272Z,13.27
2022-10-13T23:13:35.489Z,13.50
2022-10-13T23:16:11.269Z,13.57
2022-10-13T23:18:39.461Z,13.57
2022-10-13T23:21:13.972Z,14.27
2022-10-13T23:23:40.705Z,13.20
2022-10-13T23:26:13.516Z,12.57
2022-10-13T23:28:40.702Z,13.20
2022-10-13T23:31:14.281Z,13.20
2022-10-13T23:33:41.404Z,13.30
2022-10-13T23:36:10.553Z,12.87
2022-10-13T23:38:37.208Z,13.10
2022-10-13T23:41:09.232Z,13.03
2022-10-13T23:43:36.497Z,13.57
2022-10-13T23:46:03.975Z,14.57
2022-10-13T23:48:31.000Z,13.73
2022-10-13T23:50:57.901Z,13.60
2022-10-13T23:53:24.711Z,13.33
2022-10-13T23:55:51.334Z,12.87
2022-10-13T23:58:19.143Z,12.97
