createdAt,value
2018-07-05T00:02:16.320Z,99.90
2018-07-05T00:04:56.006Z,99.90
2018-07-05T00:07:35.605Z,99.90
2018-07-05T00:10:15.219Z,99.90
2018-07-05T00:12:54.970Z,99.90
2018-07-05T00:15:34.722Z,99.90
2018-07-05T00:18:14.453Z,99.90
2018-07-05T00:20:54.300Z,99.90
2018-07-05T00:23:33.872Z,99.90
2018-07-05T00:26:13.498Z,99.90
2018-07-05T00:28:53.126Z,99.90
2018-07-05T00:31:32.767Z,99.90
2018-07-05T00:34:12.433Z,99.90
2018-07-05T00:36:52.211Z,99.90
2018-07-05T00:39:31.948Z,99.90
2018-07-05T00:42:11.586Z,99.90
2018-07-05T00:47:24.920Z,99.90
2018-07-05T00:50:04.650Z,99.90
2018-07-05T00:52:44.251Z,99.90
2018-07-05T00:55:23.686Z,99.90
2018-07-05T00:58:03.391Z,99.90
2018-07-05T01:00:43.082Z,99.90
2018-07-05T01:03:22.877Z,99.90
2018-07-05T01:06:02.722Z,99.90
2018-07-05T01:08:42.941Z,99.90
2018-07-05T01:11:22.663Z,99.90
2018-07-05T01:14:02.345Z,99.90
2018-07-05T01:16:42.125Z,99.90
2018-07-05T01:19:22.005Z,99.90
2018-07-05T01:22:01.780Z,99.90
2018-07-05T01:24:41.660Z,99.90
2018-07-05T01:27:21.312Z,99.90
2018-07-05T01:30:00.937Z,99.90
2018-07-05T01:32:40.734Z,99.90
2018-07-05T01:35:20.444Z,99.90
2018-07-05T01:38:00.179Z,99.90
2018-07-05T01:40:39.939Z,99.90
2018-07-05T01:43:19.591Z,99.90
2018-07-05T01:45:59.295Z,99.90
2018-07-05T01:48:38.863Z,99.90
2018-07-05T01:51:18.416Z,99.90
2018-07-05T01:53:57.974Z,99.90
2018-07-05T01:56:37.531Z,99.90
2018-07-05T01:59:17.213Z,99.90
2018-07-05T02:01:56.972Z,99.90
2018-07-05T02:04:36.559Z,99.90
2018-07-05T02:07:16.303Z,99.90
2018-07-05T02:09:57.045Z,99.90
2018-07-05T02:12:36.567Z,99.90
2018-07-05T02:15:16.195Z,99.90
2018-07-05T02:17:55.892Z,99.90
2018-07-05T02:20:35.503Z,99.90
2018-07-05T02:23:15.288Z,99.90
2018-07-05T02:25:54.903Z,99.90
2018-07-05T02:28:34.451Z,99.90
2018-07-05T02:31:14.043Z,99.90
2018-07-05T02:33:58.375Z,99.90
2018-07-05T02:36:38.062Z,99.90
2018-07-05T02:39:23.211Z,99.90
2018-07-05T02:42:02.878Z,99.90
2018-07-05T02:44:42.585Z,99.90
2018-07-05T02:47:22.426Z,99.90
2018-07-05T02:50:02.112Z,99.90
2018-07-05T02:52:41.790Z,99.90
2018-07-05T02:55:21.417Z,99.90
2018-07-05T02:58:01.089Z,99.90
2018-07-05T03:00:44.306Z,99.90
2018-07-05T03:03:25.127Z,99.90
2018-07-05T03:06:05.362Z,99.90
2018-07-05T03:08:45.014Z,99.90
2018-07-05T03:11:24.666Z,99.90
2018-07-05T03:14:04.335Z,99.90
2018-07-05T03:16:43.908Z,99.90
2018-07-05T03:19:23.537Z,99.90
2018-07-05T03:22:03.495Z,99.90
2018-07-05T03:24:43.129Z,99.90
2018-07-05T03:27:22.799Z,99.90
2018-07-05T03:30:02.416Z,99.90
2018-07-05T03:32:42.082Z,99.90
2018-07-05T03:35:21.661Z,99.90
2018-07-05T03:38:01.355Z,99.90
2018-07-05T03:40:41.093Z,99.90
2018-07-05T03:43:20.825Z,99.90
2018-07-05T03:46:00.512Z,99.90
2018-07-05T03:48:40.068Z,99.90
2018-07-05T03:51:19.727Z,99.90
2018-07-05T03:53:59.229Z,99.90
2018-07-05T03:56:38.862Z,99.90
2018-07-05T03:59:18.719Z,99.90
2018-07-05T04:01:58.367Z,99.90
2018-07-05T04:04:38.092Z,99.90
2018-07-05T04:07:17.840Z,99.90
2018-07-05T04:09:57.536Z,99.90
2018-07-05T04:12:37.140Z,99.90
2018-07-05T04:15:17.863Z,99.90
2018-07-05T04:17:57.501Z,99.90
2018-07-05T04:20:37.154Z,99.90
2018-07-05T04:23:16.729Z,99.90
2018-07-05T04:25:56.391Z,99.90
2018-07-05T04:28:36.056Z,99.90
2018-07-05T04:31:15.743Z,99.90
2018-07-05T04:33:55.366Z,99.90
2018-07-05T04:36:34.952Z,99.90
2018-07-05T04:39:14.579Z,99.90
2018-07-05T04:41:54.283Z,99.90
2018-07-05T04:44:33.930Z,99.90
2018-07-05T04:47:14.990Z,99.90
2018-07-05T04:49:54.628Z,99.90
2018-07-05T04:52:34.279Z,99.90
2018-07-05T04:55:14.843Z,99.90
2018-07-05T04:57:54.336Z,99.90
2018-07-05T05:00:33.920Z,99.90
2018-07-05T05:03:13.555Z,99.90
2018-07-05T05:05:53.264Z,99.90
2018-07-05T05:08:33.007Z,99.90
2018-07-05T05:11:12.733Z,99.90
2018-07-05T05:13:52.312Z,99.90
2018-07-05T05:16:32.052Z,99.90
2018-07-05T05:19:11.724Z,99.90
2018-07-05T05:21:51.321Z,99.90
2018-07-05T05:24:31.181Z,99.90
2018-07-05T05:27:10.854Z,99.90
2018-07-05T05:29:50.607Z,99.90
2018-07-05T05:32:30.395Z,99.90
2018-07-05T05:35:10.330Z,99.90
2018-07-05T05:37:49.951Z,99.90
2018-07-05T05:40:29.567Z,99.90
2018-07-05T05:43:09.200Z,99.90
2018-07-05T05:45:48.987Z,99.90
2018-07-05T05:48:28.630Z,99.90
2018-07-05T05:51:08.383Z,99.90
2018-07-05T05:53:48.221Z,99.90
2018-07-05T05:56:27.944Z,99.90
2018-07-05T05:59:07.747Z,99.40
2018-07-05T06:01:47.666Z,98.90
2018-07-05T06:04:27.531Z,97.40
2018-07-05T06:07:07.261Z,95.80
2018-07-05T06:09:47.083Z,95.30
2018-07-05T06:12:26.712Z,95.20
2018-07-05T06:15:06.444Z,93.90
2018-07-05T06:17:46.152Z,92.80
2018-07-05T06:20:25.979Z,92.20
2018-07-05T06:23:05.849Z,92.30
2018-07-05T06:25:45.742Z,91.00
2018-07-05T06:28:25.443Z,90.10
2018-07-05T06:31:05.171Z,88.90
2018-07-05T06:33:44.764Z,87.20
2018-07-05T06:36:24.377Z,86.30
2018-07-05T06:39:05.056Z,86.50
2018-07-05T06:41:44.675Z,85.00
2018-07-05T06:44:24.308Z,84.40
2018-07-05T06:47:03.938Z,84.80
2018-07-05T06:49:43.624Z,82.00
2018-07-05T06:54:57.151Z,82.90
2018-07-05T06:57:36.870Z,81.00
2018-07-05T07:00:16.523Z,79.30
2018-07-05T07:02:56.237Z,78.80
2018-07-05T07:05:35.926Z,78.00
2018-07-05T07:08:15.563Z,76.20
2018-07-05T07:10:55.302Z,74.40
2018-07-05T07:13:35.116Z,74.90
2018-07-05T07:16:14.882Z,72.20
2018-07-05T07:18:54.644Z,71.10
2018-07-05T07:21:34.595Z,71.00
2018-07-05T07:24:14.460Z,70.40
2018-07-05T07:26:54.065Z,67.40
2018-07-05T07:29:33.815Z,66.70
2018-07-05T07:32:13.476Z,68.30
2018-07-05T07:34:53.274Z,67.20
2018-07-05T07:37:32.949Z,68.50
2018-07-05T07:40:12.700Z,69.90
2018-07-05T07:42:39.955Z,67.10
2018-07-05T07:45:07.254Z,67.40
2018-07-05T07:47:34.519Z,65.90
2018-07-05T07:50:01.815Z,64.40
2018-07-05T07:52:29.084Z,63.60
2018-07-05T07:54:56.476Z,60.50
2018-07-05T07:57:23.788Z,61.50
2018-07-05T07:59:51.073Z,59.40
2018-07-05T08:02:18.347Z,60.00
2018-07-05T08:04:45.671Z,61.60
2018-07-05T08:07:12.991Z,62.00
2018-07-05T08:09:40.257Z,63.00
2018-07-05T08:12:07.558Z,64.40
2018-07-05T08:14:34.821Z,65.50
2018-07-05T08:17:02.106Z,64.90
2018-07-05T08:19:29.396Z,62.90
2018-07-05T08:21:56.711Z,64.30
2018-07-05T08:24:23.984Z,64.00
2018-07-05T08:26:51.373Z,63.40
2018-07-05T08:29:18.648Z,62.70
2018-07-05T08:31:45.946Z,63.70
2018-07-05T08:34:13.241Z,63.90
2018-07-05T08:36:40.544Z,63.30
2018-07-05T08:39:07.848Z,63.90
2018-07-05T08:41:35.160Z,62.70
2018-07-05T08:44:02.446Z,62.20
2018-07-05T08:46:29.723Z,60.80
2018-07-05T08:48:57.017Z,58.00
2018-07-05T08:51:24.298Z,57.80
2018-07-05T08:53:51.558Z,56.40
2018-07-05T08:56:18.830Z,56.10
2018-07-05T08:58:46.088Z,56.90
2018-07-05T09:01:13.367Z,57.60
2018-07-05T09:03:40.631Z,56.90
2018-07-05T09:06:07.939Z,57.00
2018-07-05T09:08:35.223Z,57.70
2018-07-05T09:11:02.510Z,58.00
2018-07-05T09:13:29.798Z,55.80
2018-07-05T09:15:57.098Z,55.80
2018-07-05T09:18:24.371Z,54.50
2018-07-05T09:20:51.658Z,53.40
2018-07-05T09:23:18.993Z,52.80
2018-07-05T09:25:46.340Z,52.20
2018-07-05T09:28:13.613Z,51.40
2018-07-05T09:30:40.880Z,51.70
2018-07-05T09:33:08.148Z,50.80
2018-07-05T09:35:35.477Z,50.20
2018-07-05T09:38:02.741Z,49.90
2018-07-05T09:42:57.575Z,50.90
2018-07-05T09:45:24.861Z,51.40
2018-07-05T09:47:52.148Z,50.10
2018-07-05T09:50:19.414Z,49.40
2018-07-05T09:52:46.751Z,49.80
2018-07-05T09:55:13.990Z,50.00
2018-07-05T09:57:41.283Z,50.80
2018-07-05T10:00:11.075Z,52.00
2018-07-05T10:02:39.062Z,51.30
2018-07-05T10:05:06.472Z,51.80
2018-07-05T10:07:34.080Z,52.20
2018-07-05T10:10:01.829Z,53.30
2018-07-05T10:12:29.119Z,51.40
2018-07-05T10:14:56.393Z,51.70
2018-07-05T10:17:23.673Z,51.40
2018-07-05T10:19:50.982Z,52.10
2018-07-05T10:22:18.300Z,53.50
2018-07-05T10:24:45.610Z,54.30
2018-07-05T10:27:12.913Z,52.50
2018-07-05T10:29:52.625Z,52.10
2018-07-05T10:32:32.414Z,52.10
2018-07-05T10:34:59.733Z,53.00
2018-07-05T10:37:27.017Z,52.20
2018-07-05T10:40:06.735Z,53.00
2018-07-05T10:42:46.216Z,53.20
2018-07-05T10:45:25.846Z,52.90
2018-07-05T10:50:39.755Z,53.00
2018-07-05T10:53:19.523Z,52.30
2018-07-05T10:56:00.252Z,51.00
2018-07-05T10:58:39.792Z,50.10
2018-07-05T11:01:19.642Z,49.70
2018-07-05T11:03:59.269Z,49.40
2018-07-05T11:06:39.019Z,49.00
2018-07-05T11:09:18.772Z,49.60
2018-07-05T11:11:58.572Z,50.40
2018-07-05T11:14:38.223Z,50.80
2018-07-05T11:17:17.893Z,50.10
2018-07-05T11:19:57.604Z,50.30
2018-07-05T11:22:37.219Z,50.80
2018-07-05T11:25:16.874Z,50.80
2018-07-05T11:27:56.711Z,50.70
2018-07-05T11:30:36.443Z,50.20
2018-07-05T11:33:16.126Z,49.90
2018-07-05T11:35:55.810Z,50.10
2018-07-05T11:38:35.413Z,49.60
2018-07-05T11:41:15.033Z,50.50
2018-07-05T11:43:54.692Z,52.00
2018-07-05T11:46:34.359Z,52.40
2018-07-05T11:49:13.996Z,52.80
2018-07-05T11:51:53.630Z,53.10
2018-07-05T11:54:33.270Z,53.80
2018-07-05T11:57:12.993Z,54.00
2018-07-05T11:59:52.761Z,55.10
2018-07-05T12:02:32.637Z,55.00
2018-07-05T12:05:12.382Z,55.00
2018-07-05T12:07:52.116Z,54.70
2018-07-05T12:10:31.872Z,54.70
2018-07-05T12:13:11.692Z,54.20
2018-07-05T12:15:51.690Z,54.50
2018-07-05T12:18:31.462Z,54.50
2018-07-05T12:21:11.126Z,54.60
2018-07-05T12:23:51.028Z,54.30
2018-07-05T12:29:04.312Z,55.10
2018-07-05T12:31:43.922Z,54.80
2018-07-05T12:34:23.524Z,54.90
2018-07-05T12:37:03.208Z,55.70
2018-07-05T12:39:42.875Z,55.70
2018-07-05T12:42:22.693Z,56.20
2018-07-05T12:45:02.310Z,55.70
2018-07-05T12:47:41.891Z,56.30
2018-07-05T12:50:22.452Z,55.30
2018-07-05T12:53:02.131Z,55.30
2018-07-05T12:55:41.881Z,56.50
2018-07-05T12:58:21.551Z,57.10
2018-07-05T13:01:01.191Z,56.30
2018-07-05T13:03:40.877Z,56.40
2018-07-05T13:06:20.562Z,57.90
2018-07-05T13:09:00.106Z,57.60
2018-07-05T13:11:39.770Z,57.90
2018-07-05T13:14:19.455Z,58.60
2018-07-05T13:19:33.762Z,59.30
2018-07-05T13:22:13.342Z,58.70
2018-07-05T13:24:52.886Z,58.60
2018-07-05T13:27:32.503Z,59.60
2018-07-05T13:30:12.214Z,60.60
2018-07-05T13:32:51.811Z,60.70
2018-07-05T13:35:31.504Z,60.20
2018-07-05T13:38:11.073Z,60.20
2018-07-05T13:40:50.702Z,60.00
2018-07-05T13:43:30.265Z,60.00
2018-07-05T13:46:09.967Z,60.00
2018-07-05T13:48:49.667Z,61.50
2018-07-05T13:51:29.211Z,62.50
2018-07-05T13:54:08.849Z,62.70
2018-07-05T13:56:48.454Z,62.00
2018-07-05T13:59:28.104Z,62.60
2018-07-05T14:02:07.777Z,62.20
2018-07-05T14:04:47.427Z,64.10
2018-07-05T14:07:27.132Z,64.00
2018-07-05T14:10:06.970Z,63.60
2018-07-05T14:12:46.608Z,63.60
2018-07-05T14:15:26.377Z,63.10
2018-07-05T14:18:05.962Z,63.30
2018-07-05T14:20:45.458Z,63.40
2018-07-05T14:23:25.102Z,63.40
2018-07-05T14:26:04.721Z,64.20
2018-07-05T14:28:44.344Z,63.10
2018-07-05T14:31:24.075Z,63.30
2018-07-05T14:34:03.579Z,63.40
2018-07-05T14:36:43.163Z,63.70
2018-07-05T14:39:22.802Z,63.50
2018-07-05T14:42:02.387Z,64.40
2018-07-05T14:44:42.153Z,63.70
2018-07-05T14:47:21.867Z,64.10
2018-07-05T14:50:01.562Z,64.50
2018-07-05T14:52:41.308Z,63.90
2018-07-05T14:55:21.230Z,64.40
2018-07-05T14:58:01.009Z,64.30
2018-07-05T15:00:40.636Z,64.10
2018-07-05T15:03:20.294Z,65.00
2018-07-05T15:05:59.903Z,65.30
2018-07-05T15:08:39.592Z,65.80
2018-07-05T15:11:19.322Z,66.80
2018-07-05T15:13:59.090Z,66.70
2018-07-05T15:16:38.715Z,67.10
2018-07-05T15:19:18.478Z,66.80
2018-07-05T15:21:58.203Z,66.20
2018-07-05T15:24:38.190Z,65.80
2018-07-05T15:27:17.963Z,66.60
2018-07-05T15:29:57.610Z,67.20
2018-07-05T15:32:37.175Z,67.80
2018-07-05T15:35:16.816Z,68.70
2018-07-05T15:37:56.374Z,68.40
2018-07-05T15:40:36.026Z,67.90
2018-07-05T15:43:15.588Z,68.00
2018-07-05T15:45:55.281Z,68.40
2018-07-05T15:48:34.870Z,68.50
2018-07-05T15:51:14.371Z,68.80
2018-07-05T15:53:54.074Z,68.80
2018-07-05T15:57:36.571Z,68.40
2018-07-05T16:00:16.046Z,68.80
2018-07-05T16:02:55.634Z,68.60
2018-07-05T16:05:35.258Z,68.70
2018-07-05T16:08:14.874Z,68.90
2018-07-05T16:10:54.611Z,69.00
2018-07-05T16:13:34.339Z,69.10
2018-07-05T16:16:14.038Z,69.00
2018-07-05T16:18:53.707Z,69.70
2018-07-05T16:21:33.447Z,69.20
2018-07-05T16:24:13.095Z,69.80
2018-07-05T16:26:52.737Z,70.40
2018-07-05T16:29:32.512Z,69.80
2018-07-05T16:32:12.006Z,69.70
2018-07-05T16:34:51.787Z,70.00
2018-07-05T16:37:31.605Z,69.80
2018-07-05T16:40:11.350Z,70.20
2018-07-05T16:42:51.018Z,69.70
2018-07-05T16:45:30.756Z,69.80
2018-07-05T16:48:10.528Z,70.00
2018-07-05T16:50:50.315Z,70.30
2018-07-05T16:53:29.910Z,69.40
2018-07-05T16:56:09.475Z,69.80
2018-07-05T16:58:49.259Z,70.00
2018-07-05T17:01:28.974Z,69.60
2018-07-05T17:04:08.908Z,69.50
2018-07-05T17:06:48.761Z,70.00
2018-07-05T17:09:28.406Z,70.00
2018-07-05T17:12:08.052Z,70.30
2018-07-05T17:14:47.751Z,70.30
2018-07-05T17:17:27.533Z,69.80
2018-07-05T17:20:07.192Z,69.70
2018-07-05T17:25:20.714Z,69.40
2018-07-05T17:28:00.971Z,69.50
2018-07-05T17:30:40.660Z,69.70
2018-07-05T17:33:20.400Z,69.60
2018-07-05T17:36:00.251Z,70.90
2018-07-05T17:38:39.925Z,70.20
2018-07-05T17:41:19.842Z,70.20
2018-07-05T17:43:59.477Z,70.20
2018-07-05T17:46:39.201Z,70.00
2018-07-05T17:51:52.357Z,70.10
2018-07-05T17:57:05.565Z,69.70
2018-07-05T17:59:45.177Z,69.60
2018-07-05T18:02:24.890Z,69.80
2018-07-05T18:05:04.654Z,70.00
2018-07-05T18:07:44.495Z,70.40
2018-07-05T18:10:24.224Z,70.80
2018-07-05T18:13:03.921Z,71.20
2018-07-05T18:15:43.674Z,71.60
2018-07-05T18:18:23.306Z,71.70
2018-07-05T18:21:02.974Z,72.10
2018-07-05T18:23:42.748Z,72.50
2018-07-05T18:26:22.518Z,72.40
2018-07-05T18:29:02.139Z,72.70
2018-07-05T18:31:41.960Z,73.00
2018-07-05T18:34:21.599Z,73.10
2018-07-05T18:37:01.132Z,73.70
2018-07-05T18:39:40.726Z,74.00
2018-07-05T18:44:54.012Z,76.80
2018-07-05T18:47:33.668Z,77.50
2018-07-05T18:50:13.538Z,79.10
2018-07-05T18:52:53.162Z,79.90
2018-07-05T18:55:33.035Z,80.50
2018-07-05T18:58:12.730Z,81.50
2018-07-05T19:00:52.559Z,82.50
2018-07-05T19:03:32.362Z,83.30
2018-07-05T19:06:12.108Z,84.10
2018-07-05T19:08:51.815Z,84.60
2018-07-05T19:11:31.549Z,85.50
2018-07-05T19:14:11.271Z,86.60
2018-07-05T19:16:50.944Z,87.50
2018-07-05T19:19:30.601Z,88.50
2018-07-05T19:22:10.195Z,89.20
2018-07-05T19:24:50.014Z,90.20
2018-07-05T19:27:29.828Z,90.50
2018-07-05T19:30:09.747Z,90.90
2018-07-05T19:32:49.546Z,91.40
2018-07-05T19:35:29.255Z,91.90
2018-07-05T19:38:09.995Z,92.50
2018-07-05T19:40:49.707Z,92.90
2018-07-05T19:43:30.092Z,93.40
2018-07-05T19:46:09.698Z,93.80
2018-07-05T19:48:49.351Z,94.00
2018-07-05T19:51:29.248Z,94.30
2018-07-05T19:54:08.865Z,94.50
2018-07-05T19:56:48.628Z,95.00
2018-07-05T19:59:29.015Z,95.40
2018-07-05T20:02:08.717Z,95.90
2018-07-05T20:04:48.350Z,96.40
2018-07-05T20:07:28.138Z,96.40
2018-07-05T20:10:07.681Z,96.80
2018-07-05T20:12:47.246Z,97.00
2018-07-05T20:15:26.945Z,97.40
2018-07-05T20:18:06.520Z,97.90
2018-07-05T20:20:46.200Z,98.00
2018-07-05T20:23:26.053Z,98.50
2018-07-05T20:26:05.828Z,98.80
2018-07-05T20:28:45.594Z,99.20
2018-07-05T20:31:25.232Z,99.50
2018-07-05T20:34:04.948Z,99.50
2018-07-05T20:36:44.608Z,99.90
2018-07-05T20:39:24.318Z,99.90
2018-07-05T20:42:04.325Z,99.90
2018-07-05T20:44:43.915Z,99.90
2018-07-05T20:47:23.523Z,99.90
2018-07-05T20:50:03.169Z,99.90
2018-07-05T20:52:42.671Z,99.90
2018-07-05T20:55:22.313Z,99.90
2018-07-05T20:58:02.061Z,99.90
2018-07-05T21:00:41.867Z,99.90
2018-07-05T21:03:21.432Z,99.90
2018-07-05T21:06:00.994Z,99.90
2018-07-05T21:08:40.573Z,99.90
2018-07-05T21:11:20.200Z,99.90
2018-07-05T21:13:59.987Z,99.90
2018-07-05T21:16:40.824Z,99.90
2018-07-05T21:19:20.415Z,99.90
2018-07-05T21:22:00.223Z,99.90
2018-07-05T21:27:13.514Z,99.90
2018-07-05T21:29:53.146Z,99.90
2018-07-05T21:32:32.973Z,99.90
2018-07-05T21:35:12.654Z,99.90
2018-07-05T21:37:52.315Z,99.90
2018-07-05T21:40:32.963Z,99.90
2018-07-05T21:43:12.567Z,99.90
2018-07-05T21:45:52.225Z,99.90
2018-07-05T21:48:31.874Z,99.90
2018-07-05T21:51:11.714Z,99.90
2018-07-05T21:53:51.297Z,99.90
2018-07-05T21:59:54.013Z,99.90
2018-07-05T22:02:33.658Z,99.90
2018-07-05T22:05:13.800Z,99.90
2018-07-05T22:07:54.798Z,99.90
2018-07-05T22:10:34.503Z,99.90
2018-07-05T22:13:15.177Z,99.90
2018-07-05T22:15:54.878Z,99.90
2018-07-05T22:18:39.996Z,99.90
2018-07-05T22:21:20.297Z,99.90
2018-07-05T22:24:05.618Z,99.90
2018-07-05T22:26:46.640Z,99.90
2018-07-05T22:29:31.946Z,99.90
2018-07-05T22:32:11.753Z,99.90
2018-07-05T22:34:51.460Z,99.90
2018-07-05T22:37:31.255Z,99.90
2018-07-05T22:40:11.075Z,99.90
2018-07-05T22:42:50.861Z,99.90
2018-07-05T22:45:30.538Z,99.90
2018-07-05T22:48:10.203Z,99.90
2018-07-05T22:50:49.831Z,99.90
2018-07-05T22:53:29.497Z,99.90
2018-07-05T22:56:09.122Z,99.90
2018-07-05T22:58:48.761Z,99.90
2018-07-05T23:01:28.523Z,99.90
2018-07-05T23:04:08.153Z,99.90
2018-07-05T23:06:47.864Z,99.90
2018-07-05T23:12:01.169Z,99.90
2018-07-05T23:14:40.787Z,99.90
2018-07-05T23:17:20.559Z,99.90
2018-07-05T23:20:00.286Z,99.90
2018-07-05T23:22:40.072Z,99.90
2018-07-05T23:25:19.676Z,99.90
2018-07-05T23:27:59.339Z,99.90
2018-07-05T23:30:39.104Z,99.90
2018-07-05T23:33:18.696Z,99.90
2018-07-05T23:35:58.338Z,99.90
2018-07-05T23:38:38.185Z,99.90
2018-07-05T23:41:17.762Z,99.90
2018-07-05T23:43:57.267Z,99.90
2018-07-05T23:46:37.194Z,99.90
2018-07-05T23:49:16.725Z,99.90
2018-07-05T23:51:56.434Z,99.90
2018-07-05T23:54:36.111Z,99.90
2018-07-05T23:57:15.795Z,99.90
2018-07-05T23:59:55.447Z,99.90
