createdAt,value
2017-09-16T00:01:17.024Z,11.80
2017-09-16T00:03:44.487Z,11.80
2017-09-16T00:06:11.949Z,11.80
2017-09-16T00:08:39.428Z,11.80
2017-09-16T00:11:06.887Z,11.80
2017-09-16T00:13:34.345Z,11.80
2017-09-16T00:16:01.822Z,11.70
2017-09-16T00:18:29.399Z,11.80
2017-09-16T00:20:56.947Z,11.80
2017-09-16T00:23:24.419Z,11.80
2017-09-16T00:25:52.651Z,11.80
2017-09-16T00:28:20.103Z,11.80
2017-09-16T00:30:47.618Z,11.80
2017-09-16T00:33:15.831Z,11.90
2017-09-16T00:35:43.287Z,11.90
2017-09-16T00:38:10.796Z,11.90
2017-09-16T00:40:39.019Z,11.90
2017-09-16T00:43:06.470Z,11.90
2017-09-16T00:45:34.784Z,11.80
2017-09-16T00:48:02.256Z,11.90
2017-09-16T00:50:29.804Z,11.90
2017-09-16T00:52:58.051Z,11.90
2017-09-16T00:55:25.542Z,11.80
2017-09-16T00:57:53.009Z,11.80
2017-09-16T01:00:21.304Z,11.90
2017-09-16T01:02:48.760Z,11.80
2017-09-16T01:05:16.219Z,11.90
2017-09-16T01:07:43.739Z,11.90
2017-09-16T01:10:11.294Z,11.90
2017-09-16T01:12:38.765Z,11.80
2017-09-16T01:15:06.231Z,11.80
2017-09-16T01:17:34.483Z,11.80
2017-09-16T01:20:01.954Z,11.70
2017-09-16T01:22:29.411Z,11.80
2017-09-16T01:24:57.635Z,11.80
2017-09-16T01:27:25.139Z,11.70
2017-09-16T01:29:53.318Z,11.70
2017-09-16T01:32:20.773Z,11.70
2017-09-16T01:34:48.232Z,11.70
2017-09-16T01:37:16.463Z,11.60
2017-09-16T01:39:43.950Z,11.60
2017-09-16T01:42:11.412Z,11.70
2017-09-16T01:44:38.884Z,11.70
2017-09-16T01:47:07.142Z,11.70
2017-09-16T01:49:34.699Z,11.70
2017-09-16T01:52:02.171Z,11.70
2017-09-16T01:54:30.463Z,11.70
2017-09-16T01:56:58.023Z,11.70
2017-09-16T01:59:25.553Z,11.70
2017-09-16T02:01:53.030Z,11.70
2017-09-16T02:04:21.288Z,11.70
2017-09-16T02:06:48.840Z,11.70
2017-09-16T02:09:16.305Z,11.70
2017-09-16T02:11:44.531Z,11.70
2017-09-16T02:14:11.991Z,11.70
2017-09-16T02:16:39.475Z,11.60
2017-09-16T02:19:06.934Z,11.60
2017-09-16T02:21:34.405Z,11.60
2017-09-16T02:24:01.858Z,11.60
2017-09-16T02:26:29.403Z,11.60
2017-09-16T02:28:56.867Z,11.60
2017-09-16T02:31:24.432Z,11.60
2017-09-16T02:33:51.887Z,11.60
2017-09-16T02:36:19.360Z,11.60
2017-09-16T02:38:47.647Z,11.60
2017-09-16T02:41:16.769Z,11.60
2017-09-16T02:43:44.243Z,11.60
2017-09-16T02:46:11.694Z,11.60
2017-09-16T02:48:39.180Z,11.60
2017-09-16T02:51:06.647Z,11.60
2017-09-16T02:53:35.012Z,11.60
2017-09-16T02:56:02.476Z,11.60
2017-09-16T02:58:30.041Z,11.60
2017-09-16T03:00:58.274Z,11.60
2017-09-16T03:03:25.755Z,11.60
2017-09-16T03:05:53.991Z,11.60
2017-09-16T03:08:21.453Z,11.60
2017-09-16T03:10:48.918Z,11.60
2017-09-16T03:13:16.483Z,11.70
2017-09-16T03:15:43.979Z,11.70
2017-09-16T03:18:12.270Z,11.60
2017-09-16T03:20:40.507Z,11.60
2017-09-16T03:23:07.980Z,11.60
2017-09-16T03:25:35.447Z,11.60
2017-09-16T03:28:03.687Z,11.60
2017-09-16T03:30:31.169Z,11.60
2017-09-16T03:32:58.623Z,11.60
2017-09-16T03:35:26.122Z,11.60
2017-09-16T03:37:53.591Z,11.60
2017-09-16T03:40:21.187Z,11.60
2017-09-16T03:42:48.660Z,11.70
2017-09-16T03:45:16.887Z,11.60
2017-09-16T03:47:44.344Z,11.60
2017-09-16T03:50:11.820Z,11.60
2017-09-16T03:52:39.274Z,11.60
2017-09-16T03:55:06.755Z,11.60
2017-09-16T03:57:34.308Z,11.60
2017-09-16T04:00:01.872Z,11.60
2017-09-16T04:02:41.136Z,11.60
2017-09-16T04:05:08.592Z,11.60
2017-09-16T04:07:36.043Z,11.60
2017-09-16T04:10:03.571Z,11.70
2017-09-16T04:12:31.023Z,11.60
2017-09-16T04:14:58.482Z,11.60
2017-09-16T04:17:25.956Z,11.60
2017-09-16T04:19:54.180Z,11.60
2017-09-16T04:22:21.646Z,11.60
2017-09-16T04:24:49.127Z,11.60
2017-09-16T04:27:16.591Z,11.60
2017-09-16T04:29:44.053Z,11.60
2017-09-16T04:32:11.596Z,11.70
2017-09-16T04:34:39.073Z,11.70
2017-09-16T04:37:07.295Z,11.70
2017-09-16T04:39:34.772Z,11.70
2017-09-16T04:42:02.243Z,11.60
2017-09-16T04:44:29.712Z,11.60
2017-09-16T04:46:57.176Z,11.60
2017-09-16T04:49:25.396Z,11.70
2017-09-16T04:51:52.859Z,11.70
2017-09-16T04:54:20.342Z,11.70
2017-09-16T04:56:47.907Z,11.70
2017-09-16T04:59:15.359Z,11.80
2017-09-16T05:01:42.827Z,11.70
2017-09-16T05:04:10.283Z,11.70
2017-09-16T05:06:37.836Z,11.70
2017-09-16T05:09:05.317Z,11.70
2017-09-16T05:11:33.551Z,11.70
2017-09-16T05:14:01.007Z,11.70
2017-09-16T05:16:28.887Z,11.70
2017-09-16T05:18:56.344Z,11.80
2017-09-16T05:21:23.799Z,11.80
2017-09-16T05:23:51.355Z,11.70
2017-09-16T05:26:18.974Z,11.70
2017-09-16T05:28:46.476Z,11.70
2017-09-16T05:31:13.954Z,11.70
2017-09-16T05:33:42.176Z,11.70
2017-09-16T05:36:09.648Z,11.60
2017-09-16T05:38:37.226Z,11.70
2017-09-16T05:41:04.684Z,11.70
2017-09-16T05:43:32.373Z,11.70
2017-09-16T05:46:00.611Z,11.70
2017-09-16T05:48:28.078Z,11.70
2017-09-16T05:50:56.001Z,11.70
2017-09-16T05:53:23.497Z,11.70
2017-09-16T05:55:50.963Z,11.70
2017-09-16T05:58:18.428Z,11.70
2017-09-16T06:00:46.668Z,11.70
2017-09-16T06:03:14.137Z,11.70
2017-09-16T06:05:42.367Z,11.60
2017-09-16T06:08:09.877Z,11.70
2017-09-16T06:10:37.440Z,11.60
2017-09-16T06:13:04.902Z,11.60
2017-09-16T06:15:32.466Z,11.60
2017-09-16T06:18:00.696Z,11.60
2017-09-16T06:20:28.207Z,11.60
2017-09-16T06:22:56.448Z,11.60
2017-09-16T06:25:23.924Z,11.60
2017-09-16T06:27:52.202Z,11.60
2017-09-16T06:30:19.676Z,11.60
2017-09-16T06:32:48.449Z,11.60
2017-09-16T06:35:15.976Z,11.60
2017-09-16T06:37:43.552Z,11.70
2017-09-16T06:40:11.118Z,11.60
2017-09-16T06:42:38.674Z,11.60
2017-09-16T06:45:06.226Z,11.70
2017-09-16T06:47:33.699Z,11.70
2017-09-16T06:50:01.948Z,11.80
2017-09-16T06:52:29.415Z,11.70
2017-09-16T06:54:56.948Z,11.80
2017-09-16T06:57:24.415Z,11.80
2017-09-16T06:59:51.988Z,11.90
2017-09-16T07:02:19.447Z,12.00
2017-09-16T07:04:46.905Z,12.00
2017-09-16T07:07:14.372Z,12.10
2017-09-16T07:09:41.832Z,12.10
2017-09-16T07:12:09.283Z,12.30
2017-09-16T07:14:36.755Z,12.30
2017-09-16T07:17:05.004Z,12.40
2017-09-16T07:19:33.134Z,12.40
2017-09-16T07:22:00.616Z,12.50
2017-09-16T07:24:28.072Z,12.50
2017-09-16T07:26:55.526Z,12.60
2017-09-16T07:29:23.118Z,12.70
2017-09-16T07:31:50.656Z,12.80
2017-09-16T07:34:18.219Z,12.90
2017-09-16T07:36:45.713Z,12.90
2017-09-16T07:39:13.233Z,12.80
2017-09-16T07:41:40.807Z,12.80
2017-09-16T07:44:08.271Z,12.80
2017-09-16T07:46:37.147Z,12.80
2017-09-16T07:49:04.705Z,12.80
2017-09-16T07:51:32.264Z,12.80
2017-09-16T07:53:59.708Z,12.90
2017-09-16T07:56:27.284Z,12.90
2017-09-16T07:58:54.834Z,12.90
2017-09-16T08:01:22.348Z,12.80
2017-09-16T08:03:49.860Z,12.90
2017-09-16T08:06:17.427Z,12.90
2017-09-16T08:08:44.880Z,13.00
2017-09-16T08:11:13.139Z,12.90
2017-09-16T08:13:40.620Z,12.80
2017-09-16T08:16:08.883Z,12.90
2017-09-16T08:18:36.436Z,12.90
2017-09-16T08:21:03.895Z,12.90
2017-09-16T08:23:32.892Z,12.90
2017-09-16T08:26:00.348Z,12.90
2017-09-16T08:28:27.903Z,12.90
2017-09-16T08:30:56.130Z,12.90
2017-09-16T08:33:23.636Z,12.90
2017-09-16T08:35:51.867Z,12.80
2017-09-16T08:38:19.360Z,12.80
2017-09-16T08:40:46.823Z,12.90
2017-09-16T08:43:14.286Z,12.90
2017-09-16T08:45:42.553Z,12.80
2017-09-16T08:48:10.013Z,12.80
2017-09-16T08:50:37.474Z,12.90
2017-09-16T08:53:05.019Z,12.90
2017-09-16T08:55:32.511Z,12.90
2017-09-16T08:58:00.758Z,13.00
2017-09-16T09:00:28.223Z,13.00
2017-09-16T09:02:55.689Z,12.90
2017-09-16T09:05:23.916Z,13.00
2017-09-16T09:07:51.371Z,12.90
2017-09-16T09:10:18.875Z,12.90
2017-09-16T09:12:47.120Z,12.90
2017-09-16T09:15:14.583Z,12.90
2017-09-16T09:17:42.043Z,12.80
2017-09-16T09:20:09.532Z,12.80
2017-09-16T09:22:37.764Z,12.80
2017-09-16T09:25:05.247Z,12.80
2017-09-16T09:27:32.716Z,12.90
2017-09-16T09:30:00.976Z,13.00
2017-09-16T09:32:28.544Z,13.00
2017-09-16T09:34:56.818Z,13.10
2017-09-16T09:37:25.076Z,13.20
2017-09-16T09:39:52.643Z,13.10
2017-09-16T09:42:20.135Z,13.20
2017-09-16T09:44:47.602Z,13.30
2017-09-16T09:47:15.141Z,13.30
2017-09-16T09:49:43.409Z,13.40
2017-09-16T09:52:11.684Z,13.40
2017-09-16T09:54:39.200Z,13.40
2017-09-16T09:57:07.004Z,13.50
2017-09-16T09:59:35.240Z,13.50
2017-09-16T10:02:02.726Z,13.50
2017-09-16T10:04:31.324Z,13.50
2017-09-16T10:06:59.567Z,13.50
2017-09-16T10:09:27.041Z,13.50
2017-09-16T10:11:55.408Z,13.70
2017-09-16T10:14:22.872Z,13.70
2017-09-16T10:16:50.328Z,13.80
2017-09-16T10:19:18.320Z,13.90
2017-09-16T10:21:45.887Z,14.00
2017-09-16T10:24:13.477Z,14.10
2017-09-16T10:26:41.279Z,14.20
2017-09-16T10:29:08.761Z,14.20
2017-09-16T10:31:37.747Z,14.30
2017-09-16T10:34:06.002Z,14.30
2017-09-16T10:36:33.459Z,14.20
2017-09-16T10:39:00.940Z,14.20
2017-09-16T10:41:29.171Z,14.00
2017-09-16T10:43:56.645Z,14.00
2017-09-16T10:46:24.105Z,14.00
2017-09-16T10:48:51.570Z,14.00
2017-09-16T10:51:19.852Z,13.90
2017-09-16T10:53:48.116Z,13.90
2017-09-16T10:56:16.696Z,13.90
2017-09-16T10:58:44.155Z,13.90
2017-09-16T11:01:11.633Z,13.80
2017-09-16T11:03:39.128Z,13.80
2017-09-16T11:06:06.583Z,13.80
2017-09-16T11:08:34.852Z,13.80
2017-09-16T11:11:02.323Z,13.80
2017-09-16T11:13:29.836Z,13.80
2017-09-16T11:15:58.141Z,14.00
2017-09-16T11:18:25.636Z,13.90
2017-09-16T11:20:54.472Z,14.00
2017-09-16T11:23:21.979Z,14.00
2017-09-16T11:25:49.746Z,14.00
2017-09-16T11:28:17.208Z,14.00
2017-09-16T11:30:44.675Z,14.00
2017-09-16T11:33:12.977Z,14.10
2017-09-16T11:35:40.534Z,14.00
2017-09-16T11:38:07.989Z,14.10
2017-09-16T11:40:35.823Z,14.10
2017-09-16T11:43:03.376Z,14.20
2017-09-16T11:45:30.827Z,14.30
2017-09-16T11:47:58.428Z,14.40
2017-09-16T11:50:26.714Z,14.50
2017-09-16T11:52:54.221Z,14.40
2017-09-16T11:55:21.816Z,14.40
2017-09-16T11:57:50.055Z,14.50
2017-09-16T12:00:17.518Z,14.40
2017-09-16T12:02:45.420Z,14.50
2017-09-16T12:05:12.891Z,14.60
2017-09-16T12:07:40.361Z,14.60
2017-09-16T12:10:08.040Z,14.50
2017-09-16T12:12:35.500Z,14.50
2017-09-16T12:15:04.275Z,14.50
2017-09-16T12:17:31.735Z,14.50
2017-09-16T12:19:59.235Z,14.60
2017-09-16T12:22:27.452Z,14.80
2017-09-16T12:24:54.974Z,14.80
2017-09-16T12:27:23.280Z,15.10
2017-09-16T12:29:50.748Z,15.10
2017-09-16T12:32:18.253Z,15.10
2017-09-16T12:34:46.484Z,15.30
2017-09-16T12:37:14.462Z,15.30
2017-09-16T12:39:42.243Z,15.30
2017-09-16T12:42:13.316Z,15.30
2017-09-16T12:44:41.559Z,15.20
2017-09-16T12:47:09.839Z,15.10
2017-09-16T12:49:37.411Z,15.10
2017-09-16T12:52:04.907Z,15.10
2017-09-16T12:54:32.371Z,15.10
2017-09-16T12:56:59.854Z,15.10
2017-09-16T12:59:27.307Z,15.00
2017-09-16T13:01:54.783Z,15.00
2017-09-16T13:04:22.514Z,14.90
2017-09-16T13:06:50.095Z,14.80
2017-09-16T13:09:17.848Z,14.80
2017-09-16T13:11:45.307Z,14.80
2017-09-16T13:14:12.812Z,14.80
2017-09-16T13:16:41.050Z,15.00
2017-09-16T13:19:08.508Z,14.90
2017-09-16T13:21:35.963Z,15.00
2017-09-16T13:24:03.736Z,15.00
2017-09-16T13:26:31.293Z,14.90
2017-09-16T13:28:58.757Z,15.00
2017-09-16T13:31:26.520Z,15.00
2017-09-16T13:33:54.014Z,15.10
2017-09-16T13:36:21.491Z,15.10
2017-09-16T13:38:48.956Z,15.10
2017-09-16T13:41:16.419Z,15.10
2017-09-16T13:43:43.879Z,15.10
2017-09-16T13:46:11.660Z,15.10
2017-09-16T13:48:39.120Z,15.10
2017-09-16T13:51:06.630Z,15.20
2017-09-16T13:53:34.127Z,15.10
2017-09-16T13:56:01.590Z,15.10
2017-09-16T13:58:29.819Z,15.20
2017-09-16T14:00:57.674Z,15.20
2017-09-16T14:03:25.140Z,15.30
2017-09-16T14:05:52.637Z,15.40
2017-09-16T14:08:20.107Z,15.30
2017-09-16T14:10:47.592Z,15.30
2017-09-16T14:13:15.076Z,15.30
2017-09-16T14:15:42.566Z,15.20
2017-09-16T14:18:10.027Z,15.10
2017-09-16T14:20:37.496Z,15.10
2017-09-16T14:23:05.172Z,15.00
2017-09-16T14:25:33.387Z,15.20
2017-09-16T14:28:00.847Z,15.10
2017-09-16T14:30:28.365Z,15.10
2017-09-16T14:32:55.837Z,15.00
2017-09-16T14:35:23.304Z,15.10
2017-09-16T14:37:51.137Z,15.10
2017-09-16T14:40:18.595Z,15.10
2017-09-16T14:42:46.819Z,15.10
2017-09-16T14:45:15.405Z,15.00
2017-09-16T14:47:42.880Z,15.00
2017-09-16T14:50:10.373Z,15.00
2017-09-16T14:52:37.854Z,14.90
2017-09-16T14:55:05.316Z,14.90
2017-09-16T14:57:33.795Z,14.90
2017-09-16T15:00:01.485Z,14.90
2017-09-16T15:02:28.953Z,14.90
2017-09-16T15:04:56.408Z,14.90
2017-09-16T15:07:24.071Z,14.90
2017-09-16T15:09:51.627Z,14.90
2017-09-16T15:12:19.117Z,14.60
2017-09-16T15:14:47.355Z,14.60
2017-09-16T15:17:14.820Z,14.60
2017-09-16T15:19:42.372Z,14.60
2017-09-16T15:22:09.843Z,14.60
2017-09-16T15:24:37.299Z,14.70
2017-09-16T15:27:06.233Z,14.80
2017-09-16T15:29:33.822Z,14.80
2017-09-16T15:32:01.314Z,14.70
2017-09-16T15:34:29.536Z,14.70
2017-09-16T15:36:57.004Z,14.70
2017-09-16T15:39:26.103Z,14.80
2017-09-16T15:41:53.568Z,14.80
2017-09-16T15:44:21.045Z,14.90
2017-09-16T15:46:48.596Z,14.80
2017-09-16T15:49:16.130Z,14.70
2017-09-16T15:51:43.915Z,14.70
2017-09-16T15:54:11.371Z,14.70
2017-09-16T15:56:38.827Z,14.60
2017-09-16T15:59:06.595Z,14.60
2017-09-16T16:01:34.062Z,14.70
2017-09-16T16:04:01.604Z,14.80
2017-09-16T16:06:29.082Z,14.80
2017-09-16T16:08:57.312Z,14.80
2017-09-16T16:11:24.901Z,14.80
2017-09-16T16:13:52.662Z,14.80
2017-09-16T16:16:20.121Z,14.80
2017-09-16T16:18:47.576Z,14.80
2017-09-16T16:21:15.051Z,14.80
2017-09-16T16:23:43.319Z,14.70
2017-09-16T16:26:10.904Z,14.70
2017-09-16T16:28:38.419Z,14.70
2017-09-16T16:31:05.888Z,14.70
2017-09-16T16:33:34.098Z,14.70
2017-09-16T16:36:01.655Z,14.70
2017-09-16T16:38:29.112Z,14.60
2017-09-16T16:40:56.571Z,14.60
2017-09-16T16:43:24.088Z,14.50
2017-09-16T16:45:51.645Z,14.50
2017-09-16T16:48:19.099Z,14.50
2017-09-16T16:50:46.572Z,14.50
2017-09-16T16:53:14.027Z,14.40
2017-09-16T16:55:42.248Z,14.30
2017-09-16T16:58:09.732Z,14.30
2017-09-16T17:00:37.203Z,14.30
2017-09-16T17:03:04.660Z,14.20
2017-09-16T17:05:32.424Z,14.20
2017-09-16T17:07:59.892Z,14.20
2017-09-16T17:10:27.451Z,14.20
2017-09-16T17:12:54.943Z,14.20
2017-09-16T17:15:22.468Z,14.20
2017-09-16T17:17:50.100Z,14.10
2017-09-16T17:20:17.560Z,14.00
2017-09-16T17:22:45.020Z,13.90
2017-09-16T17:25:12.516Z,13.90
2017-09-16T17:27:40.757Z,13.80
2017-09-16T17:30:08.245Z,13.80
2017-09-16T17:32:36.499Z,13.70
2017-09-16T17:35:03.992Z,13.70
2017-09-16T17:37:31.528Z,13.70
2017-09-16T17:39:59.759Z,13.50
2017-09-16T17:42:27.232Z,13.50
2017-09-16T17:44:54.703Z,13.50
2017-09-16T17:47:22.260Z,13.40
2017-09-16T17:49:49.747Z,13.40
2017-09-16T17:52:17.207Z,13.20
2017-09-16T17:54:44.732Z,13.20
2017-09-16T17:57:12.191Z,13.10
2017-09-16T17:59:39.726Z,13.10
2017-09-16T18:02:07.188Z,13.00
2017-09-16T18:04:34.716Z,13.00
2017-09-16T18:07:02.183Z,12.90
2017-09-16T18:09:29.647Z,12.90
2017-09-16T18:11:57.239Z,12.90
2017-09-16T18:14:24.696Z,12.80
2017-09-16T18:16:53.343Z,12.70
2017-09-16T18:19:20.831Z,12.70
2017-09-16T18:21:48.418Z,12.70
2017-09-16T18:24:16.647Z,12.70
2017-09-16T18:26:44.236Z,12.70
2017-09-16T18:29:11.921Z,12.70
2017-09-16T18:31:40.164Z,12.60
2017-09-16T18:34:07.732Z,12.60
2017-09-16T18:36:35.208Z,12.60
2017-09-16T18:39:02.715Z,12.60
2017-09-16T18:41:30.283Z,12.50
2017-09-16T18:44:00.870Z,12.50
2017-09-16T18:46:28.377Z,12.40
2017-09-16T18:48:55.881Z,12.40
2017-09-16T18:51:23.340Z,12.40
2017-09-16T18:53:50.813Z,12.40
2017-09-16T18:56:19.827Z,12.20
2017-09-16T18:58:47.301Z,12.20
2017-09-16T19:01:15.331Z,12.20
2017-09-16T19:03:42.809Z,12.20
2017-09-16T19:06:10.277Z,12.20
2017-09-16T19:08:37.731Z,12.10
2017-09-16T19:11:05.973Z,12.00
2017-09-16T19:13:33.428Z,12.00
2017-09-16T19:16:00.897Z,12.00
2017-09-16T19:18:28.395Z,11.90
2017-09-16T19:20:55.952Z,11.90
2017-09-16T19:23:23.418Z,11.90
2017-09-16T19:25:51.660Z,11.90
2017-09-16T19:28:19.137Z,11.80
2017-09-16T19:30:47.414Z,11.80
2017-09-16T19:33:14.927Z,11.70
2017-09-16T19:35:42.413Z,11.70
2017-09-16T19:38:09.973Z,11.70
2017-09-16T19:40:37.441Z,11.70
2017-09-16T19:43:05.015Z,11.70
2017-09-16T19:45:33.274Z,11.50
2017-09-16T19:48:00.835Z,11.50
2017-09-16T19:50:28.299Z,11.50
2017-09-16T19:52:56.563Z,11.40
2017-09-16T19:55:24.126Z,11.40
2017-09-16T19:57:51.620Z,11.40
2017-09-16T20:00:19.083Z,11.30
2017-09-16T20:02:46.621Z,11.30
2017-09-16T20:05:14.891Z,11.20
2017-09-16T20:07:43.158Z,11.20
2017-09-16T20:10:11.407Z,11.10
2017-09-16T20:12:38.987Z,11.10
2017-09-16T20:15:06.547Z,11.10
2017-09-16T20:17:34.892Z,11.10
2017-09-16T20:20:02.422Z,11.10
2017-09-16T20:22:29.954Z,11.00
2017-09-16T20:24:58.209Z,10.90
2017-09-16T20:27:25.779Z,10.90
2017-09-16T20:29:54.740Z,10.90
2017-09-16T20:32:22.487Z,10.80
2017-09-16T20:34:49.976Z,10.80
2017-09-16T20:37:17.450Z,10.80
2017-09-16T20:39:45.696Z,10.70
2017-09-16T20:42:13.170Z,10.70
2017-09-16T20:44:40.627Z,10.70
2017-09-16T20:47:08.182Z,10.70
2017-09-16T20:49:35.719Z,10.60
2017-09-16T20:52:03.254Z,10.60
2017-09-16T20:54:30.866Z,10.60
2017-09-16T20:56:58.331Z,10.60
2017-09-16T20:59:26.589Z,10.50
2017-09-16T21:01:54.982Z,10.50
2017-09-16T21:04:23.271Z,10.50
2017-09-16T21:06:51.521Z,10.50
2017-09-16T21:09:19.768Z,10.50
2017-09-16T21:11:47.306Z,10.40
2017-09-16T21:14:14.811Z,10.40
2017-09-16T21:16:42.294Z,10.40
2017-09-16T21:19:10.756Z,10.40
2017-09-16T21:21:38.240Z,10.40
2017-09-16T21:24:05.720Z,10.30
2017-09-16T21:26:33.271Z,10.30
2017-09-16T21:29:00.784Z,10.30
2017-09-16T21:31:28.337Z,10.30
2017-09-16T21:33:55.808Z,10.30
2017-09-16T21:36:24.039Z,10.20
2017-09-16T21:38:51.527Z,10.20
2017-09-16T21:41:18.996Z,10.20
2017-09-16T21:43:47.240Z,10.20
2017-09-16T21:46:14.716Z,10.20
2017-09-16T21:48:42.239Z,10.20
2017-09-16T21:51:09.693Z,10.20
2017-09-16T21:53:37.192Z,10.10
2017-09-16T21:56:04.764Z,10.10
2017-09-16T21:58:32.992Z,10.00
2017-09-16T22:01:00.476Z,10.00
2017-09-16T22:03:27.939Z,10.00
2017-09-16T22:05:55.498Z,10.10
2017-09-16T22:08:22.963Z,10.10
2017-09-16T22:10:51.199Z,10.10
2017-09-16T22:13:18.669Z,10.00
2017-09-16T22:15:46.141Z,10.00
2017-09-16T22:18:13.704Z,10.00
2017-09-16T22:20:41.972Z,10.10
2017-09-16T22:23:09.488Z,10.00
2017-09-16T22:25:36.948Z,10.10
2017-09-16T22:28:04.448Z,10.10
2017-09-16T22:30:32.000Z,10.10
2017-09-16T22:33:00.247Z,10.10
2017-09-16T22:35:27.740Z,10.00
2017-09-16T22:37:55.292Z,10.00
2017-09-16T22:40:22.847Z,10.00
2017-09-16T22:42:50.411Z,10.00
2017-09-16T22:45:18.594Z,10.00
2017-09-16T22:47:46.054Z,10.00
2017-09-16T22:50:14.280Z,9.90
2017-09-16T22:52:41.804Z,9.90
2017-09-16T22:55:09.263Z,10.00
2017-09-16T22:57:36.741Z,10.00
2017-09-16T23:00:04.216Z,10.00
2017-09-16T23:02:31.667Z,9.90
2017-09-16T23:04:59.136Z,9.90
2017-09-16T23:07:26.636Z,9.90
2017-09-16T23:09:54.895Z,9.90
2017-09-16T23:12:22.456Z,9.90
2017-09-16T23:14:50.004Z,9.90
2017-09-16T23:17:17.474Z,9.90
2017-09-16T23:19:44.933Z,9.90
2017-09-16T23:22:13.168Z,9.90
2017-09-16T23:24:40.620Z,9.80
2017-09-16T23:27:08.092Z,9.80
2017-09-16T23:29:35.567Z,9.80
2017-09-16T23:32:03.123Z,9.80
2017-09-16T23:34:30.579Z,9.70
2017-09-16T23:36:58.146Z,9.70
2017-09-16T23:39:25.692Z,9.60
2017-09-16T23:41:53.151Z,9.60
2017-09-16T23:44:20.713Z,9.60
2017-09-16T23:46:48.267Z,9.50
2017-09-16T23:49:15.723Z,9.50
2017-09-16T23:51:43.193Z,9.50
2017-09-16T23:54:10.660Z,9.50
2017-09-16T23:56:38.879Z,9.50
2017-09-16T23:59:06.426Z,9.50
