createdAt,value
2019-02-09T00:01:16.915Z,1.20
2019-02-09T00:05:24.564Z,1.20
2019-02-09T00:09:30.986Z,1.10
2019-02-09T00:13:38.246Z,1.10
2019-02-09T00:17:44.497Z,0.90
2019-02-09T00:21:51.261Z,0.90
2019-02-09T00:26:02.011Z,0.80
2019-02-09T00:30:10.051Z,0.80
2019-02-09T00:34:16.428Z,0.90
2019-02-09T00:38:24.567Z,1.00
2019-02-09T00:42:30.876Z,1.00
2019-02-09T00:46:38.626Z,0.90
2019-02-09T00:50:43.939Z,0.80
2019-02-09T00:54:54.354Z,0.90
2019-02-09T00:58:58.628Z,0.90
2019-02-09T01:03:26.968Z,1.00
2019-02-09T01:07:33.271Z,0.90
2019-02-09T01:11:39.849Z,0.70
2019-02-09T01:15:46.991Z,1.20
2019-02-09T01:19:54.660Z,0.70
2019-02-09T01:28:10.568Z,0.80
2019-02-09T01:32:17.143Z,0.70
2019-02-09T01:36:25.258Z,0.70
2019-02-09T01:40:31.598Z,0.70
2019-02-09T01:44:38.042Z,0.70
2019-02-09T01:48:47.698Z,0.70
2019-02-09T01:52:55.116Z,0.60
2019-02-09T02:01:08.622Z,0.80
2019-02-09T02:05:15.826Z,0.60
2019-02-09T02:09:24.062Z,0.60
2019-02-09T02:13:30.519Z,0.70
2019-02-09T02:17:36.876Z,0.60
2019-02-09T02:21:43.837Z,0.80
2019-02-09T02:25:53.093Z,0.80
2019-02-09T02:30:02.355Z,0.60
2019-02-09T02:34:09.808Z,0.80
2019-02-09T02:38:16.233Z,0.70
2019-02-09T02:42:26.228Z,0.80
2019-02-09T02:46:32.567Z,0.70
2019-02-09T02:50:39.248Z,0.50
2019-02-09T02:55:03.921Z,0.60
2019-02-09T02:59:12.635Z,0.70
2019-02-09T03:03:18.924Z,0.60
2019-02-09T03:07:46.920Z,0.50
2019-02-09T03:11:53.225Z,0.50
2019-02-09T03:16:02.598Z,0.30
2019-02-09T03:20:05.187Z,0.60
2019-02-09T03:24:14.119Z,0.60
2019-02-09T03:28:39.482Z,0.40
2019-02-09T03:32:48.311Z,0.50
2019-02-09T03:36:54.616Z,0.50
2019-02-09T03:41:03.077Z,0.80
2019-02-09T03:45:12.869Z,0.60
2019-02-09T03:49:19.476Z,0.70
2019-02-09T03:53:26.676Z,0.80
2019-02-09T03:57:33.112Z,0.60
2019-02-09T04:06:18.759Z,0.90
2019-02-09T04:10:26.054Z,1.00
2019-02-09T04:14:34.037Z,1.10
2019-02-09T04:18:40.618Z,1.00
2019-02-09T04:22:50.885Z,1.10
2019-02-09T04:26:51.960Z,1.10
2019-02-09T04:31:05.434Z,1.30
2019-02-09T04:35:08.091Z,1.20
2019-02-09T04:39:21.876Z,1.20
2019-02-09T04:43:30.462Z,1.20
2019-02-09T04:47:38.071Z,1.00
2019-02-09T04:51:44.404Z,1.20
2019-02-09T04:55:51.859Z,1.20
2019-02-09T04:59:58.167Z,1.30
2019-02-09T05:04:04.928Z,1.10
2019-02-09T05:08:33.519Z,1.20
2019-02-09T05:12:40.670Z,1.30
2019-02-09T05:16:48.195Z,1.20
2019-02-09T05:20:57.933Z,1.20
2019-02-09T05:25:04.685Z,1.30
2019-02-09T05:29:12.798Z,1.40
2019-02-09T05:33:19.386Z,1.40
2019-02-09T05:37:27.387Z,1.60
2019-02-09T05:41:36.105Z,1.60
2019-02-09T05:45:43.482Z,1.50
2019-02-09T05:53:58.388Z,1.60
2019-02-09T05:58:04.719Z,1.60
2019-02-09T06:02:14.155Z,1.50
2019-02-09T06:06:20.435Z,1.40
2019-02-09T06:10:26.852Z,1.40
2019-02-09T06:14:54.266Z,1.40
2019-02-09T06:19:01.680Z,1.40
2019-02-09T06:23:08.018Z,1.50
2019-02-09T06:27:17.067Z,1.60
2019-02-09T06:31:23.390Z,1.80
2019-02-09T06:35:31.902Z,1.80
2019-02-09T06:39:39.481Z,1.90
2019-02-09T06:43:45.980Z,2.00
2019-02-09T06:47:53.709Z,2.00
2019-02-09T06:52:02.311Z,2.20
2019-02-09T06:56:10.145Z,2.30
2019-02-09T07:00:19.481Z,2.10
2019-02-09T07:04:25.862Z,2.30
2019-02-09T07:08:36.161Z,2.30
2019-02-09T07:12:42.492Z,2.60
2019-02-09T07:20:52.666Z,2.50
2019-02-09T07:25:00.337Z,2.40
2019-02-09T07:29:06.851Z,2.50
2019-02-09T07:33:34.547Z,2.80
2019-02-09T07:37:40.997Z,2.80
2019-02-09T07:41:52.674Z,2.80
2019-02-09T07:45:59.090Z,2.80
2019-02-09T07:50:06.932Z,3.10
2019-02-09T07:54:32.185Z,3.00
2019-02-09T07:58:41.587Z,3.00
2019-02-09T08:02:48.028Z,3.00
2019-02-09T08:06:56.338Z,3.10
2019-02-09T08:11:09.054Z,3.50
2019-02-09T08:15:12.337Z,4.00
2019-02-09T08:19:19.172Z,4.50
2019-02-09T08:23:25.580Z,4.60
2019-02-09T08:27:32.620Z,4.60
2019-02-09T08:31:40.412Z,4.30
2019-02-09T08:35:46.814Z,4.20
2019-02-09T08:40:14.995Z,4.20
2019-02-09T08:44:25.393Z,4.10
2019-02-09T08:48:32.130Z,4.20
2019-02-09T08:52:38.446Z,4.10
2019-02-09T08:56:45.134Z,4.10
2019-02-09T09:00:53.902Z,4.20
2019-02-09T09:05:09.409Z,4.20
2019-02-09T09:09:12.312Z,4.30
2019-02-09T09:13:18.994Z,4.30
2019-02-09T09:17:25.322Z,4.40
2019-02-09T09:21:31.178Z,4.50
2019-02-09T09:25:38.703Z,4.70
2019-02-09T09:29:45.435Z,4.90
2019-02-09T09:33:52.152Z,4.80
2019-02-09T09:38:00.241Z,4.90
2019-02-09T09:42:06.592Z,5.10
2019-02-09T09:46:16.364Z,5.20
2019-02-09T09:50:23.526Z,5.40
2019-02-09T09:54:32.581Z,5.50
2019-02-09T09:58:38.945Z,5.50
2019-02-09T10:02:45.404Z,5.70
2019-02-09T10:06:52.381Z,5.50
2019-02-09T10:10:59.398Z,5.50
2019-02-09T10:15:07.899Z,5.50
2019-02-09T10:19:11.687Z,5.70
2019-02-09T10:23:18.026Z,5.80
2019-02-09T10:27:25.825Z,6.00
2019-02-09T10:31:31.865Z,5.60
2019-02-09T10:35:38.244Z,5.40
2019-02-09T10:39:44.682Z,5.40
2019-02-09T10:43:55.086Z,5.50
2019-02-09T10:48:03.056Z,5.40
2019-02-09T10:52:12.580Z,5.40
2019-02-09T10:56:18.909Z,5.50
2019-02-09T11:00:31.960Z,5.50
2019-02-09T11:04:38.329Z,5.60
2019-02-09T11:08:44.898Z,5.70
2019-02-09T11:12:52.292Z,8.60
2019-02-09T11:16:59.860Z,5.80
2019-02-09T11:21:06.747Z,6.10
2019-02-09T11:25:21.124Z,6.20
2019-02-09T11:29:27.415Z,6.50
2019-02-09T11:33:48.422Z,6.80
2019-02-09T11:37:47.025Z,6.90
2019-02-09T11:41:54.785Z,7.00
2019-02-09T11:46:01.256Z,7.00
2019-02-09T11:50:12.605Z,6.90
2019-02-09T11:54:18.951Z,6.90
2019-02-09T11:58:26.164Z,6.90
2019-02-09T12:02:32.472Z,7.10
2019-02-09T12:06:39.523Z,7.20
2019-02-09T12:10:47.507Z,7.20
2019-02-09T12:14:54.242Z,7.20
2019-02-09T12:19:02.206Z,7.20
2019-02-09T12:23:30.077Z,7.20
2019-02-09T12:27:37.115Z,7.20
2019-02-09T12:31:43.529Z,7.30
2019-02-09T12:35:48.285Z,7.10
2019-02-09T12:39:57.159Z,7.30
2019-02-09T12:44:05.312Z,7.30
2019-02-09T12:48:12.186Z,7.40
2019-02-09T12:52:20.761Z,7.30
2019-02-09T12:56:29.636Z,7.40
2019-02-09T13:00:37.174Z,7.50
2019-02-09T13:04:45.838Z,7.40
2019-02-09T13:08:47.506Z,7.40
2019-02-09T13:12:55.835Z,7.40
2019-02-09T13:17:02.352Z,7.30
2019-02-09T13:21:29.718Z,7.30
2019-02-09T13:25:36.100Z,7.20
2019-02-09T13:29:42.643Z,7.10
2019-02-09T13:33:48.885Z,7.00
2019-02-09T13:37:55.621Z,6.80
2019-02-09T13:42:01.979Z,6.60
2019-02-09T13:46:12.214Z,6.30
2019-02-09T13:50:18.566Z,6.20
2019-02-09T13:54:32.617Z,6.10
2019-02-09T13:58:38.958Z,6.00
2019-02-09T14:02:49.094Z,6.00
2019-02-09T14:07:01.748Z,6.10
2019-02-09T14:11:09.282Z,6.10
2019-02-09T14:15:20.989Z,6.00
2019-02-09T14:19:28.611Z,6.00
2019-02-09T14:23:34.957Z,6.10
2019-02-09T14:27:41.492Z,6.00
2019-02-09T14:31:53.151Z,6.00
2019-02-09T14:36:02.460Z,6.00
2019-02-09T14:40:30.972Z,6.10
2019-02-09T14:44:37.436Z,6.10
2019-02-09T14:52:52.647Z,6.20
2019-02-09T14:57:02.123Z,6.20
2019-02-09T15:01:29.508Z,6.30
2019-02-09T15:05:35.946Z,6.20
2019-02-09T15:09:42.875Z,6.30
2019-02-09T15:13:49.781Z,6.40
2019-02-09T15:17:56.169Z,6.40
2019-02-09T15:22:02.557Z,6.40
2019-02-09T15:26:12.694Z,6.40
2019-02-09T15:30:22.043Z,6.40
2019-02-09T15:34:49.818Z,6.50
2019-02-09T15:38:56.181Z,6.50
2019-02-09T15:43:05.656Z,6.50
2019-02-09T15:47:13.855Z,6.50
2019-02-09T15:51:21.793Z,6.40
2019-02-09T15:55:27.831Z,6.40
2019-02-09T15:59:37.830Z,6.30
2019-02-09T16:03:47.342Z,6.20
2019-02-09T16:07:55.702Z,6.30
2019-02-09T16:12:05.496Z,6.20
2019-02-09T16:16:13.079Z,6.20
2019-02-09T16:20:20.929Z,6.30
2019-02-09T16:24:26.559Z,6.30
2019-02-09T16:28:32.944Z,6.20
2019-02-09T16:32:41.283Z,6.20
2019-02-09T16:36:49.123Z,6.30
2019-02-09T16:40:55.511Z,6.40
2019-02-09T16:45:01.817Z,6.30
2019-02-09T16:49:10.959Z,6.40
2019-02-09T16:53:18.438Z,6.40
2019-02-09T16:57:26.711Z,6.30
2019-02-09T17:01:34.980Z,6.30
2019-02-09T17:05:41.896Z,6.30
2019-02-09T17:09:49.757Z,6.30
2019-02-09T17:13:56.121Z,6.30
2019-02-09T17:18:02.490Z,6.20
2019-02-09T17:22:28.256Z,6.20
2019-02-09T17:26:35.454Z,6.10
2019-02-09T17:30:42.324Z,6.10
2019-02-09T17:35:07.808Z,6.20
2019-02-09T17:39:15.944Z,6.40
2019-02-09T17:43:22.436Z,6.50
2019-02-09T17:47:49.547Z,6.50
2019-02-09T17:51:55.971Z,6.50
2019-02-09T17:56:03.641Z,6.60
2019-02-09T18:00:17.774Z,6.70
2019-02-09T18:04:27.963Z,6.80
2019-02-09T18:08:38.614Z,6.80
2019-02-09T18:12:47.610Z,6.90
2019-02-09T18:16:53.997Z,6.90
2019-02-09T18:21:02.548Z,7.00
2019-02-09T18:25:27.270Z,7.00
2019-02-09T18:29:35.233Z,7.00
2019-02-09T18:37:52.021Z,7.30
2019-02-09T18:41:58.851Z,6.80
2019-02-09T18:46:07.987Z,6.70
2019-02-09T18:50:16.159Z,6.60
2019-02-09T18:54:22.718Z,6.50
2019-02-09T18:58:32.643Z,6.50
2019-02-09T19:02:43.509Z,6.40
2019-02-09T19:06:51.800Z,6.20
2019-02-09T19:10:58.382Z,6.20
2019-02-09T19:15:07.511Z,5.90
2019-02-09T19:19:15.207Z,5.90
2019-02-09T19:23:22.948Z,5.90
2019-02-09T19:27:29.324Z,5.80
2019-02-09T19:31:36.818Z,5.70
2019-02-09T19:39:52.952Z,5.80
2019-02-09T19:44:02.515Z,5.80
2019-02-09T19:48:27.443Z,5.70
2019-02-09T19:52:34.456Z,5.90
2019-02-09T19:56:43.125Z,5.90
2019-02-09T20:00:50.636Z,5.80
2019-02-09T20:04:57.128Z,5.90
2019-02-09T20:09:09.068Z,5.90
2019-02-09T20:13:15.702Z,5.90
2019-02-09T20:17:23.559Z,6.00
2019-02-09T20:21:47.588Z,6.00
2019-02-09T20:25:54.938Z,6.00
2019-02-09T20:30:01.357Z,6.00
2019-02-09T20:34:09.532Z,6.10
2019-02-09T20:38:15.924Z,6.10
2019-02-09T20:42:23.489Z,6.00
2019-02-09T20:47:08.143Z,5.80
2019-02-09T20:51:14.855Z,5.70
2019-02-09T20:55:21.635Z,5.60
2019-02-09T20:59:30.558Z,5.50
2019-02-09T21:03:36.917Z,5.30
2019-02-09T21:07:44.772Z,5.30
2019-02-09T21:11:50.772Z,5.20
2019-02-09T21:15:57.689Z,5.20
2019-02-09T21:20:09.331Z,5.10
2019-02-09T21:24:15.824Z,5.00
2019-02-09T21:28:22.127Z,5.00
2019-02-09T21:32:31.225Z,4.90
2019-02-09T21:36:37.544Z,4.90
2019-02-09T21:40:45.345Z,4.80
2019-02-09T21:44:48.207Z,6.70
2019-02-09T21:48:55.543Z,4.80
2019-02-09T21:53:01.915Z,2.20
2019-02-09T21:57:15.643Z,4.50
2019-02-09T22:01:23.646Z,4.50
2019-02-09T22:05:32.104Z,4.40
2019-02-09T22:09:38.450Z,4.40
2019-02-09T22:13:47.366Z,4.40
2019-02-09T22:17:54.783Z,4.40
2019-02-09T22:22:01.673Z,4.40
2019-02-09T22:26:13.240Z,4.40
2019-02-09T22:30:23.666Z,4.40
2019-02-09T22:34:47.706Z,4.30
2019-02-09T22:38:57.142Z,4.30
2019-02-09T22:47:13.399Z,4.20
2019-02-09T22:51:20.989Z,4.30
2019-02-09T22:55:27.372Z,4.30
2019-02-09T22:59:33.746Z,4.40
2019-02-09T23:04:05.715Z,4.50
2019-02-09T23:08:12.126Z,4.50
2019-02-09T23:12:19.808Z,4.50
2019-02-09T23:16:30.009Z,4.50
2019-02-09T23:20:36.779Z,4.40
2019-02-09T23:24:43.115Z,4.30
2019-02-09T23:28:51.245Z,4.30
2019-02-09T23:32:57.574Z,4.30
2019-02-09T23:37:05.876Z,4.40
2019-02-09T23:41:09.775Z,2.20
2019-02-09T23:45:17.354Z,4.40
2019-02-09T23:49:23.627Z,4.30
2019-02-09T23:53:33.625Z,4.50
2019-02-09T23:57:40.124Z,4.60
