createdAt,value
2019-03-04T00:01:19.176Z,99.90
2019-03-04T00:03:46.732Z,99.90
2019-03-04T00:06:13.558Z,99.90
2019-03-04T00:08:40.343Z,99.90
2019-03-04T00:11:08.781Z,99.90
2019-03-04T00:13:35.823Z,99.90
2019-03-04T00:16:03.045Z,99.90
2019-03-04T00:18:29.802Z,99.90
2019-03-04T00:20:57.178Z,99.90
2019-03-04T00:23:25.074Z,99.90
2019-03-04T00:25:52.115Z,99.90
2019-03-04T00:28:19.447Z,99.90
2019-03-04T00:30:46.310Z,99.90
2019-03-04T00:33:13.031Z,99.90
2019-03-04T00:35:40.074Z,99.90
2019-03-04T00:38:07.084Z,99.90
2019-03-04T00:40:34.130Z,99.90
2019-03-04T00:43:02.880Z,99.90
2019-03-04T00:45:29.724Z,99.90
2019-03-04T00:47:56.597Z,99.90
2019-03-04T00:50:23.412Z,99.90
2019-03-04T00:52:50.533Z,99.90
2019-03-04T00:55:17.505Z,99.90
2019-03-04T00:57:44.556Z,99.90
2019-03-04T01:00:20.696Z,99.90
2019-03-04T01:02:47.692Z,99.90
2019-03-04T01:05:14.808Z,99.90
2019-03-04T01:07:41.956Z,99.90
2019-03-04T01:10:11.493Z,99.90
2019-03-04T01:12:39.523Z,99.90
2019-03-04T01:15:16.050Z,99.90
2019-03-04T01:17:43.152Z,99.90
2019-03-04T01:20:16.401Z,99.90
2019-03-04T01:22:44.186Z,99.90
2019-03-04T01:25:16.527Z,99.90
2019-03-04T01:27:43.633Z,99.90
2019-03-04T01:30:19.521Z,99.90
2019-03-04T01:32:46.848Z,99.90
2019-03-04T01:35:15.017Z,99.90
2019-03-04T01:37:42.325Z,99.90
2019-03-04T01:40:13.310Z,99.90
2019-03-04T01:42:43.025Z,99.90
2019-03-04T01:45:12.163Z,99.90
2019-03-04T01:47:39.998Z,99.90
2019-03-04T01:50:09.736Z,99.90
2019-03-04T01:52:37.930Z,99.90
2019-03-04T01:55:07.302Z,99.90
2019-03-04T01:57:34.020Z,99.90
2019-03-04T02:00:05.351Z,99.90
2019-03-04T02:02:32.360Z,99.90
2019-03-04T02:04:59.762Z,99.90
2019-03-04T02:07:26.864Z,99.90
2019-03-04T02:09:54.779Z,99.90
2019-03-04T02:12:22.282Z,99.90
2019-03-04T02:14:50.829Z,99.90
2019-03-04T02:17:17.643Z,99.90
2019-03-04T02:19:44.308Z,99.90
2019-03-04T02:22:11.251Z,99.90
2019-03-04T02:24:38.111Z,99.90
2019-03-04T02:27:05.034Z,99.90
2019-03-04T02:29:32.470Z,99.90
2019-03-04T02:31:59.099Z,99.60
2019-03-04T02:34:25.922Z,99.40
2019-03-04T02:36:53.343Z,99.50
2019-03-04T02:39:20.261Z,99.40
2019-03-04T02:41:47.300Z,99.30
2019-03-04T02:44:14.207Z,99.30
2019-03-04T02:46:41.997Z,99.50
2019-03-04T02:49:09.167Z,99.50
2019-03-04T02:51:36.094Z,99.60
2019-03-04T02:54:03.280Z,99.90
2019-03-04T02:56:29.887Z,99.90
2019-03-04T02:58:56.721Z,99.90
2019-03-04T03:01:23.918Z,99.90
2019-03-04T03:03:51.947Z,99.90
2019-03-04T03:06:18.961Z,99.90
2019-03-04T03:08:45.657Z,99.90
2019-03-04T03:11:12.705Z,99.90
2019-03-04T03:13:39.657Z,99.90
2019-03-04T03:16:07.791Z,99.90
2019-03-04T03:18:35.089Z,99.90
2019-03-04T03:21:02.105Z,99.90
2019-03-04T03:23:28.810Z,99.90
2019-03-04T03:25:56.031Z,99.90
2019-03-04T03:28:22.978Z,99.90
2019-03-04T03:30:50.002Z,99.90
2019-03-04T03:33:16.983Z,99.90
2019-03-04T03:35:43.882Z,99.90
2019-03-04T03:38:12.098Z,99.90
2019-03-04T03:40:39.174Z,99.90
2019-03-04T03:43:06.374Z,99.90
2019-03-04T03:45:33.900Z,99.90
2019-03-04T03:48:02.257Z,99.90
2019-03-04T03:50:28.998Z,99.90
2019-03-04T03:52:55.788Z,99.90
2019-03-04T03:55:22.872Z,99.90
2019-03-04T03:57:49.769Z,99.90
2019-03-04T04:00:20.970Z,99.90
2019-03-04T04:02:47.845Z,99.90
2019-03-04T04:05:14.565Z,99.90
2019-03-04T04:07:42.607Z,99.90
2019-03-04T04:10:31.250Z,99.90
2019-03-04T04:13:01.173Z,99.90
2019-03-04T04:15:28.457Z,99.90
2019-03-04T04:17:55.441Z,99.90
2019-03-04T04:20:22.385Z,99.90
2019-03-04T04:22:49.566Z,99.90
2019-03-04T04:25:16.644Z,99.90
2019-03-04T04:27:43.569Z,99.90
2019-03-04T04:30:17.738Z,99.90
2019-03-04T04:32:44.781Z,99.90
2019-03-04T04:35:12.218Z,99.90
2019-03-04T04:37:39.060Z,99.90
2019-03-04T04:40:08.483Z,99.90
2019-03-04T04:42:35.322Z,99.90
2019-03-04T04:45:03.987Z,99.90
2019-03-04T04:47:32.645Z,99.90
2019-03-04T04:49:59.486Z,99.60
2019-03-04T04:52:26.520Z,99.30
2019-03-04T04:54:53.507Z,98.80
2019-03-04T04:57:20.580Z,98.30
2019-03-04T04:59:47.325Z,98.50
2019-03-04T05:02:14.298Z,98.60
2019-03-04T05:04:42.243Z,98.80
2019-03-04T05:07:09.423Z,99.00
2019-03-04T05:09:37.529Z,99.40
2019-03-04T05:12:04.900Z,99.70
2019-03-04T05:14:32.068Z,99.90
2019-03-04T05:16:59.126Z,99.90
2019-03-04T05:19:26.198Z,99.90
2019-03-04T05:21:53.648Z,99.90
2019-03-04T05:24:20.626Z,99.90
2019-03-04T05:26:47.416Z,99.90
2019-03-04T05:29:15.667Z,99.90
2019-03-04T05:31:45.686Z,99.90
2019-03-04T05:34:13.089Z,99.90
2019-03-04T05:36:41.226Z,99.90
2019-03-04T05:39:08.186Z,99.90
2019-03-04T05:41:35.134Z,99.90
2019-03-04T05:44:03.170Z,99.90
2019-03-04T05:46:32.101Z,99.90
2019-03-04T05:48:59.222Z,99.90
2019-03-04T05:51:26.458Z,99.90
2019-03-04T05:53:53.538Z,99.90
2019-03-04T05:56:21.033Z,99.90
2019-03-04T05:58:48.020Z,99.90
2019-03-04T06:01:21.577Z,99.90
2019-03-04T06:04:00.483Z,99.90
2019-03-04T06:06:46.032Z,99.90
2019-03-04T06:09:13.356Z,99.90
2019-03-04T06:11:40.209Z,99.90
2019-03-04T06:14:08.024Z,99.90
2019-03-04T06:16:36.098Z,99.90
2019-03-04T06:19:05.096Z,99.90
2019-03-04T06:21:33.504Z,99.90
2019-03-04T06:24:04.658Z,99.90
2019-03-04T06:26:31.601Z,99.90
2019-03-04T06:29:00.226Z,99.90
2019-03-04T06:31:27.280Z,99.90
2019-03-04T06:33:54.538Z,99.90
2019-03-04T06:36:24.690Z,99.90
2019-03-04T06:38:51.668Z,99.90
2019-03-04T06:41:19.864Z,99.90
2019-03-04T06:43:48.630Z,99.90
2019-03-04T06:46:15.807Z,99.90
2019-03-04T06:48:42.811Z,99.90
2019-03-04T06:51:13.710Z,99.90
2019-03-04T06:53:46.326Z,99.90
2019-03-04T06:56:30.880Z,99.90
2019-03-04T06:59:37.131Z,99.90
2019-03-04T07:02:20.218Z,99.90
2019-03-04T07:05:14.296Z,99.90
2019-03-04T07:07:42.823Z,99.90
2019-03-04T07:10:10.174Z,99.90
2019-03-04T07:12:37.708Z,99.90
2019-03-04T07:15:07.527Z,99.90
2019-03-04T07:17:34.746Z,99.90
2019-03-04T07:20:20.296Z,99.90
2019-03-04T07:22:48.537Z,99.90
2019-03-04T07:25:16.064Z,99.90
2019-03-04T07:27:44.409Z,99.90
2019-03-04T07:30:18.766Z,99.90
2019-03-04T07:32:46.893Z,99.90
2019-03-04T07:35:14.159Z,99.90
2019-03-04T07:37:42.463Z,99.90
2019-03-04T07:40:16.541Z,99.90
2019-03-04T07:42:43.837Z,99.90
2019-03-04T07:45:11.106Z,99.90
2019-03-04T07:47:38.210Z,99.90
2019-03-04T07:50:08.080Z,99.90
2019-03-04T07:52:35.078Z,99.90
2019-03-04T07:55:02.718Z,99.90
2019-03-04T07:57:29.658Z,99.90
2019-03-04T07:59:56.858Z,99.90
2019-03-04T08:02:23.806Z,99.90
2019-03-04T08:04:52.244Z,99.90
2019-03-04T08:07:36.975Z,99.90
2019-03-04T08:10:34.456Z,99.90
2019-03-04T08:13:06.232Z,99.90
2019-03-04T08:15:35.686Z,99.90
2019-03-04T08:18:03.972Z,99.90
2019-03-04T08:20:31.329Z,99.90
2019-03-04T08:23:01.006Z,99.90
2019-03-04T08:25:27.824Z,99.90
2019-03-04T08:28:07.072Z,99.90
2019-03-04T08:30:34.540Z,99.90
2019-03-04T08:33:02.667Z,99.90
2019-03-04T08:35:29.726Z,99.90
2019-03-04T08:37:56.707Z,99.90
2019-03-04T08:40:23.788Z,99.90
2019-03-04T08:42:52.368Z,99.90
2019-03-04T08:45:19.565Z,99.90
2019-03-04T08:47:46.777Z,99.90
2019-03-04T08:50:15.604Z,99.90
2019-03-04T08:52:42.709Z,99.90
2019-03-04T08:55:16.266Z,99.90
2019-03-04T08:57:44.834Z,99.90
2019-03-04T09:00:21.786Z,99.90
2019-03-04T09:02:49.146Z,99.90
2019-03-04T09:05:17.548Z,99.90
2019-03-04T09:07:44.572Z,99.90
2019-03-04T09:10:30.497Z,99.90
2019-03-04T09:12:57.414Z,99.90
2019-03-04T09:15:24.767Z,99.90
2019-03-04T09:17:51.698Z,99.90
2019-03-04T09:20:19.797Z,99.90
2019-03-04T09:22:46.545Z,99.90
2019-03-04T09:25:18.976Z,99.90
2019-03-04T09:27:46.347Z,99.90
2019-03-04T09:30:17.333Z,99.90
2019-03-04T09:32:49.396Z,99.90
2019-03-04T09:35:16.764Z,99.90
2019-03-04T09:37:44.235Z,99.90
2019-03-04T09:40:17.541Z,99.90
2019-03-04T09:42:52.059Z,99.90
2019-03-04T09:45:21.198Z,99.90
2019-03-04T09:47:48.597Z,99.90
2019-03-04T09:50:24.555Z,99.90
2019-03-04T09:52:52.630Z,99.90
2019-03-04T09:55:19.995Z,99.90
2019-03-04T09:57:47.056Z,99.90
2019-03-04T10:00:35.204Z,99.90
2019-03-04T10:03:24.217Z,99.90
2019-03-04T10:06:22.715Z,99.90
2019-03-04T10:09:03.325Z,99.90
2019-03-04T10:11:51.385Z,99.90
2019-03-04T10:14:40.415Z,99.90
2019-03-04T10:17:31.862Z,99.90
2019-03-04T10:20:28.886Z,99.90
2019-03-04T10:23:02.653Z,99.90
2019-03-04T10:25:40.810Z,99.90
2019-03-04T10:28:32.930Z,99.90
2019-03-04T10:31:15.855Z,99.90
2019-03-04T10:34:06.269Z,99.90
2019-03-04T10:36:46.483Z,99.90
2019-03-04T10:39:22.442Z,99.90
2019-03-04T10:41:53.415Z,99.90
2019-03-04T10:44:37.620Z,99.90
2019-03-04T10:47:03.912Z,99.90
2019-03-04T10:49:31.094Z,99.90
2019-03-04T10:51:59.496Z,99.90
2019-03-04T10:54:26.610Z,99.90
2019-03-04T10:56:55.161Z,99.90
2019-03-04T10:59:23.035Z,99.90
2019-03-04T11:01:50.400Z,99.90
2019-03-04T11:04:18.119Z,99.90
2019-03-04T11:06:47.261Z,99.90
2019-03-04T11:09:14.458Z,99.90
2019-03-04T11:11:42.617Z,99.90
2019-03-04T11:14:09.695Z,99.90
2019-03-04T11:16:36.823Z,99.90
2019-03-04T11:19:05.907Z,99.90
2019-03-04T11:21:35.722Z,99.90
2019-03-04T11:24:05.532Z,99.90
2019-03-04T11:26:32.836Z,99.90
2019-03-04T11:29:01.194Z,99.90
2019-03-04T11:31:28.429Z,99.90
2019-03-04T11:34:04.375Z,99.90
2019-03-04T11:36:33.875Z,99.90
2019-03-04T11:39:19.311Z,99.90
2019-03-04T11:41:54.117Z,99.90
2019-03-04T11:44:23.661Z,99.90
2019-03-04T11:46:51.456Z,99.90
2019-03-04T11:49:21.465Z,99.90
2019-03-04T11:51:48.781Z,99.90
2019-03-04T11:54:18.431Z,99.90
2019-03-04T11:56:47.785Z,99.90
2019-03-04T11:59:17.909Z,99.90
2019-03-04T12:01:48.604Z,99.90
2019-03-04T12:04:19.574Z,99.90
2019-03-04T12:06:47.637Z,99.90
2019-03-04T12:09:15.777Z,99.90
2019-03-04T12:11:46.467Z,99.80
2019-03-04T12:14:16.074Z,99.60
2019-03-04T12:16:43.332Z,99.50
2019-03-04T12:19:12.407Z,99.40
2019-03-04T12:21:41.349Z,98.90
2019-03-04T12:24:08.767Z,98.50
2019-03-04T12:26:40.866Z,98.10
2019-03-04T12:29:10.642Z,98.20
2019-03-04T12:31:40.850Z,97.30
2019-03-04T12:34:08.276Z,97.10
2019-03-04T12:36:35.771Z,96.30
2019-03-04T12:39:05.004Z,95.90
2019-03-04T12:41:36.961Z,95.80
2019-03-04T12:44:04.117Z,95.70
2019-03-04T12:46:33.637Z,96.10
2019-03-04T12:49:02.460Z,95.80
2019-03-04T12:51:31.635Z,95.50
2019-03-04T12:53:59.541Z,95.50
2019-03-04T12:56:26.883Z,95.60
2019-03-04T12:58:53.717Z,95.40
2019-03-04T13:01:20.942Z,94.90
2019-03-04T13:03:48.035Z,94.60
2019-03-04T13:06:15.186Z,95.00
2019-03-04T13:08:42.493Z,95.40
2019-03-04T13:11:11.719Z,95.50
2019-03-04T13:13:38.961Z,95.60
2019-03-04T13:16:06.177Z,94.60
2019-03-04T13:18:33.167Z,93.80
2019-03-04T13:21:00.893Z,93.40
2019-03-04T13:23:27.926Z,93.50
2019-03-04T13:25:55.316Z,93.40
2019-03-04T13:28:22.336Z,92.30
2019-03-04T13:30:49.367Z,92.30
2019-03-04T13:33:16.619Z,92.10
2019-03-04T13:35:43.775Z,92.00
2019-03-04T13:38:12.766Z,92.20
2019-03-04T13:40:41.689Z,92.50
2019-03-04T13:43:09.153Z,92.50
2019-03-04T13:45:36.391Z,92.60
2019-03-04T13:48:03.752Z,92.20
2019-03-04T13:50:37.843Z,91.50
2019-03-04T13:53:05.184Z,91.20
2019-03-04T13:55:32.983Z,91.30
2019-03-04T13:58:00.106Z,91.00
2019-03-04T14:00:36.562Z,91.30
2019-03-04T14:03:03.898Z,91.90
2019-03-04T14:05:31.183Z,91.80
2019-03-04T14:08:00.504Z,91.90
2019-03-04T14:10:43.175Z,91.50
2019-03-04T14:13:10.638Z,91.70
2019-03-04T14:16:03.052Z,92.40
2019-03-04T14:18:32.932Z,92.30
2019-03-04T14:21:03.344Z,92.40
2019-03-04T14:23:30.452Z,92.70
2019-03-04T14:25:58.351Z,92.90
2019-03-04T14:28:25.502Z,92.60
2019-03-04T14:30:54.589Z,93.10
2019-03-04T14:33:24.111Z,92.80
2019-03-04T14:35:57.074Z,92.80
2019-03-04T14:38:25.890Z,93.10
2019-03-04T14:40:53.239Z,92.60
2019-03-04T14:43:21.048Z,92.70
2019-03-04T14:45:49.199Z,92.50
2019-03-04T14:48:19.702Z,92.80
2019-03-04T14:50:48.402Z,92.90
2019-03-04T14:53:17.712Z,93.10
2019-03-04T14:55:45.947Z,93.30
2019-03-04T14:58:15.966Z,93.50
2019-03-04T15:00:45.819Z,93.70
2019-03-04T15:03:20.887Z,93.30
2019-03-04T15:05:49.924Z,93.30
2019-03-04T15:08:18.209Z,92.40
2019-03-04T15:10:48.396Z,91.40
2019-03-04T15:13:19.164Z,91.20
2019-03-04T15:15:46.584Z,90.20
2019-03-04T15:18:13.888Z,90.20
2019-03-04T15:20:46.408Z,89.30
2019-03-04T15:23:22.487Z,90.00
2019-03-04T15:25:50.391Z,90.30
2019-03-04T15:28:43.600Z,90.40
2019-03-04T15:31:11.274Z,90.50
2019-03-04T15:33:39.684Z,91.40
2019-03-04T15:36:09.109Z,92.30
2019-03-04T15:38:36.624Z,92.20
2019-03-04T15:41:03.742Z,92.30
2019-03-04T15:43:32.108Z,92.00
2019-03-04T15:46:00.416Z,91.50
2019-03-04T15:48:30.243Z,92.10
2019-03-04T15:50:57.912Z,92.50
2019-03-04T15:53:25.661Z,93.00
2019-03-04T15:55:53.280Z,93.30
2019-03-04T15:58:24.462Z,94.20
2019-03-04T16:00:51.453Z,94.70
2019-03-04T16:03:18.546Z,94.90
2019-03-04T16:05:45.824Z,95.20
2019-03-04T16:08:12.962Z,95.60
2019-03-04T16:10:44.388Z,95.70
2019-03-04T16:13:13.831Z,95.70
2019-03-04T16:15:45.731Z,96.10
2019-03-04T16:18:13.458Z,96.20
2019-03-04T16:20:40.576Z,95.90
2019-03-04T16:23:10.179Z,96.10
2019-03-04T16:25:37.585Z,96.00
2019-03-04T16:28:19.781Z,96.10
2019-03-04T16:30:49.270Z,96.00
2019-03-04T16:33:18.235Z,96.00
2019-03-04T16:35:46.816Z,95.80
2019-03-04T16:38:13.929Z,95.80
2019-03-04T16:40:42.658Z,95.90
2019-03-04T16:43:09.891Z,96.00
2019-03-04T16:45:37.522Z,96.40
2019-03-04T16:48:04.836Z,96.60
2019-03-04T16:50:35.971Z,96.80
2019-03-04T16:53:09.757Z,97.10
2019-03-04T16:55:36.736Z,97.30
2019-03-04T16:58:04.422Z,97.40
2019-03-04T17:00:31.440Z,97.60
2019-03-04T17:02:58.639Z,97.80
2019-03-04T17:05:27.948Z,97.90
2019-03-04T17:07:56.016Z,98.20
2019-03-04T17:10:24.820Z,98.80
2019-03-04T17:12:54.550Z,98.50
2019-03-04T17:15:22.826Z,98.50
2019-03-04T17:17:52.029Z,98.60
2019-03-04T17:20:20.402Z,98.90
2019-03-04T17:22:52.267Z,98.60
2019-03-04T17:25:22.902Z,98.50
2019-03-04T17:27:52.469Z,98.80
2019-03-04T17:30:36.500Z,98.70
2019-03-04T17:33:59.772Z,98.70
2019-03-04T17:43:36.017Z,98.40
2019-03-04T17:46:06.432Z,98.30
2019-03-04T17:48:33.960Z,98.40
2019-03-04T17:51:01.149Z,98.50
2019-03-04T17:53:28.626Z,98.40
2019-03-04T17:55:55.882Z,98.40
2019-03-04T17:58:24.737Z,98.10
2019-03-04T18:00:58.751Z,98.20
2019-03-04T18:03:26.360Z,98.10
2019-03-04T18:05:54.085Z,98.60
2019-03-04T18:08:22.153Z,99.40
2019-03-04T18:10:49.495Z,99.90
2019-03-04T18:13:16.715Z,99.90
2019-03-04T18:15:48.191Z,99.90
2019-03-04T18:18:16.961Z,99.90
2019-03-04T18:20:47.490Z,99.90
2019-03-04T18:23:15.509Z,99.90
2019-03-04T18:25:50.949Z,99.90
2019-03-04T18:28:32.665Z,99.90
2019-03-04T18:31:06.086Z,99.90
2019-03-04T18:34:12.173Z,99.90
2019-03-04T18:36:49.342Z,99.90
2019-03-04T18:39:31.709Z,99.90
2019-03-04T18:42:12.097Z,99.90
2019-03-04T18:44:46.433Z,99.90
2019-03-04T18:47:33.266Z,99.90
2019-03-04T18:50:04.170Z,99.90
2019-03-04T18:52:33.264Z,99.90
2019-03-04T18:55:04.822Z,99.90
2019-03-04T18:57:39.269Z,99.90
2019-03-04T19:00:18.787Z,99.90
2019-03-04T19:02:48.114Z,99.90
2019-03-04T19:05:21.879Z,99.90
2019-03-04T19:07:54.922Z,99.90
2019-03-04T19:10:26.242Z,99.90
2019-03-04T19:12:59.905Z,99.90
2019-03-04T19:15:39.614Z,99.90
2019-03-04T19:18:09.485Z,99.90
2019-03-04T19:20:40.220Z,99.90
2019-03-04T19:23:13.628Z,99.90
2019-03-04T19:25:48.371Z,99.90
2019-03-04T19:28:32.221Z,99.90
2019-03-04T19:31:06.487Z,99.90
2019-03-04T19:33:54.647Z,99.90
2019-03-04T19:36:42.695Z,99.90
2019-03-04T19:42:10.187Z,99.90
2019-03-04T19:44:47.489Z,99.90
2019-03-04T19:47:18.427Z,99.90
2019-03-04T19:49:46.144Z,99.90
2019-03-04T19:52:19.430Z,99.90
2019-03-04T19:54:46.805Z,99.90
2019-03-04T19:57:16.316Z,99.90
2019-03-04T19:59:46.821Z,99.90
2019-03-04T20:02:16.934Z,99.90
2019-03-04T20:04:45.985Z,99.90
2019-03-04T20:07:17.482Z,99.90
2019-03-04T20:09:52.641Z,99.90
2019-03-04T20:12:28.593Z,99.90
2019-03-04T20:15:18.408Z,99.90
2019-03-04T20:17:52.005Z,99.90
2019-03-04T20:20:21.330Z,99.90
2019-03-04T20:22:49.249Z,99.90
2019-03-04T20:25:18.359Z,99.90
2019-03-04T20:27:51.839Z,99.90
2019-03-04T20:30:20.788Z,99.90
2019-03-04T20:32:48.341Z,99.90
2019-03-04T20:35:17.512Z,99.90
2019-03-04T20:38:00.594Z,99.90
2019-03-04T20:40:28.245Z,99.90
2019-03-04T20:42:59.158Z,99.90
2019-03-04T20:45:28.187Z,99.90
2019-03-04T20:47:58.489Z,99.90
2019-03-04T20:50:32.634Z,99.90
2019-03-04T20:53:02.095Z,99.90
2019-03-04T20:55:29.345Z,99.90
2019-03-04T20:57:58.460Z,99.90
2019-03-04T21:00:37.487Z,99.90
2019-03-04T21:03:08.055Z,99.90
2019-03-04T21:05:41.078Z,99.90
2019-03-04T21:08:08.373Z,99.90
2019-03-04T21:10:44.337Z,99.90
2019-03-04T21:13:34.819Z,99.90
2019-03-04T21:16:06.086Z,99.90
2019-03-04T21:18:39.281Z,99.90
2019-03-04T21:21:13.127Z,99.90
2019-03-04T21:24:03.932Z,99.90
2019-03-04T21:26:33.088Z,99.90
2019-03-04T21:29:30.186Z,99.90
2019-03-04T21:32:03.407Z,99.90
2019-03-04T21:34:40.655Z,99.90
2019-03-04T21:37:19.321Z,99.90
2019-03-04T21:40:01.486Z,99.90
2019-03-04T21:47:08.081Z,99.90
2019-03-04T21:50:03.041Z,99.90
2019-03-04T21:52:52.120Z,99.90
2019-03-04T21:55:30.183Z,99.90
2019-03-04T21:58:01.638Z,99.90
2019-03-04T22:00:54.108Z,99.90
2019-03-04T22:03:31.300Z,99.90
2019-03-04T22:06:12.969Z,99.90
2019-03-04T22:08:45.063Z,99.90
2019-03-04T22:11:14.947Z,99.90
2019-03-04T22:13:45.541Z,99.90
2019-03-04T22:16:24.887Z,99.90
2019-03-04T22:19:04.329Z,99.90
2019-03-04T22:21:34.951Z,99.90
2019-03-04T22:24:03.956Z,99.90
2019-03-04T22:26:42.975Z,99.90
2019-03-04T22:29:16.189Z,99.90
2019-03-04T22:31:46.685Z,99.90
2019-03-04T22:34:14.556Z,99.90
2019-03-04T22:37:15.637Z,99.90
2019-03-04T22:39:59.005Z,99.90
2019-03-04T22:42:26.210Z,99.90
2019-03-04T22:44:56.108Z,99.90
2019-03-04T22:47:38.469Z,99.90
2019-03-04T22:50:09.669Z,99.90
2019-03-04T22:52:42.878Z,99.90
2019-03-04T22:55:25.357Z,99.90
2019-03-04T22:57:56.109Z,99.90
2019-03-04T23:00:49.298Z,99.90
2019-03-04T23:03:29.439Z,99.90
2019-03-04T23:06:00.886Z,99.90
2019-03-04T23:08:29.429Z,99.90
2019-03-04T23:10:56.930Z,99.90
2019-03-04T23:13:32.650Z,99.90
2019-03-04T23:16:20.723Z,99.90
2019-03-04T23:18:52.185Z,99.90
2019-03-04T23:21:23.556Z,99.90
2019-03-04T23:24:03.373Z,99.90
2019-03-04T23:26:32.889Z,99.90
2019-03-04T23:28:59.767Z,99.90
2019-03-04T23:31:26.711Z,99.90
2019-03-04T23:33:54.822Z,99.90
2019-03-04T23:36:21.904Z,99.90
2019-03-04T23:38:48.883Z,99.90
2019-03-04T23:41:16.961Z,99.90
2019-03-04T23:43:45.236Z,99.90
2019-03-04T23:46:13.201Z,99.90
2019-03-04T23:48:40.907Z,99.90
2019-03-04T23:51:09.474Z,99.90
2019-03-04T23:53:36.752Z,99.90
2019-03-04T23:56:04.017Z,99.90
2019-03-04T23:58:30.779Z,99.90
