createdAt,value
2017-12-21T00:00:34.421Z,11.10
2017-12-21T00:03:03.824Z,11.10
2017-12-21T00:05:33.708Z,11.10
2017-12-21T00:08:01.528Z,11.10
2017-12-21T00:10:29.153Z,11.10
2017-12-21T00:12:56.806Z,11.10
2017-12-21T00:15:24.709Z,11.10
2017-12-21T00:17:52.580Z,11.20
2017-12-21T00:20:20.541Z,11.20
2017-12-21T00:22:48.134Z,11.20
2017-12-21T00:25:16.577Z,11.20
2017-12-21T00:27:44.217Z,11.10
2017-12-21T00:30:11.821Z,11.20
2017-12-21T00:32:39.465Z,11.20
2017-12-21T00:35:07.814Z,11.20
2017-12-21T00:37:35.420Z,11.20
2017-12-21T00:40:03.050Z,11.20
2017-12-21T00:42:30.648Z,11.20
2017-12-21T00:44:58.276Z,11.20
2017-12-21T00:47:25.874Z,11.20
2017-12-21T00:49:53.487Z,11.20
2017-12-21T00:52:21.108Z,11.20
2017-12-21T00:54:49.465Z,11.20
2017-12-21T00:57:18.610Z,11.20
2017-12-21T00:59:46.205Z,11.20
2017-12-21T01:02:13.793Z,11.20
2017-12-21T01:04:41.422Z,11.20
2017-12-21T01:07:09.033Z,11.20
2017-12-21T01:09:37.398Z,11.20
2017-12-21T01:12:05.788Z,11.20
2017-12-21T01:14:34.154Z,11.20
2017-12-21T01:17:02.554Z,11.30
2017-12-21T01:19:30.921Z,11.30
2017-12-21T01:21:59.291Z,11.30
2017-12-21T01:24:27.696Z,11.30
2017-12-21T01:26:55.290Z,11.20
2017-12-21T01:29:22.891Z,11.20
2017-12-21T01:31:51.283Z,11.30
2017-12-21T01:34:18.886Z,11.20
2017-12-21T01:36:46.516Z,11.30
2017-12-21T01:39:14.111Z,11.30
2017-12-21T01:41:41.733Z,11.30
2017-12-21T01:44:09.378Z,11.30
2017-12-21T01:46:37.748Z,11.30
2017-12-21T01:49:06.281Z,11.20
2017-12-21T01:51:33.882Z,11.30
2017-12-21T01:54:01.510Z,11.30
2017-12-21T01:56:29.136Z,11.30
2017-12-21T01:58:56.730Z,11.30
2017-12-21T02:01:24.349Z,11.30
2017-12-21T02:03:52.744Z,11.30
2017-12-21T02:06:20.337Z,11.30
2017-12-21T02:08:47.928Z,11.30
2017-12-21T02:11:15.573Z,11.30
2017-12-21T02:13:43.185Z,11.30
2017-12-21T02:16:10.773Z,11.30
2017-12-21T02:18:38.535Z,11.30
2017-12-21T02:21:06.156Z,11.30
2017-12-21T02:23:34.529Z,11.30
2017-12-21T02:26:02.951Z,11.30
2017-12-21T02:28:30.719Z,11.30
2017-12-21T02:30:58.379Z,11.30
2017-12-21T02:33:26.038Z,11.30
2017-12-21T02:35:53.640Z,11.30
2017-12-21T02:38:21.277Z,11.30
2017-12-21T02:40:48.901Z,11.30
2017-12-21T02:43:16.568Z,11.30
2017-12-21T02:45:44.198Z,11.30
2017-12-21T02:48:12.572Z,11.30
2017-12-21T02:50:40.976Z,11.30
2017-12-21T02:53:08.617Z,11.30
2017-12-21T02:55:36.998Z,11.40
2017-12-21T02:58:04.656Z,11.30
2017-12-21T03:00:33.019Z,11.40
2017-12-21T03:03:01.437Z,11.30
2017-12-21T03:05:29.036Z,11.30
2017-12-21T03:07:56.658Z,11.40
2017-12-21T03:10:24.315Z,11.40
2017-12-21T03:12:51.930Z,11.40
2017-12-21T03:15:19.552Z,11.40
2017-12-21T03:17:47.180Z,11.30
2017-12-21T03:20:15.554Z,11.30
2017-12-21T03:22:43.165Z,11.30
2017-12-21T03:25:10.824Z,11.30
2017-12-21T03:27:38.408Z,11.30
2017-12-21T03:30:06.008Z,11.30
2017-12-21T03:32:34.422Z,11.40
2017-12-21T03:35:02.039Z,11.30
2017-12-21T03:37:29.660Z,11.30
2017-12-21T03:39:57.289Z,11.30
2017-12-21T03:42:24.886Z,11.30
2017-12-21T03:44:52.528Z,11.30
2017-12-21T03:47:20.125Z,11.40
2017-12-21T03:49:47.720Z,11.40
2017-12-21T03:52:16.129Z,11.40
2017-12-21T03:54:43.724Z,11.40
2017-12-21T03:57:12.151Z,11.40
2017-12-21T03:59:39.785Z,11.40
2017-12-21T04:02:08.149Z,11.40
2017-12-21T04:04:37.264Z,11.40
2017-12-21T04:07:05.704Z,11.40
2017-12-21T04:09:33.301Z,11.40
2017-12-21T04:12:01.693Z,11.40
2017-12-21T04:14:30.101Z,11.40
2017-12-21T04:16:57.708Z,11.40
2017-12-21T04:19:25.336Z,11.40
2017-12-21T04:21:52.933Z,11.40
2017-12-21T04:24:20.552Z,11.40
2017-12-21T04:26:48.179Z,11.40
2017-12-21T04:29:16.597Z,11.40
2017-12-21T04:31:44.229Z,11.40
2017-12-21T04:34:11.815Z,11.40
2017-12-21T04:36:39.433Z,11.40
2017-12-21T04:39:07.851Z,11.40
2017-12-21T04:41:35.440Z,11.40
2017-12-21T04:44:03.046Z,11.40
2017-12-21T04:46:30.668Z,11.40
2017-12-21T04:48:58.267Z,11.40
2017-12-21T04:51:25.892Z,11.40
2017-12-21T04:53:53.500Z,11.40
2017-12-21T04:56:21.132Z,11.40
2017-12-21T04:58:49.568Z,11.40
2017-12-21T05:01:17.193Z,11.40
2017-12-21T05:03:45.611Z,11.40
2017-12-21T05:06:13.209Z,11.40
2017-12-21T05:08:41.570Z,11.40
2017-12-21T05:11:09.209Z,11.40
2017-12-21T05:13:36.813Z,11.50
2017-12-21T05:16:05.185Z,11.50
2017-12-21T05:18:32.826Z,11.40
2017-12-21T05:21:00.413Z,11.50
2017-12-21T05:23:28.768Z,11.50
2017-12-21T05:28:26.178Z,11.50
2017-12-21T05:30:55.016Z,11.50
2017-12-21T05:33:22.618Z,11.40
2017-12-21T05:35:50.243Z,11.50
2017-12-21T05:38:17.871Z,11.50
2017-12-21T05:40:45.470Z,11.50
2017-12-21T05:43:13.098Z,11.50
2017-12-21T05:45:40.718Z,11.50
2017-12-21T05:48:09.078Z,11.50
2017-12-21T05:50:36.715Z,11.50
2017-12-21T05:53:04.319Z,11.50
2017-12-21T05:55:32.677Z,11.50
2017-12-21T05:58:00.321Z,11.40
2017-12-21T06:00:27.933Z,11.50
2017-12-21T06:02:56.348Z,11.50
2017-12-21T06:05:23.975Z,11.50
2017-12-21T06:07:52.340Z,11.50
2017-12-21T06:10:20.728Z,11.50
2017-12-21T06:12:49.112Z,11.50
2017-12-21T06:15:17.468Z,11.50
2017-12-21T06:17:45.891Z,11.50
2017-12-21T06:20:13.481Z,11.50
2017-12-21T06:22:41.077Z,11.50
2017-12-21T06:25:09.474Z,11.50
2017-12-21T06:27:37.068Z,11.50
2017-12-21T06:30:04.665Z,11.50
2017-12-21T06:32:32.293Z,11.50
2017-12-21T06:34:59.889Z,11.50
2017-12-21T06:37:27.490Z,11.50
2017-12-21T06:39:55.114Z,11.50
2017-12-21T06:42:23.477Z,11.50
2017-12-21T06:44:51.071Z,11.50
2017-12-21T06:47:18.704Z,11.50
2017-12-21T06:49:46.309Z,11.50
2017-12-21T06:52:13.900Z,11.50
2017-12-21T06:54:41.524Z,11.50
2017-12-21T06:57:09.125Z,11.50
2017-12-21T06:59:36.720Z,11.50
2017-12-21T07:02:05.114Z,11.50
2017-12-21T07:04:32.710Z,11.50
2017-12-21T07:07:00.302Z,11.50
2017-12-21T07:09:27.957Z,11.50
2017-12-21T07:11:55.552Z,11.60
2017-12-21T07:14:23.952Z,11.60
2017-12-21T07:16:51.554Z,11.50
2017-12-21T07:19:19.140Z,11.50
2017-12-21T07:21:47.532Z,11.50
2017-12-21T07:24:15.894Z,11.50
2017-12-21T07:26:44.297Z,11.60
2017-12-21T07:29:11.908Z,11.50
2017-12-21T07:31:40.303Z,11.50
2017-12-21T07:34:07.923Z,11.50
2017-12-21T07:36:35.521Z,11.50
2017-12-21T07:39:03.175Z,11.50
2017-12-21T07:41:30.792Z,11.50
2017-12-21T07:43:58.378Z,11.50
2017-12-21T07:46:26.044Z,11.50
2017-12-21T07:48:53.645Z,11.50
2017-12-21T07:51:22.010Z,11.60
2017-12-21T07:53:49.631Z,11.50
2017-12-21T07:56:17.221Z,11.50
2017-12-21T07:58:44.867Z,11.50
2017-12-21T08:01:12.465Z,11.50
2017-12-21T08:03:40.845Z,11.50
2017-12-21T08:06:09.237Z,11.50
2017-12-21T08:08:36.833Z,11.50
2017-12-21T08:11:04.428Z,11.60
2017-12-21T08:13:32.050Z,11.60
2017-12-21T08:15:59.652Z,11.60
2017-12-21T08:18:27.280Z,11.60
2017-12-21T08:20:54.883Z,11.60
2017-12-21T08:23:23.250Z,11.60
2017-12-21T08:25:50.874Z,11.50
2017-12-21T08:28:18.483Z,11.60
2017-12-21T08:30:46.847Z,11.60
2017-12-21T08:33:14.476Z,11.60
2017-12-21T08:35:42.071Z,11.60
2017-12-21T08:38:09.813Z,11.60
2017-12-21T08:40:37.409Z,11.60
2017-12-21T08:43:05.760Z,11.60
2017-12-21T08:45:33.401Z,11.50
2017-12-21T08:48:00.990Z,11.50
2017-12-21T08:50:28.626Z,11.60
2017-12-21T08:52:56.217Z,11.60
2017-12-21T08:55:23.813Z,11.60
2017-12-21T08:57:51.442Z,11.60
2017-12-21T09:00:19.030Z,11.60
2017-12-21T09:02:46.628Z,11.60
2017-12-21T09:05:14.258Z,11.60
2017-12-21T09:07:41.945Z,11.60
2017-12-21T09:10:09.577Z,11.60
2017-12-21T09:12:37.212Z,11.60
2017-12-21T09:15:05.574Z,11.60
2017-12-21T09:17:33.212Z,11.60
2017-12-21T09:20:00.850Z,11.60
2017-12-21T09:22:28.449Z,11.60
2017-12-21T09:24:56.137Z,11.60
2017-12-21T09:27:23.712Z,11.60
2017-12-21T09:29:52.076Z,11.50
2017-12-21T09:32:20.488Z,11.60
2017-12-21T09:34:48.122Z,11.50
2017-12-21T09:37:16.521Z,11.50
2017-12-21T09:39:44.121Z,11.40
2017-12-21T09:42:11.728Z,11.40
2017-12-21T09:44:40.120Z,11.30
2017-12-21T09:47:07.723Z,11.30
2017-12-21T09:49:35.374Z,11.30
2017-12-21T09:52:02.979Z,11.30
2017-12-21T09:54:31.350Z,11.30
2017-12-21T09:56:58.991Z,11.30
2017-12-21T09:59:27.396Z,11.40
2017-12-21T10:01:55.009Z,11.30
2017-12-21T10:04:22.641Z,11.40
2017-12-21T10:06:50.244Z,11.40
2017-12-21T10:09:17.875Z,11.40
2017-12-21T10:11:45.491Z,11.40
2017-12-21T10:14:13.090Z,11.40
2017-12-21T10:16:40.723Z,11.40
2017-12-21T10:19:09.193Z,11.50
2017-12-21T10:21:38.288Z,11.40
2017-12-21T10:24:06.689Z,11.50
2017-12-21T10:26:35.076Z,11.50
2017-12-21T10:29:03.437Z,11.50
2017-12-21T10:31:31.844Z,11.50
2017-12-21T10:33:59.436Z,11.40
2017-12-21T10:36:27.041Z,11.50
2017-12-21T10:38:55.421Z,11.40
2017-12-21T10:41:23.786Z,11.40
2017-12-21T10:43:52.281Z,11.40
2017-12-21T10:46:20.657Z,11.40
2017-12-21T10:48:49.023Z,11.40
2017-12-21T10:51:16.749Z,11.30
2017-12-21T10:53:44.358Z,11.40
2017-12-21T10:56:12.730Z,11.40
2017-12-21T10:58:41.170Z,11.30
2017-12-21T11:01:08.764Z,11.30
2017-12-21T11:03:36.381Z,11.30
2017-12-21T11:06:04.035Z,11.30
2017-12-21T11:08:31.637Z,11.30
2017-12-21T11:10:59.229Z,11.30
2017-12-21T11:13:27.624Z,11.30
2017-12-21T11:15:55.432Z,11.20
2017-12-21T11:18:23.073Z,11.30
2017-12-21T11:20:50.773Z,11.30
2017-12-21T11:23:18.381Z,11.30
2017-12-21T11:25:46.041Z,11.30
2017-12-21T11:28:13.689Z,11.20
2017-12-21T11:30:41.365Z,11.20
2017-12-21T11:33:08.993Z,11.20
2017-12-21T11:35:37.365Z,11.20
2017-12-21T11:38:05.762Z,11.20
2017-12-21T11:40:34.174Z,11.20
2017-12-21T11:43:01.817Z,11.10
2017-12-21T11:45:29.442Z,11.20
2017-12-21T11:47:57.069Z,11.20
2017-12-21T11:50:24.675Z,11.20
2017-12-21T11:52:53.097Z,11.10
2017-12-21T11:55:20.697Z,11.10
2017-12-21T11:57:48.315Z,11.10
2017-12-21T12:00:15.984Z,11.10
2017-12-21T12:02:43.625Z,11.10
2017-12-21T12:05:11.213Z,11.00
2017-12-21T12:07:38.846Z,11.00
2017-12-21T12:10:06.457Z,11.00
2017-12-21T12:12:34.086Z,11.00
2017-12-21T12:15:01.688Z,11.00
2017-12-21T12:17:29.284Z,11.00
2017-12-21T12:19:56.909Z,11.00
2017-12-21T12:22:24.521Z,11.00
2017-12-21T12:24:52.150Z,11.00
2017-12-21T12:27:20.518Z,10.90
2017-12-21T12:29:48.121Z,10.80
2017-12-21T12:32:15.772Z,10.90
2017-12-21T12:34:43.376Z,10.90
2017-12-21T12:37:10.973Z,10.90
2017-12-21T12:39:39.373Z,10.80
2017-12-21T12:42:06.985Z,10.80
2017-12-21T12:44:36.089Z,10.80
2017-12-21T12:47:03.749Z,10.80
2017-12-21T12:49:32.120Z,10.80
2017-12-21T12:51:59.756Z,10.70
2017-12-21T12:54:27.365Z,10.80
2017-12-21T12:56:55.741Z,10.80
2017-12-21T12:59:23.382Z,10.70
2017-12-21T13:01:50.973Z,10.80
2017-12-21T13:04:19.368Z,10.80
2017-12-21T13:06:47.146Z,10.80
2017-12-21T13:09:14.733Z,10.80
2017-12-21T13:11:42.328Z,10.80
2017-12-21T13:14:09.944Z,10.80
2017-12-21T13:16:37.585Z,10.80
2017-12-21T13:19:05.209Z,10.70
2017-12-21T13:21:32.814Z,10.70
2017-12-21T13:24:00.614Z,10.80
2017-12-21T13:26:28.491Z,10.80
2017-12-21T13:28:56.325Z,10.80
2017-12-21T13:31:23.962Z,10.80
2017-12-21T13:33:51.567Z,10.80
2017-12-21T13:36:19.212Z,10.80
2017-12-21T13:38:46.829Z,10.90
2017-12-21T13:41:15.354Z,10.90
2017-12-21T13:43:42.983Z,10.90
2017-12-21T13:46:10.577Z,10.90
2017-12-21T13:48:38.169Z,10.90
2017-12-21T13:51:07.308Z,10.80
2017-12-21T13:53:34.905Z,10.80
2017-12-21T13:56:02.553Z,10.90
2017-12-21T13:58:30.177Z,10.90
2017-12-21T14:00:58.568Z,10.90
2017-12-21T14:03:26.235Z,10.90
2017-12-21T14:05:53.851Z,10.90
2017-12-21T14:08:21.789Z,10.90
2017-12-21T14:10:49.650Z,10.90
2017-12-21T14:13:17.414Z,10.90
2017-12-21T14:15:45.301Z,10.90
2017-12-21T14:18:13.007Z,10.90
2017-12-21T14:20:41.391Z,10.90
2017-12-21T14:23:09.189Z,10.80
2017-12-21T14:25:36.965Z,10.90
2017-12-21T14:28:04.616Z,10.90
2017-12-21T14:30:32.419Z,10.90
2017-12-21T14:33:00.043Z,10.90
2017-12-21T14:35:27.808Z,10.90
2017-12-21T14:37:55.596Z,10.90
2017-12-21T14:40:23.252Z,10.90
2017-12-21T14:42:51.017Z,10.90
2017-12-21T14:45:18.673Z,10.90
2017-12-21T14:47:46.543Z,10.90
2017-12-21T14:50:14.298Z,10.90
2017-12-21T14:52:41.933Z,11.00
2017-12-21T14:55:09.571Z,11.00
2017-12-21T14:57:37.168Z,11.00
2017-12-21T15:00:04.781Z,11.00
2017-12-21T15:02:33.197Z,11.00
2017-12-21T15:05:00.809Z,10.90
2017-12-21T15:07:28.420Z,11.00
2017-12-21T15:09:56.045Z,11.00
2017-12-21T15:12:24.414Z,10.90
2017-12-21T15:14:52.819Z,10.90
2017-12-21T15:17:20.409Z,10.90
2017-12-21T15:19:48.007Z,10.90
2017-12-21T15:22:16.429Z,10.90
2017-12-21T15:24:44.030Z,10.80
2017-12-21T15:27:11.633Z,10.90
2017-12-21T15:29:40.037Z,10.80
2017-12-21T15:32:07.640Z,10.80
2017-12-21T15:34:35.292Z,10.80
2017-12-21T15:37:02.897Z,10.90
2017-12-21T15:39:30.516Z,10.80
2017-12-21T15:41:58.150Z,10.80
2017-12-21T15:44:25.744Z,10.80
2017-12-21T15:46:53.344Z,10.80
2017-12-21T15:49:21.026Z,10.80
2017-12-21T15:51:48.615Z,10.90
2017-12-21T15:54:16.215Z,10.80
2017-12-21T15:56:44.638Z,10.80
2017-12-21T15:59:12.241Z,10.80
2017-12-21T16:01:39.932Z,10.80
2017-12-21T16:04:07.573Z,10.80
2017-12-21T16:06:35.928Z,10.80
2017-12-21T16:09:03.581Z,10.70
2017-12-21T16:11:31.275Z,10.70
2017-12-21T16:13:59.644Z,10.70
2017-12-21T16:16:27.242Z,10.70
2017-12-21T16:18:54.894Z,10.70
2017-12-21T16:21:22.597Z,10.70
2017-12-21T16:23:50.232Z,10.80
2017-12-21T16:26:17.831Z,10.70
2017-12-21T16:28:45.425Z,10.80
2017-12-21T16:31:13.904Z,10.80
2017-12-21T16:33:42.346Z,10.80
2017-12-21T16:36:10.026Z,10.80
2017-12-21T16:38:37.643Z,10.80
2017-12-21T16:41:05.318Z,10.80
2017-12-21T16:43:32.951Z,10.80
2017-12-21T16:46:00.553Z,10.80
2017-12-21T16:48:28.191Z,10.80
2017-12-21T16:50:55.790Z,10.80
2017-12-21T16:53:23.397Z,10.80
2017-12-21T16:55:51.037Z,10.80
2017-12-21T16:58:19.724Z,10.70
2017-12-21T17:00:48.086Z,10.70
2017-12-21T17:03:15.749Z,10.70
2017-12-21T17:05:43.349Z,10.70
2017-12-21T17:08:10.945Z,10.70
2017-12-21T17:10:38.577Z,10.70
2017-12-21T17:13:06.205Z,10.70
2017-12-21T17:15:33.885Z,10.70
2017-12-21T17:18:01.490Z,10.70
2017-12-21T17:20:29.106Z,10.70
2017-12-21T17:22:56.765Z,10.70
2017-12-21T17:25:24.371Z,10.70
2017-12-21T17:27:52.018Z,10.70
2017-12-21T17:30:19.625Z,10.70
2017-12-21T17:32:47.258Z,10.70
2017-12-21T17:35:14.892Z,10.70
2017-12-21T17:37:42.504Z,10.70
2017-12-21T17:40:11.273Z,10.70
2017-12-21T17:42:39.235Z,10.70
2017-12-21T17:45:07.060Z,10.70
2017-12-21T17:47:35.078Z,10.70
2017-12-21T17:50:02.944Z,10.60
2017-12-21T17:52:30.801Z,10.70
2017-12-21T17:54:58.777Z,10.70
2017-12-21T17:57:26.642Z,10.70
2017-12-21T17:59:54.504Z,10.60
2017-12-21T18:02:22.334Z,10.60
2017-12-21T18:04:50.169Z,10.60
2017-12-21T18:07:18.751Z,10.50
2017-12-21T18:09:46.543Z,10.50
2017-12-21T18:12:14.340Z,10.50
2017-12-21T18:14:42.938Z,10.50
2017-12-21T18:17:11.583Z,10.40
2017-12-21T18:19:39.503Z,10.40
2017-12-21T18:22:07.449Z,10.40
2017-12-21T18:24:35.407Z,10.40
2017-12-21T18:27:03.325Z,10.40
2017-12-21T18:29:32.088Z,10.40
2017-12-21T18:31:59.979Z,10.40
2017-12-21T18:34:28.553Z,10.50
2017-12-21T18:36:56.468Z,10.40
2017-12-21T18:39:24.328Z,10.50
2017-12-21T18:41:52.276Z,10.50
2017-12-21T18:44:20.025Z,10.50
2017-12-21T18:46:50.235Z,10.60
2017-12-21T18:49:18.120Z,10.50
2017-12-21T18:51:46.727Z,10.60
2017-12-21T18:54:26.629Z,10.60
2017-12-21T18:56:54.601Z,10.60
2017-12-21T18:59:22.461Z,10.60
2017-12-21T19:01:50.427Z,10.60
2017-12-21T19:04:18.403Z,10.60
2017-12-21T19:06:46.316Z,10.60
2017-12-21T19:09:14.231Z,10.60
2017-12-21T19:11:42.207Z,10.60
2017-12-21T19:14:10.070Z,10.50
2017-12-21T19:16:37.668Z,10.50
2017-12-21T19:19:06.068Z,10.50
2017-12-21T19:21:33.686Z,10.50
2017-12-21T19:24:01.306Z,10.50
2017-12-21T19:26:28.933Z,10.50
2017-12-21T19:28:57.329Z,10.50
2017-12-21T19:31:24.958Z,10.50
2017-12-21T19:33:52.580Z,10.50
2017-12-21T19:36:20.242Z,10.50
2017-12-21T19:38:47.830Z,10.50
2017-12-21T19:41:15.465Z,10.50
2017-12-21T19:43:43.064Z,10.50
2017-12-21T19:46:11.433Z,10.60
2017-12-21T19:48:40.653Z,10.60
2017-12-21T19:51:09.374Z,10.60
2017-12-21T19:53:37.269Z,10.60
2017-12-21T19:56:05.079Z,10.60
2017-12-21T19:58:33.722Z,10.70
2017-12-21T20:01:01.691Z,10.60
2017-12-21T20:03:29.557Z,10.70
2017-12-21T20:05:57.481Z,10.70
2017-12-21T20:08:25.392Z,10.60
2017-12-21T20:10:53.371Z,10.70
2017-12-21T20:13:22.037Z,10.60
2017-12-21T20:15:49.912Z,10.60
2017-12-21T20:18:17.779Z,10.70
2017-12-21T20:20:45.712Z,10.60
2017-12-21T20:23:13.613Z,10.60
2017-12-21T20:25:41.474Z,10.60
2017-12-21T20:28:09.618Z,10.60
2017-12-21T20:30:37.832Z,10.60
2017-12-21T20:33:05.707Z,10.60
2017-12-21T20:35:33.528Z,10.60
2017-12-21T20:38:01.430Z,10.60
2017-12-21T20:40:29.296Z,10.50
2017-12-21T20:42:57.517Z,10.50
2017-12-21T20:45:26.252Z,10.50
2017-12-21T20:47:54.118Z,10.50
2017-12-21T20:50:21.740Z,10.50
2017-12-21T20:52:49.368Z,10.50
2017-12-21T20:55:17.046Z,10.50
2017-12-21T20:57:45.447Z,10.50
2017-12-21T21:00:13.077Z,10.50
2017-12-21T21:02:41.700Z,10.50
2017-12-21T21:05:09.601Z,10.50
2017-12-21T21:07:37.460Z,10.60
2017-12-21T21:10:05.428Z,10.50
2017-12-21T21:12:33.217Z,10.60
2017-12-21T21:15:01.165Z,10.60
2017-12-21T21:17:29.087Z,10.60
2017-12-21T21:19:56.998Z,10.60
2017-12-21T21:22:24.818Z,10.60
2017-12-21T21:24:52.736Z,10.60
2017-12-21T21:27:20.603Z,10.60
2017-12-21T21:29:48.231Z,10.60
2017-12-21T21:32:15.833Z,10.60
2017-12-21T21:34:43.466Z,10.60
2017-12-21T21:37:11.057Z,10.60
2017-12-21T21:39:38.693Z,10.60
2017-12-21T21:42:06.320Z,10.60
2017-12-21T21:44:33.921Z,10.60
2017-12-21T21:47:01.719Z,10.60
2017-12-21T21:49:29.479Z,10.60
2017-12-21T21:51:57.109Z,10.60
2017-12-21T21:54:24.876Z,10.60
2017-12-21T21:56:52.525Z,10.60
2017-12-21T21:59:20.311Z,10.60
2017-12-21T22:01:48.093Z,10.60
2017-12-21T22:04:15.834Z,10.60
2017-12-21T22:06:43.585Z,10.60
2017-12-21T22:09:11.308Z,10.60
2017-12-21T22:11:39.719Z,10.60
2017-12-21T22:14:07.601Z,10.60
2017-12-21T22:16:35.362Z,10.60
2017-12-21T22:19:03.051Z,10.60
2017-12-21T22:21:30.808Z,10.50
2017-12-21T22:23:58.477Z,10.50
2017-12-21T22:26:26.243Z,10.50
2017-12-21T22:28:54.080Z,10.50
2017-12-21T22:31:21.865Z,10.50
2017-12-21T22:33:49.727Z,10.50
2017-12-21T22:36:17.498Z,10.50
2017-12-21T22:38:45.275Z,10.50
2017-12-21T22:41:12.947Z,10.50
2017-12-21T22:43:40.667Z,10.60
2017-12-21T22:46:08.468Z,10.60
2017-12-21T22:48:36.317Z,10.60
2017-12-21T22:51:03.978Z,10.60
2017-12-21T22:53:31.775Z,10.60
2017-12-21T22:56:00.308Z,10.60
2017-12-21T22:58:28.089Z,10.60
2017-12-21T23:00:55.832Z,10.60
2017-12-21T23:03:23.617Z,10.70
2017-12-21T23:05:51.481Z,10.60
2017-12-21T23:08:19.144Z,10.70
2017-12-21T23:10:46.802Z,10.60
2017-12-21T23:13:14.761Z,10.60
2017-12-21T23:15:42.429Z,10.60
2017-12-21T23:18:10.167Z,10.60
2017-12-21T23:20:37.837Z,10.60
2017-12-21T23:23:05.526Z,10.60
2017-12-21T23:25:33.301Z,10.60
2017-12-21T23:28:01.036Z,10.60
2017-12-21T23:30:28.826Z,10.60
2017-12-21T23:32:56.493Z,10.60
2017-12-21T23:35:24.444Z,10.60
2017-12-21T23:37:52.097Z,10.60
2017-12-21T23:40:19.786Z,10.60
2017-12-21T23:42:47.534Z,10.60
2017-12-21T23:45:15.290Z,10.60
2017-12-21T23:47:42.931Z,10.60
2017-12-21T23:50:10.541Z,10.60
2017-12-21T23:52:38.272Z,10.60
2017-12-21T23:55:05.965Z,10.70
2017-12-21T23:57:35.127Z,10.70
