createdAt,value
2019-01-20T00:00:09.381Z,0.00
2019-01-20T00:01:09.317Z,0.00
2019-01-20T00:02:09.397Z,0.00
2019-01-20T00:03:09.293Z,0.00
2019-01-20T00:04:09.306Z,0.00
2019-01-20T00:05:09.266Z,0.00
2019-01-20T00:06:09.344Z,0.00
2019-01-20T00:07:09.239Z,0.00
2019-01-20T00:08:09.332Z,0.00
2019-01-20T00:09:09.241Z,0.00
2019-01-20T00:10:09.242Z,0.00
2019-01-20T00:11:16.362Z,0.00
2019-01-20T00:12:09.256Z,0.00
2019-01-20T00:13:09.194Z,0.00
2019-01-20T00:14:10.208Z,0.00
2019-01-20T00:15:09.170Z,0.00
2019-01-20T00:16:09.181Z,0.00
2019-01-20T00:17:09.157Z,0.00
2019-01-20T00:18:09.197Z,0.00
2019-01-20T00:19:09.124Z,0.00
2019-01-20T00:20:09.252Z,0.00
2019-01-20T00:21:09.126Z,0.00
2019-01-20T00:22:09.145Z,0.00
2019-01-20T00:23:09.071Z,0.00
2019-01-20T00:24:09.136Z,0.00
2019-01-20T00:25:09.145Z,0.00
2019-01-20T00:26:09.149Z,0.00
2019-01-20T00:27:09.051Z,0.00
2019-01-20T00:28:09.056Z,0.00
2019-01-20T00:29:09.015Z,0.00
2019-01-20T00:30:09.069Z,0.00
2019-01-20T00:31:08.992Z,0.00
2019-01-20T00:32:09.024Z,0.00
2019-01-20T00:33:08.973Z,0.00
2019-01-20T00:34:09.023Z,0.00
2019-01-20T00:35:08.950Z,0.00
2019-01-20T00:36:09.063Z,0.00
2019-01-20T00:37:08.964Z,0.00
2019-01-20T00:38:09.021Z,0.00
2019-01-20T00:39:08.924Z,0.00
2019-01-20T00:40:08.938Z,0.00
2019-01-20T00:41:08.891Z,0.00
2019-01-20T00:42:08.974Z,0.00
2019-01-20T00:43:08.872Z,0.00
2019-01-20T00:44:08.959Z,0.00
2019-01-20T00:45:08.854Z,0.00
2019-01-20T00:46:08.873Z,0.00
2019-01-20T00:47:08.834Z,0.00
2019-01-20T00:48:08.886Z,0.00
2019-01-20T00:49:08.806Z,0.00
2019-01-20T00:50:08.900Z,0.00
2019-01-20T00:51:08.796Z,0.00
2019-01-20T00:52:08.861Z,0.00
2019-01-20T00:53:08.766Z,0.00
2019-01-20T00:54:08.824Z,0.00
2019-01-20T00:55:08.758Z,0.00
2019-01-20T00:56:08.840Z,0.00
2019-01-20T00:57:08.741Z,0.00
2019-01-20T00:58:09.774Z,0.00
2019-01-20T00:59:08.702Z,0.00
2019-01-20T01:00:08.776Z,0.00
2019-01-20T01:01:08.700Z,0.00
2019-01-20T01:02:08.699Z,0.00
2019-01-20T01:03:08.664Z,0.00
2019-01-20T01:04:08.693Z,0.00
2019-01-20T01:05:08.635Z,0.00
2019-01-20T01:06:10.648Z,0.00
2019-01-20T01:07:08.709Z,0.00
2019-01-20T01:08:09.656Z,0.00
2019-01-20T01:09:08.606Z,0.00
2019-01-20T01:10:08.647Z,0.00
2019-01-20T01:11:08.572Z,0.00
2019-01-20T01:12:08.644Z,0.00
2019-01-20T01:13:08.592Z,0.00
2019-01-20T01:14:08.674Z,0.00
2019-01-20T01:15:08.551Z,0.00
2019-01-20T01:16:08.585Z,0.00
2019-01-20T01:17:08.514Z,0.00
2019-01-20T01:18:08.609Z,0.00
2019-01-20T01:19:08.492Z,0.00
2019-01-20T01:20:08.597Z,0.00
2019-01-20T01:21:08.472Z,0.00
2019-01-20T01:22:08.512Z,0.00
2019-01-20T01:23:08.500Z,0.00
2019-01-20T01:24:08.532Z,0.00
2019-01-20T01:25:08.432Z,0.00
2019-01-20T01:26:08.558Z,0.00
2019-01-20T01:27:08.412Z,0.00
2019-01-20T01:28:08.470Z,0.00
2019-01-20T01:29:08.388Z,0.00
2019-01-20T01:30:08.468Z,0.00
2019-01-20T01:31:08.372Z,0.00
2019-01-20T01:32:08.472Z,0.00
2019-01-20T01:33:08.365Z,0.00
2019-01-20T01:34:08.386Z,0.00
2019-01-20T01:35:08.320Z,0.00
2019-01-20T01:36:08.418Z,0.00
2019-01-20T01:37:08.306Z,0.00
2019-01-20T01:38:08.338Z,0.00
2019-01-20T01:39:08.291Z,0.00
2019-01-20T01:40:08.325Z,0.00
2019-01-20T01:41:08.260Z,0.00
2019-01-20T01:42:08.336Z,0.00
2019-01-20T01:43:08.256Z,0.00
2019-01-20T01:44:08.262Z,0.00
2019-01-20T01:45:08.234Z,0.00
2019-01-20T01:46:10.319Z,0.00
2019-01-20T01:47:08.196Z,0.00
2019-01-20T01:48:09.223Z,0.00
2019-01-20T01:49:08.190Z,0.00
2019-01-20T01:50:09.210Z,0.00
2019-01-20T01:51:08.172Z,0.00
2019-01-20T01:52:24.684Z,0.00
2019-01-20T01:53:08.571Z,0.00
2019-01-20T01:54:10.169Z,0.00
2019-01-20T01:55:08.121Z,0.00
2019-01-20T01:56:08.136Z,0.00
2019-01-20T01:57:08.090Z,0.00
2019-01-20T01:58:08.173Z,0.00
2019-01-20T01:59:08.084Z,0.00
2019-01-20T02:00:08.156Z,0.00
2019-01-20T02:01:08.066Z,0.00
2019-01-20T02:02:08.082Z,0.00
2019-01-20T02:03:08.056Z,0.00
2019-01-20T02:04:08.079Z,0.00
2019-01-20T02:05:08.012Z,0.00
2019-01-20T02:06:08.099Z,0.00
2019-01-20T02:07:08.001Z,0.00
2019-01-20T02:08:08.043Z,0.00
2019-01-20T02:09:07.992Z,0.00
2019-01-20T02:10:08.017Z,0.00
2019-01-20T02:11:07.945Z,0.00
2019-01-20T02:12:08.046Z,0.00
2019-01-20T02:13:07.973Z,0.00
2019-01-20T02:14:07.950Z,0.00
2019-01-20T02:15:07.908Z,0.00
2019-01-20T02:16:07.962Z,0.00
2019-01-20T02:17:07.926Z,0.00
2019-01-20T02:18:07.969Z,0.00
2019-01-20T02:19:07.881Z,0.00
2019-01-20T02:20:07.897Z,0.00
2019-01-20T02:21:07.877Z,0.00
2019-01-20T02:22:07.898Z,0.00
2019-01-20T02:23:07.829Z,0.00
2019-01-20T02:24:07.932Z,0.00
2019-01-20T02:25:07.808Z,0.00
2019-01-20T02:26:07.823Z,0.00
2019-01-20T02:27:07.781Z,0.00
2019-01-20T02:28:07.835Z,0.00
2019-01-20T02:29:07.777Z,0.00
2019-01-20T02:30:07.854Z,0.00
2019-01-20T02:31:07.748Z,0.00
2019-01-20T02:32:07.769Z,0.00
2019-01-20T02:33:07.717Z,0.00
2019-01-20T02:34:07.793Z,0.00
2019-01-20T02:35:07.705Z,0.00
2019-01-20T02:36:07.794Z,0.00
2019-01-20T02:37:07.680Z,0.00
2019-01-20T02:38:15.689Z,0.00
2019-01-20T02:39:07.705Z,0.00
2019-01-20T02:40:15.191Z,0.00
2019-01-20T02:41:07.647Z,0.00
2019-01-20T02:42:08.644Z,0.00
2019-01-20T02:43:07.663Z,0.00
2019-01-20T02:44:07.658Z,0.00
2019-01-20T02:45:07.615Z,0.00
2019-01-20T02:46:07.649Z,0.00
2019-01-20T02:47:07.577Z,0.00
2019-01-20T02:48:07.674Z,0.00
2019-01-20T02:49:07.574Z,0.00
2019-01-20T02:50:07.571Z,0.00
2019-01-20T02:51:07.535Z,0.00
2019-01-20T02:52:07.598Z,0.00
2019-01-20T02:53:07.523Z,0.00
2019-01-20T02:54:07.635Z,0.00
2019-01-20T02:55:07.498Z,0.00
2019-01-20T02:56:07.521Z,0.00
2019-01-20T02:57:07.491Z,0.00
2019-01-20T02:58:07.540Z,0.00
2019-01-20T02:59:07.468Z,0.00
2019-01-20T03:00:07.596Z,0.00
2019-01-20T03:01:07.431Z,0.00
2019-01-20T03:02:07.456Z,0.00
2019-01-20T03:03:07.430Z,0.00
2019-01-20T03:04:07.489Z,0.00
2019-01-20T03:05:07.388Z,0.00
2019-01-20T03:06:07.504Z,0.00
2019-01-20T03:07:07.380Z,0.00
2019-01-20T03:08:07.394Z,0.00
2019-01-20T03:09:07.355Z,0.00
2019-01-20T03:10:07.440Z,0.00
2019-01-20T03:11:07.332Z,0.00
2019-01-20T03:12:07.415Z,0.00
2019-01-20T03:13:07.308Z,0.00
2019-01-20T03:14:07.330Z,0.00
2019-01-20T03:15:07.306Z,0.00
2019-01-20T03:16:07.343Z,0.00
2019-01-20T03:17:07.265Z,0.00
2019-01-20T03:18:07.495Z,0.00
2019-01-20T03:19:07.251Z,0.00
2019-01-20T03:20:07.306Z,0.00
2019-01-20T03:21:07.240Z,0.00
2019-01-20T03:22:07.301Z,0.00
2019-01-20T03:23:07.203Z,0.00
2019-01-20T03:24:07.300Z,0.00
2019-01-20T03:25:07.203Z,0.00
2019-01-20T03:26:14.198Z,0.00
2019-01-20T03:27:07.169Z,0.00
2019-01-20T03:28:14.191Z,0.00
2019-01-20T03:29:07.145Z,0.00
2019-01-20T03:30:07.162Z,0.00
2019-01-20T03:31:07.145Z,0.00
2019-01-20T03:32:07.154Z,0.00
2019-01-20T03:33:07.125Z,0.00
2019-01-20T03:34:07.166Z,0.00
2019-01-20T03:35:07.101Z,0.00
2019-01-20T03:36:07.186Z,0.00
2019-01-20T03:37:07.074Z,0.00
2019-01-20T03:38:07.079Z,0.00
2019-01-20T03:39:07.044Z,0.00
2019-01-20T03:40:07.123Z,0.00
2019-01-20T03:41:07.029Z,0.00
2019-01-20T03:42:11.767Z,0.00
2019-01-20T03:43:08.014Z,0.00
2019-01-20T03:44:07.023Z,0.00
2019-01-20T03:45:06.998Z,0.00
2019-01-20T03:46:07.038Z,0.00
2019-01-20T03:47:06.952Z,0.00
2019-01-20T03:48:07.070Z,0.00
2019-01-20T03:49:06.930Z,0.00
2019-01-20T03:50:06.986Z,0.00
2019-01-20T03:51:06.932Z,0.00
2019-01-20T03:52:06.983Z,0.00
2019-01-20T03:53:06.890Z,0.00
2019-01-20T03:54:06.999Z,0.00
2019-01-20T03:55:06.886Z,0.00
2019-01-20T03:56:06.898Z,0.00
2019-01-20T03:57:06.865Z,0.00
2019-01-20T03:58:07.009Z,0.00
2019-01-20T03:59:06.827Z,0.00
2019-01-20T04:00:06.951Z,0.00
2019-01-20T04:01:06.821Z,0.00
2019-01-20T04:02:06.843Z,0.00
2019-01-20T04:03:06.812Z,0.00
2019-01-20T04:04:06.866Z,0.00
2019-01-20T04:05:06.849Z,0.00
2019-01-20T04:06:06.792Z,0.00
2019-01-20T04:07:06.756Z,0.00
2019-01-20T04:08:06.778Z,0.00
2019-01-20T04:09:06.736Z,0.00
2019-01-20T04:10:06.794Z,0.00
2019-01-20T04:11:06.753Z,0.00
2019-01-20T04:12:06.801Z,0.00
2019-01-20T04:13:06.690Z,0.00
2019-01-20T04:14:13.679Z,0.00
2019-01-20T04:15:06.693Z,0.00
2019-01-20T04:16:08.703Z,0.00
2019-01-20T04:17:06.683Z,0.00
2019-01-20T04:18:06.741Z,0.00
2019-01-20T04:19:06.624Z,0.00
2019-01-20T04:20:06.661Z,0.00
2019-01-20T04:21:06.627Z,0.00
2019-01-20T04:22:06.664Z,0.00
2019-01-20T04:23:06.579Z,0.00
2019-01-20T04:24:07.601Z,0.00
2019-01-20T04:25:06.569Z,0.00
2019-01-20T04:26:07.038Z,0.00
2019-01-20T04:27:06.563Z,0.00
2019-01-20T04:28:06.607Z,0.00
2019-01-20T04:29:06.520Z,0.00
2019-01-20T04:30:06.635Z,0.00
2019-01-20T04:31:06.513Z,0.00
2019-01-20T04:32:06.536Z,0.00
2019-01-20T04:33:06.493Z,0.00
2019-01-20T04:34:06.546Z,0.00
2019-01-20T04:35:06.461Z,0.00
2019-01-20T04:36:06.499Z,0.00
2019-01-20T04:37:06.463Z,0.00
2019-01-20T04:38:06.913Z,0.00
2019-01-20T04:39:07.531Z,0.00
2019-01-20T04:40:06.504Z,0.00
2019-01-20T04:41:07.553Z,0.00
2019-01-20T04:42:06.513Z,0.00
2019-01-20T04:43:06.389Z,0.00
2019-01-20T04:44:06.423Z,0.00
2019-01-20T04:45:06.374Z,0.00
2019-01-20T04:46:06.471Z,0.00
2019-01-20T04:47:06.344Z,0.00
2019-01-20T04:48:06.446Z,0.00
2019-01-20T04:49:06.324Z,0.00
2019-01-20T04:50:06.350Z,0.00
2019-01-20T04:51:06.309Z,0.00
2019-01-20T04:52:06.374Z,0.00
2019-01-20T04:53:06.280Z,0.00
2019-01-20T04:54:06.392Z,0.00
2019-01-20T04:55:06.257Z,0.00
2019-01-20T04:56:06.325Z,0.00
2019-01-20T04:57:06.386Z,0.00
2019-01-20T04:58:06.319Z,0.00
2019-01-20T04:59:06.226Z,0.00
2019-01-20T05:00:06.315Z,0.00
2019-01-20T05:01:06.258Z,0.00
2019-01-20T05:02:27.242Z,0.00
2019-01-20T05:03:06.197Z,0.00
2019-01-20T05:04:15.156Z,0.00
2019-01-20T05:05:06.166Z,0.00
2019-01-20T05:06:06.177Z,0.00
2019-01-20T05:07:06.198Z,0.00
2019-01-20T05:08:06.187Z,0.00
2019-01-20T05:09:06.106Z,0.00
2019-01-20T05:10:08.143Z,0.00
2019-01-20T05:11:06.109Z,0.00
2019-01-20T05:12:06.147Z,0.00
2019-01-20T05:13:06.074Z,0.00
2019-01-20T05:14:06.103Z,0.00
2019-01-20T05:15:06.062Z,0.00
2019-01-20T05:16:06.124Z,0.00
2019-01-20T05:17:06.044Z,0.00
2019-01-20T05:18:06.038Z,0.00
2019-01-20T05:19:06.029Z,0.00
2019-01-20T05:20:06.045Z,0.00
2019-01-20T05:21:05.984Z,0.00
2019-01-20T05:22:06.087Z,0.00
2019-01-20T05:23:05.962Z,0.00
2019-01-20T05:24:05.996Z,0.00
2019-01-20T05:25:05.951Z,0.00
2019-01-20T05:26:05.984Z,0.00
2019-01-20T05:27:05.937Z,0.00
2019-01-20T05:28:06.002Z,0.00
2019-01-20T05:29:05.905Z,0.00
2019-01-20T05:30:05.908Z,0.00
2019-01-20T05:31:05.883Z,0.00
2019-01-20T05:32:05.972Z,0.00
2019-01-20T05:33:05.868Z,0.00
2019-01-20T05:34:05.933Z,0.00
2019-01-20T05:35:05.847Z,0.00
2019-01-20T05:36:05.841Z,0.00
2019-01-20T05:37:05.837Z,0.00
2019-01-20T05:38:05.856Z,0.00
2019-01-20T05:39:05.798Z,0.00
2019-01-20T05:40:05.878Z,0.00
2019-01-20T05:41:05.791Z,0.00
2019-01-20T05:42:05.815Z,0.00
2019-01-20T05:43:05.765Z,0.00
2019-01-20T05:44:05.794Z,0.00
2019-01-20T05:45:05.758Z,0.00
2019-01-20T05:46:05.814Z,0.00
2019-01-20T05:47:05.765Z,0.00
2019-01-20T05:48:05.735Z,0.00
2019-01-20T05:49:05.711Z,0.00
2019-01-20T05:50:05.736Z,0.00
2019-01-20T05:51:05.675Z,0.00
2019-01-20T05:52:06.776Z,0.00
2019-01-20T05:53:05.669Z,0.00
2019-01-20T05:54:05.663Z,0.00
2019-01-20T05:55:05.646Z,0.00
2019-01-20T05:56:05.678Z,0.00
2019-01-20T05:57:05.627Z,0.00
2019-01-20T05:58:06.659Z,0.00
2019-01-20T05:59:05.598Z,0.00
2019-01-20T06:00:05.617Z,0.00
2019-01-20T06:01:05.580Z,0.00
2019-01-20T06:02:05.636Z,0.00
2019-01-20T06:03:05.579Z,0.00
2019-01-20T06:04:05.627Z,0.00
2019-01-20T06:05:05.571Z,0.00
2019-01-20T06:06:05.540Z,0.00
2019-01-20T06:07:05.585Z,0.00
2019-01-20T06:08:05.674Z,0.00
2019-01-20T06:09:05.519Z,0.00
2019-01-20T06:10:05.571Z,0.00
2019-01-20T06:11:06.124Z,0.00
2019-01-20T06:12:05.502Z,0.00
2019-01-20T06:13:05.492Z,0.00
2019-01-20T06:14:05.532Z,0.00
2019-01-20T06:15:05.492Z,0.00
2019-01-20T06:16:05.529Z,0.00
2019-01-20T06:17:05.421Z,0.00
2019-01-20T06:18:05.516Z,0.00
2019-01-20T06:19:05.389Z,0.00
2019-01-20T06:20:05.437Z,0.00
2019-01-20T06:21:05.392Z,0.00
2019-01-20T06:22:05.501Z,0.00
2019-01-20T06:23:05.364Z,0.00
2019-01-20T06:24:05.356Z,0.00
2019-01-20T06:25:05.328Z,0.00
2019-01-20T06:26:05.386Z,0.00
2019-01-20T06:27:05.318Z,0.00
2019-01-20T06:28:05.412Z,0.00
2019-01-20T06:29:05.288Z,0.00
2019-01-20T06:30:05.318Z,0.00
2019-01-20T06:31:05.271Z,0.00
2019-01-20T06:32:05.313Z,0.00
2019-01-20T06:33:05.262Z,0.00
2019-01-20T06:34:05.324Z,0.00
2019-01-20T06:35:05.224Z,0.00
2019-01-20T06:36:05.250Z,0.00
2019-01-20T06:37:05.203Z,0.00
2019-01-20T06:38:05.272Z,0.00
2019-01-20T06:39:05.209Z,0.00
2019-01-20T06:40:05.263Z,0.00
2019-01-20T06:41:05.183Z,0.00
2019-01-20T06:42:06.208Z,0.00
2019-01-20T06:43:05.175Z,0.00
2019-01-20T06:44:05.198Z,0.00
2019-01-20T06:45:05.144Z,0.00
2019-01-20T06:46:05.202Z,0.00
2019-01-20T06:47:05.103Z,0.00
2019-01-20T06:48:05.125Z,0.00
2019-01-20T06:49:05.101Z,0.00
2019-01-20T06:50:05.123Z,0.00
2019-01-20T06:51:05.075Z,0.00
2019-01-20T06:52:05.145Z,0.00
2019-01-20T06:53:05.048Z,0.00
2019-01-20T06:54:05.074Z,0.00
2019-01-20T06:55:05.021Z,0.00
2019-01-20T06:56:05.082Z,0.00
2019-01-20T06:57:05.010Z,0.00
2019-01-20T06:58:05.076Z,0.00
2019-01-20T06:59:04.990Z,0.00
2019-01-20T07:00:04.995Z,0.00
2019-01-20T07:01:04.960Z,0.00
2019-01-20T07:02:05.017Z,0.00
2019-01-20T07:03:04.940Z,0.00
2019-01-20T07:04:05.060Z,0.00
2019-01-20T07:05:04.918Z,0.00
2019-01-20T07:06:04.921Z,0.00
2019-01-20T07:07:04.897Z,0.00
2019-01-20T07:08:04.975Z,0.00
2019-01-20T07:09:04.887Z,0.00
2019-01-20T07:10:04.958Z,0.00
2019-01-20T07:11:04.869Z,0.00
2019-01-20T07:12:04.865Z,5.62
2019-01-20T07:13:09.189Z,5.62
2019-01-20T07:14:05.936Z,5.62
2019-01-20T07:15:04.823Z,5.62
2019-01-20T07:16:04.940Z,5.62
2019-01-20T07:17:04.799Z,5.62
2019-01-20T07:18:04.806Z,5.62
2019-01-20T07:19:04.800Z,5.62
2019-01-20T07:20:04.814Z,11.25
2019-01-20T07:21:06.027Z,11.25
2019-01-20T07:22:04.833Z,11.25
2019-01-20T07:23:04.742Z,11.25
2019-01-20T07:24:04.765Z,11.25
2019-01-20T07:25:04.715Z,16.88
2019-01-20T07:26:04.757Z,16.88
2019-01-20T07:27:04.696Z,16.88
2019-01-20T07:28:04.766Z,16.88
2019-01-20T07:29:04.685Z,22.50
2019-01-20T07:30:11.669Z,22.50
2019-01-20T07:31:04.656Z,22.50
2019-01-20T07:32:06.780Z,28.12
2019-01-20T07:33:04.634Z,28.12
2019-01-20T07:34:05.661Z,28.12
2019-01-20T07:35:04.610Z,33.75
2019-01-20T07:36:04.618Z,33.75
2019-01-20T07:37:04.597Z,39.38
2019-01-20T07:38:04.631Z,39.38
2019-01-20T07:39:04.617Z,45.00
2019-01-20T07:40:04.644Z,45.00
2019-01-20T07:41:04.544Z,45.00
2019-01-20T07:42:04.611Z,45.00
2019-01-20T07:43:04.533Z,50.62
2019-01-20T07:44:04.605Z,50.62
2019-01-20T07:45:04.533Z,56.25
2019-01-20T07:46:04.587Z,61.88
2019-01-20T07:47:04.482Z,67.50
2019-01-20T07:48:04.515Z,73.12
2019-01-20T07:49:04.892Z,73.12
2019-01-20T07:50:04.525Z,84.38
2019-01-20T07:51:04.451Z,95.62
2019-01-20T07:52:04.527Z,106.88
2019-01-20T07:53:04.437Z,118.12
2019-01-20T07:54:04.466Z,123.75
2019-01-20T07:55:04.403Z,135.00
2019-01-20T07:56:04.463Z,140.62
2019-01-20T07:57:04.382Z,146.25
2019-01-20T07:58:04.472Z,151.88
2019-01-20T07:59:04.373Z,163.12
2019-01-20T08:00:04.375Z,168.75
2019-01-20T08:01:04.377Z,174.38
2019-01-20T08:02:04.404Z,185.62
2019-01-20T08:03:04.328Z,191.25
2019-01-20T08:04:04.434Z,196.88
2019-01-20T08:05:04.313Z,202.50
2019-01-20T08:06:04.323Z,213.75
2019-01-20T08:07:04.289Z,225.00
2019-01-20T08:08:04.327Z,230.62
2019-01-20T08:09:04.261Z,241.88
2019-01-20T08:10:04.369Z,253.12
2019-01-20T08:11:04.250Z,258.75
2019-01-20T08:12:04.248Z,264.38
2019-01-20T08:13:04.225Z,275.62
2019-01-20T08:14:04.268Z,281.25
2019-01-20T08:15:04.208Z,286.88
2019-01-20T08:16:04.283Z,298.12
2019-01-20T08:17:04.188Z,309.38
2019-01-20T08:18:04.198Z,309.38
2019-01-20T08:19:04.169Z,320.62
2019-01-20T08:20:04.241Z,320.62
2019-01-20T08:21:04.144Z,331.88
2019-01-20T08:22:04.216Z,348.75
2019-01-20T08:23:04.112Z,365.62
2019-01-20T08:24:04.128Z,382.50
2019-01-20T08:25:04.100Z,393.75
2019-01-20T08:26:04.139Z,405.00
2019-01-20T08:27:04.060Z,421.88
2019-01-20T08:28:05.077Z,433.12
2019-01-20T08:29:04.043Z,455.62
2019-01-20T08:30:04.094Z,466.88
2019-01-20T08:31:04.060Z,478.12
2019-01-20T08:32:04.082Z,495.00
2019-01-20T08:33:03.996Z,511.88
2019-01-20T08:34:04.091Z,534.38
2019-01-20T08:35:03.989Z,540.00
2019-01-20T08:36:04.004Z,545.62
2019-01-20T08:37:04.375Z,562.50
2019-01-20T08:38:04.016Z,573.75
2019-01-20T08:39:03.932Z,573.75
2019-01-20T08:40:03.970Z,579.38
2019-01-20T08:41:03.916Z,579.38
2019-01-20T08:42:03.943Z,590.62
2019-01-20T08:43:03.909Z,601.88
2019-01-20T08:44:03.957Z,601.88
2019-01-20T08:45:03.893Z,613.12
2019-01-20T08:46:03.913Z,635.62
2019-01-20T08:47:05.010Z,652.50
2019-01-20T08:48:03.986Z,680.62
2019-01-20T08:49:03.864Z,697.50
2019-01-20T08:50:03.931Z,736.88
2019-01-20T08:51:03.826Z,742.50
2019-01-20T08:52:03.818Z,753.75
2019-01-20T08:53:03.780Z,793.12
2019-01-20T08:54:03.831Z,990.00
2019-01-20T08:55:03.773Z,1006.88
2019-01-20T08:56:03.836Z,1040.62
2019-01-20T08:57:03.742Z,984.38
2019-01-20T08:58:03.858Z,855.00
2019-01-20T08:59:03.759Z,804.38
2019-01-20T09:00:03.862Z,770.62
2019-01-20T09:01:03.699Z,781.88
2019-01-20T09:02:03.784Z,798.75
2019-01-20T09:03:03.676Z,815.62
2019-01-20T09:04:03.786Z,849.38
2019-01-20T09:05:03.654Z,928.12
2019-01-20T09:06:03.870Z,1125.00
2019-01-20T09:07:03.627Z,1248.75
2019-01-20T09:08:05.762Z,1108.12
2019-01-20T09:09:03.603Z,916.88
2019-01-20T09:10:04.749Z,961.88
2019-01-20T09:11:03.603Z,1063.12
2019-01-20T09:12:03.640Z,1046.25
2019-01-20T09:13:03.564Z,1170.00
2019-01-20T09:14:03.653Z,1456.88
2019-01-20T09:15:03.534Z,1496.25
2019-01-20T09:16:05.642Z,1530.00
2019-01-20T09:17:03.562Z,1575.00
2019-01-20T09:18:04.599Z,1546.88
2019-01-20T09:19:03.512Z,1535.62
2019-01-20T09:20:03.619Z,1552.50
2019-01-20T09:21:03.486Z,1608.75
2019-01-20T09:22:03.505Z,1423.12
2019-01-20T09:23:03.457Z,1181.25
2019-01-20T09:24:03.516Z,1063.12
2019-01-20T09:25:03.428Z,1063.12
2019-01-20T09:26:03.452Z,1029.38
2019-01-20T09:27:03.408Z,1006.88
2019-01-20T09:28:03.437Z,1023.75
2019-01-20T09:29:03.381Z,1108.12
2019-01-20T09:30:03.455Z,1417.50
2019-01-20T09:31:03.395Z,1653.75
2019-01-20T09:32:03.363Z,1732.50
2019-01-20T09:33:03.342Z,1755.00
2019-01-20T09:34:03.449Z,1833.75
2019-01-20T09:35:03.315Z,1783.12
2019-01-20T09:36:03.458Z,1777.50
2019-01-20T09:37:03.291Z,1867.50
2019-01-20T09:38:03.301Z,1856.25
2019-01-20T09:39:03.280Z,1935.00
2019-01-20T09:40:03.315Z,1929.38
2019-01-20T09:41:03.265Z,1946.25
2019-01-20T09:42:03.337Z,2013.75
2019-01-20T09:43:04.566Z,1957.50
2019-01-20T09:44:03.268Z,2002.50
2019-01-20T09:45:03.224Z,2036.25
2019-01-20T09:46:03.276Z,2070.00
2019-01-20T09:47:03.206Z,2086.88
2019-01-20T09:48:03.313Z,2070.00
2019-01-20T09:49:03.163Z,2098.12
2019-01-20T09:50:18.165Z,2182.50
2019-01-20T09:51:03.150Z,2148.75
2019-01-20T09:53:03.121Z,2311.88
2019-01-20T09:54:04.131Z,2295.00
2019-01-20T09:55:03.093Z,2356.88
2019-01-20T09:56:03.158Z,2373.75
2019-01-20T09:57:03.069Z,2356.88
2019-01-20T09:58:03.132Z,2475.00
2019-01-20T09:59:03.051Z,2373.75
2019-01-20T10:00:04.066Z,2300.62
2019-01-20T10:01:03.034Z,2430.00
2019-01-20T10:02:03.058Z,2491.88
2019-01-20T10:03:03.006Z,2525.62
2019-01-20T10:04:03.069Z,2503.12
2019-01-20T10:05:02.977Z,2666.25
2019-01-20T10:06:03.116Z,2677.50
2019-01-20T10:07:02.957Z,2728.12
2019-01-20T10:08:02.993Z,2649.38
2019-01-20T10:09:02.942Z,2345.62
2019-01-20T10:10:03.033Z,2160.00
2019-01-20T10:11:02.913Z,2148.75
2019-01-20T10:12:02.951Z,2621.25
2019-01-20T10:13:02.890Z,2829.38
2019-01-20T10:14:02.932Z,2475.00
2019-01-20T10:15:02.874Z,1906.88
2019-01-20T10:16:02.946Z,1310.62
2019-01-20T10:17:02.870Z,2542.50
2019-01-20T10:18:02.888Z,1845.00
2019-01-20T10:19:02.826Z,1625.62
2019-01-20T10:20:02.876Z,1327.50
2019-01-20T10:21:02.817Z,1136.25
2019-01-20T10:22:02.917Z,1080.00
2019-01-20T10:23:02.778Z,1299.38
2019-01-20T10:24:02.804Z,1192.50
2019-01-20T10:25:02.758Z,1057.50
2019-01-20T10:26:02.825Z,990.00
2019-01-20T10:27:02.746Z,995.62
2019-01-20T10:28:02.827Z,973.12
2019-01-20T10:29:02.715Z,1119.38
2019-01-20T10:30:02.751Z,1023.75
2019-01-20T10:31:02.689Z,973.12
2019-01-20T10:32:02.777Z,990.00
2019-01-20T10:33:03.528Z,1012.50
2019-01-20T10:34:02.769Z,1074.38
2019-01-20T10:35:02.644Z,1029.38
2019-01-20T10:36:02.696Z,978.75
2019-01-20T10:37:02.650Z,995.62
2019-01-20T10:38:04.654Z,967.50
2019-01-20T10:39:02.634Z,978.75
2019-01-20T10:40:03.636Z,978.75
2019-01-20T10:41:02.587Z,950.62
2019-01-20T10:42:02.639Z,939.38
2019-01-20T10:43:02.558Z,928.12
2019-01-20T10:44:02.640Z,916.88
2019-01-20T10:45:02.544Z,922.50
2019-01-20T10:46:02.545Z,939.38
2019-01-20T10:47:02.546Z,939.38
2019-01-20T10:48:02.570Z,978.75
2019-01-20T10:49:02.495Z,1001.25
2019-01-20T10:50:02.570Z,984.38
2019-01-20T10:51:02.470Z,1108.12
2019-01-20T10:52:02.497Z,1029.38
2019-01-20T10:53:02.460Z,1018.12
2019-01-20T10:54:02.491Z,1102.50
2019-01-20T10:55:02.423Z,1085.62
2019-01-20T10:56:02.518Z,1102.50
2019-01-20T10:57:02.418Z,1125.00
2019-01-20T10:58:02.544Z,1153.12
2019-01-20T10:59:02.379Z,1215.00
2019-01-20T11:00:02.534Z,1361.25
2019-01-20T11:01:02.379Z,2778.75
2019-01-20T11:02:02.442Z,3189.38
2019-01-20T11:03:02.368Z,2430.00
2019-01-20T11:04:02.354Z,1766.25
2019-01-20T11:05:03.557Z,1665.00
2019-01-20T11:06:02.388Z,2098.12
2019-01-20T11:07:02.299Z,1569.38
2019-01-20T11:08:02.311Z,1473.75
2019-01-20T11:09:02.267Z,1473.75
2019-01-20T11:10:02.309Z,1569.38
2019-01-20T11:11:02.245Z,1479.38
2019-01-20T11:12:02.319Z,1535.62
2019-01-20T11:13:03.021Z,1479.38
2019-01-20T11:14:09.230Z,1468.12
2019-01-20T11:15:03.200Z,1490.62
2019-01-20T11:16:02.256Z,1524.38
2019-01-20T11:17:02.176Z,1490.62
2019-01-20T11:18:02.272Z,1591.88
2019-01-20T11:19:02.160Z,1541.25
2019-01-20T11:20:02.164Z,1833.75
2019-01-20T11:21:02.132Z,1479.38
2019-01-20T11:22:02.181Z,1586.25
2019-01-20T11:23:02.124Z,1496.25
2019-01-20T11:24:02.185Z,1355.62
2019-01-20T11:25:02.088Z,1327.50
2019-01-20T11:26:02.094Z,1192.50
2019-01-20T11:27:02.066Z,1164.38
2019-01-20T11:28:02.133Z,1119.38
2019-01-20T11:29:02.042Z,1153.12
2019-01-20T11:30:02.123Z,1153.12
2019-01-20T11:31:02.021Z,1192.50
2019-01-20T11:32:02.037Z,1248.75
2019-01-20T11:33:02.012Z,1215.00
2019-01-20T11:34:02.055Z,1226.25
2019-01-20T11:35:01.976Z,1248.75
2019-01-20T11:36:02.060Z,1333.12
2019-01-20T11:37:03.008Z,1321.88
2019-01-20T11:38:01.997Z,1344.38
2019-01-20T11:39:01.928Z,1344.38
2019-01-20T11:40:01.987Z,1321.88
2019-01-20T11:41:01.906Z,1299.38
2019-01-20T11:42:02.006Z,1366.88
2019-01-20T11:43:01.895Z,1333.12
2019-01-20T11:44:01.918Z,1338.75
2019-01-20T11:45:01.865Z,1327.50
2019-01-20T11:46:01.942Z,1299.38
2019-01-20T11:47:01.840Z,1327.50
2019-01-20T11:48:01.864Z,1389.38
2019-01-20T11:49:01.819Z,1400.62
2019-01-20T11:50:01.867Z,1468.12
2019-01-20T11:51:01.795Z,1411.88
2019-01-20T11:52:01.880Z,1530.00
2019-01-20T11:53:01.791Z,1501.88
2019-01-20T11:54:01.891Z,1603.12
2019-01-20T11:55:01.755Z,1597.50
2019-01-20T11:56:01.810Z,1980.00
2019-01-20T11:57:01.738Z,1721.25
2019-01-20T11:58:01.826Z,2058.75
2019-01-20T11:59:01.735Z,2581.88
2019-01-20T12:00:01.718Z,2041.88
2019-01-20T12:01:01.687Z,2047.50
2019-01-20T12:02:01.731Z,2430.00
2019-01-20T12:03:01.675Z,2283.75
2019-01-20T12:04:02.771Z,2053.12
2019-01-20T12:05:01.650Z,2385.00
2019-01-20T12:06:08.723Z,2351.25
2019-01-20T12:07:01.618Z,2210.62
2019-01-20T12:08:02.725Z,2345.62
2019-01-20T12:09:01.597Z,3054.38
2019-01-20T12:10:02.607Z,3082.50
2019-01-20T12:11:01.577Z,2413.12
2019-01-20T12:12:01.600Z,2160.00
2019-01-20T12:13:01.578Z,1923.75
2019-01-20T12:14:01.611Z,2030.62
2019-01-20T12:15:01.529Z,2008.12
2019-01-20T12:16:01.624Z,1732.50
2019-01-20T12:17:01.507Z,1929.38
2019-01-20T12:18:01.540Z,2160.00
2019-01-20T12:19:01.505Z,2401.88
2019-01-20T12:20:01.549Z,2143.12
2019-01-20T12:21:01.468Z,2553.75
2019-01-20T12:22:01.563Z,2801.25
2019-01-20T12:23:01.438Z,2356.88
2019-01-20T12:24:01.496Z,2272.50
2019-01-20T12:25:01.421Z,2278.12
2019-01-20T12:26:01.494Z,2913.75
2019-01-20T12:27:01.396Z,2795.62
2019-01-20T12:28:01.500Z,2632.50
2019-01-20T12:29:01.388Z,1985.62
2019-01-20T12:30:01.418Z,2300.62
2019-01-20T12:31:01.350Z,2396.25
2019-01-20T12:32:01.424Z,2143.12
2019-01-20T12:33:01.332Z,2115.00
2019-01-20T12:34:01.357Z,2390.62
2019-01-20T12:35:01.308Z,2283.75
2019-01-20T12:36:01.403Z,2688.75
2019-01-20T12:37:01.283Z,2508.75
2019-01-20T12:38:01.363Z,2030.62
2019-01-20T12:39:01.275Z,2463.75
2019-01-20T12:40:01.276Z,3121.88
2019-01-20T12:41:01.241Z,3408.75
2019-01-20T12:42:01.287Z,2491.88
2019-01-20T12:43:01.223Z,2137.50
2019-01-20T12:44:01.329Z,2643.75
2019-01-20T12:45:01.210Z,3858.75
2019-01-20T12:46:01.220Z,3510.00
2019-01-20T12:47:01.173Z,3223.12
2019-01-20T12:48:01.233Z,2801.25
2019-01-20T12:49:01.168Z,3290.62
2019-01-20T12:50:01.247Z,3718.12
2019-01-20T12:51:01.131Z,3785.62