createdAt,value
2019-02-05T00:02:15.945Z,3.30
2019-02-05T00:04:46.204Z,3.40
2019-02-05T00:07:16.692Z,3.30
2019-02-05T00:09:47.162Z,3.40
2019-02-05T00:12:17.714Z,3.40
2019-02-05T00:14:48.098Z,3.40
2019-02-05T00:17:18.633Z,3.40
2019-02-05T00:19:48.906Z,3.40
2019-02-05T00:22:19.200Z,3.40
2019-02-05T00:24:49.480Z,3.40
2019-02-05T00:27:19.737Z,3.50
2019-02-05T00:29:50.073Z,3.50
2019-02-05T00:32:20.621Z,3.40
2019-02-05T00:34:50.890Z,3.40
2019-02-05T00:37:21.605Z,3.40
2019-02-05T00:39:51.906Z,3.40
2019-02-05T00:42:22.489Z,3.40
2019-02-05T00:44:52.765Z,3.40
2019-02-05T00:47:23.005Z,3.40
2019-02-05T00:49:53.355Z,3.40
2019-02-05T00:52:23.609Z,3.30
2019-02-05T00:54:53.886Z,3.40
2019-02-05T00:57:24.249Z,3.40
2019-02-05T00:59:54.741Z,3.40
2019-02-05T01:02:24.998Z,3.40
2019-02-05T01:04:55.595Z,3.30
2019-02-05T01:07:26.141Z,3.30
2019-02-05T01:09:56.525Z,3.30
2019-02-05T01:12:27.209Z,3.30
2019-02-05T01:14:57.783Z,3.30
2019-02-05T01:17:29.548Z,3.30
2019-02-05T01:20:00.096Z,3.30
2019-02-05T01:22:30.443Z,3.30
2019-02-05T01:25:00.758Z,3.30
2019-02-05T01:27:31.319Z,3.30
2019-02-05T01:30:01.577Z,3.30
2019-02-05T01:32:31.798Z,3.30
2019-02-05T01:35:02.081Z,3.30
2019-02-05T01:37:32.347Z,3.30
2019-02-05T01:40:03.059Z,3.30
2019-02-05T01:42:33.331Z,3.30
2019-02-05T01:45:04.250Z,3.30
2019-02-05T01:47:34.745Z,3.30
2019-02-05T01:50:05.883Z,3.30
2019-02-05T01:52:36.169Z,3.30
2019-02-05T01:55:09.030Z,3.30
2019-02-05T01:57:39.699Z,3.40
2019-02-05T02:00:14.615Z,3.30
2019-02-05T02:02:45.155Z,3.30
2019-02-05T02:05:15.560Z,3.30
2019-02-05T02:07:45.907Z,3.30
2019-02-05T02:10:22.989Z,3.30
2019-02-05T02:12:53.404Z,3.30
2019-02-05T02:15:23.671Z,3.30
2019-02-05T02:17:54.226Z,3.40
2019-02-05T02:20:24.808Z,3.30
2019-02-05T02:22:55.743Z,3.30
2019-02-05T02:25:26.217Z,3.30
2019-02-05T02:27:56.786Z,3.40
2019-02-05T02:30:33.794Z,3.40
2019-02-05T02:33:04.143Z,3.40
2019-02-05T02:35:34.771Z,3.40
2019-02-05T02:38:05.477Z,3.40
2019-02-05T02:40:36.175Z,3.40
2019-02-05T02:43:06.524Z,3.40
2019-02-05T02:45:36.861Z,3.30
2019-02-05T02:48:07.172Z,3.40
2019-02-05T02:50:37.407Z,3.40
2019-02-05T02:53:08.010Z,3.40
2019-02-05T02:55:38.258Z,3.40
2019-02-05T02:58:08.532Z,3.40
2019-02-05T03:00:38.868Z,3.40
2019-02-05T03:03:09.555Z,3.40
2019-02-05T03:05:39.811Z,3.40
2019-02-05T03:08:10.162Z,3.40
2019-02-05T03:10:40.441Z,3.40
2019-02-05T03:13:11.001Z,3.40
2019-02-05T03:15:41.693Z,3.40
2019-02-05T03:18:16.272Z,3.40
2019-02-05T03:20:46.530Z,3.50
2019-02-05T03:23:16.833Z,3.40
2019-02-05T03:25:47.063Z,3.40
2019-02-05T03:28:17.350Z,3.40
2019-02-05T03:30:47.649Z,3.40
2019-02-05T03:33:17.917Z,3.40
2019-02-05T03:35:48.229Z,3.50
2019-02-05T03:38:18.560Z,3.50
2019-02-05T03:41:08.610Z,3.50
2019-02-05T03:43:45.183Z,3.50
2019-02-05T03:46:17.209Z,3.50
2019-02-05T03:48:49.733Z,3.50
2019-02-05T03:52:05.781Z,3.50
2019-02-05T03:55:57.451Z,3.50
2019-02-05T03:59:08.449Z,3.50
2019-02-05T04:02:54.277Z,3.50
2019-02-05T04:06:12.815Z,3.50
2019-02-05T04:09:47.505Z,3.50
2019-02-05T04:13:12.794Z,3.60
2019-02-05T04:16:30.193Z,3.50
2019-02-05T04:19:33.244Z,3.50
2019-02-05T04:23:00.628Z,3.60
2019-02-05T04:26:13.456Z,3.60
2019-02-05T04:29:59.396Z,3.60
2019-02-05T04:33:08.994Z,3.70
2019-02-05T04:36:17.397Z,3.60
2019-02-05T04:39:47.126Z,3.60
2019-02-05T04:43:02.919Z,3.60
2019-02-05T04:46:40.196Z,3.60
2019-02-05T04:50:38.406Z,3.60
2019-02-05T04:53:48.412Z,3.70
2019-02-05T04:57:19.553Z,3.70
2019-02-05T05:00:37.672Z,3.70
2019-02-05T05:03:50.937Z,3.70
2019-02-05T05:07:08.164Z,3.60
2019-02-05T05:09:58.922Z,3.70
2019-02-05T05:12:32.841Z,3.70
2019-02-05T05:15:04.592Z,3.70
2019-02-05T05:17:34.966Z,3.70
2019-02-05T05:20:07.348Z,3.70
2019-02-05T05:22:38.522Z,3.70
2019-02-05T05:25:11.648Z,3.70
2019-02-05T05:27:42.235Z,3.70
2019-02-05T05:30:17.449Z,3.70
2019-02-05T05:32:47.759Z,3.80
2019-02-05T05:35:18.301Z,3.70
2019-02-05T05:37:48.908Z,3.80
2019-02-05T05:40:19.216Z,3.80
2019-02-05T05:42:49.483Z,3.70
2019-02-05T05:45:19.820Z,3.80
2019-02-05T05:47:50.100Z,3.80
2019-02-05T05:50:21.321Z,3.70
2019-02-05T05:52:52.297Z,3.80
2019-02-05T05:55:22.572Z,3.80
2019-02-05T05:57:52.859Z,3.80
2019-02-05T06:00:23.216Z,3.80
2019-02-05T06:02:53.439Z,3.80
2019-02-05T06:05:24.025Z,3.90
2019-02-05T06:07:54.966Z,3.80
2019-02-05T06:10:25.246Z,3.80
2019-02-05T06:12:55.542Z,3.80
2019-02-05T06:15:26.311Z,3.80
2019-02-05T06:17:56.658Z,3.90
2019-02-05T06:20:27.580Z,3.80
2019-02-05T06:22:58.109Z,3.80
2019-02-05T06:25:28.440Z,4.20
2019-02-05T06:27:58.691Z,4.10
2019-02-05T06:30:29.075Z,4.00
2019-02-05T06:32:59.363Z,4.00
2019-02-05T06:35:30.027Z,4.10
2019-02-05T06:38:00.365Z,3.90
2019-02-05T06:40:30.666Z,3.90
2019-02-05T06:43:00.941Z,3.90
2019-02-05T06:45:31.314Z,3.80
2019-02-05T06:48:01.679Z,3.80
2019-02-05T06:50:31.934Z,3.90
2019-02-05T06:53:02.340Z,3.90
2019-02-05T06:55:32.881Z,3.80
2019-02-05T06:58:03.197Z,3.80
2019-02-05T07:00:33.522Z,3.80
2019-02-05T07:03:03.801Z,3.80
2019-02-05T07:05:34.551Z,3.90
2019-02-05T07:08:05.398Z,3.90
2019-02-05T07:10:35.705Z,3.90
2019-02-05T07:13:06.279Z,3.90
2019-02-05T07:15:36.569Z,3.90
2019-02-05T07:18:07.007Z,3.90
2019-02-05T07:20:37.946Z,4.00
2019-02-05T07:23:08.336Z,3.90
2019-02-05T07:25:38.700Z,3.90
2019-02-05T07:28:09.404Z,4.00
2019-02-05T07:30:39.738Z,4.10
2019-02-05T07:33:10.051Z,4.00
2019-02-05T07:35:40.810Z,4.00
2019-02-05T07:38:11.208Z,4.00
2019-02-05T07:40:42.694Z,4.00
2019-02-05T07:43:13.443Z,4.00
2019-02-05T07:45:43.735Z,4.00
2019-02-05T07:48:14.006Z,4.00
2019-02-05T07:50:44.534Z,3.90
2019-02-05T07:53:14.865Z,4.00
2019-02-05T07:55:45.834Z,3.90
2019-02-05T07:58:16.317Z,3.90
2019-02-05T08:00:46.654Z,4.00
2019-02-05T08:03:17.011Z,4.10
2019-02-05T08:05:47.450Z,4.00
2019-02-05T08:08:17.804Z,4.00
2019-02-05T08:10:48.116Z,4.00
2019-02-05T08:13:18.472Z,4.00
2019-02-05T08:15:48.829Z,4.00
2019-02-05T08:18:19.142Z,4.00
2019-02-05T08:20:49.539Z,4.00
2019-02-05T08:23:19.950Z,4.10
2019-02-05T08:25:50.301Z,4.10
2019-02-05T08:28:20.573Z,4.00
2019-02-05T08:30:51.113Z,4.10
2019-02-05T08:33:21.443Z,4.00
2019-02-05T08:35:51.851Z,4.10
2019-02-05T08:38:22.213Z,4.10
2019-02-05T08:40:52.517Z,4.10
2019-02-05T08:43:22.819Z,4.10
2019-02-05T08:45:56.615Z,4.10
2019-02-05T08:48:25.245Z,4.10
2019-02-05T08:50:55.623Z,4.20
2019-02-05T08:53:25.861Z,4.20
2019-02-05T08:55:56.347Z,4.20
2019-02-05T08:58:31.091Z,4.30
2019-02-05T09:00:58.961Z,4.20
2019-02-05T09:03:29.320Z,4.30
2019-02-05T09:05:59.694Z,4.20
2019-02-05T09:08:30.049Z,4.30
2019-02-05T09:11:00.616Z,4.30
2019-02-05T09:13:30.856Z,4.40
2019-02-05T09:16:01.163Z,4.40
2019-02-05T09:18:31.920Z,4.40
2019-02-05T09:21:02.231Z,4.40
2019-02-05T09:23:32.500Z,4.50
2019-02-05T09:26:02.853Z,4.50
2019-02-05T09:28:33.216Z,4.50
2019-02-05T09:31:03.591Z,4.50
2019-02-05T09:33:33.898Z,4.50
2019-02-05T09:36:04.164Z,4.50
2019-02-05T09:38:34.509Z,4.60
2019-02-05T09:41:04.928Z,4.50
2019-02-05T09:43:35.302Z,4.60
2019-02-05T09:46:05.710Z,4.50
2019-02-05T09:48:36.113Z,4.50
2019-02-05T09:51:06.653Z,4.60
2019-02-05T09:53:37.221Z,4.60
2019-02-05T09:56:07.518Z,4.60
2019-02-05T09:58:37.883Z,4.70
2019-02-05T10:01:08.566Z,4.80
2019-02-05T10:03:38.799Z,4.80
2019-02-05T10:06:09.222Z,4.70
2019-02-05T10:08:39.511Z,4.80
2019-02-05T10:11:09.850Z,4.80
2019-02-05T10:13:40.192Z,4.80
2019-02-05T10:16:10.560Z,4.80
2019-02-05T10:18:45.742Z,4.90
2019-02-05T10:21:15.852Z,5.30
2019-02-05T10:23:46.443Z,5.20
2019-02-05T10:26:16.778Z,5.10
2019-02-05T10:28:47.168Z,5.10
2019-02-05T10:31:17.401Z,5.10
2019-02-05T10:33:54.838Z,5.10
2019-02-05T10:36:19.823Z,5.10
2019-02-05T10:38:50.328Z,5.10
2019-02-05T10:41:20.597Z,5.00
2019-02-05T10:43:50.996Z,5.00
2019-02-05T10:46:21.313Z,5.10
2019-02-05T10:48:51.611Z,5.00
2019-02-05T10:51:22.463Z,5.10
2019-02-05T10:53:53.116Z,5.10
2019-02-05T10:56:23.346Z,5.10
2019-02-05T10:58:53.688Z,5.00
2019-02-05T11:01:23.988Z,5.00
2019-02-05T11:03:54.303Z,5.10
2019-02-05T11:06:25.046Z,5.10
2019-02-05T11:08:55.995Z,5.10
2019-02-05T11:11:26.407Z,5.10
2019-02-05T11:13:56.760Z,5.20
2019-02-05T11:16:27.176Z,5.20
2019-02-05T11:18:58.819Z,5.20
2019-02-05T11:21:29.446Z,5.20
2019-02-05T11:24:00.032Z,5.30
2019-02-05T11:26:30.393Z,5.20
2019-02-05T11:29:00.782Z,5.30
2019-02-05T11:31:31.063Z,5.40
2019-02-05T11:34:01.363Z,5.50
2019-02-05T11:36:31.822Z,5.50
2019-02-05T11:39:02.470Z,5.40
2019-02-05T11:41:32.696Z,5.50
2019-02-05T11:44:03.024Z,5.50
2019-02-05T11:46:33.351Z,5.50
2019-02-05T11:49:03.597Z,5.50
2019-02-05T11:51:34.018Z,5.50
2019-02-05T11:54:04.893Z,5.40
2019-02-05T11:56:35.192Z,5.40
2019-02-05T11:59:05.614Z,5.50
2019-02-05T12:01:39.123Z,5.50
2019-02-05T12:04:08.587Z,5.50
2019-02-05T12:06:39.196Z,5.40
2019-02-05T12:09:23.694Z,5.40
2019-02-05T12:11:54.016Z,5.40
2019-02-05T12:14:24.486Z,5.50
2019-02-05T12:16:54.799Z,5.60
2019-02-05T12:19:25.197Z,5.70
2019-02-05T12:21:55.967Z,5.90
2019-02-05T12:24:26.203Z,5.90
2019-02-05T12:26:56.417Z,5.90
2019-02-05T12:29:26.771Z,5.90
2019-02-05T12:31:57.023Z,6.00
2019-02-05T12:34:27.318Z,6.00
2019-02-05T12:36:57.911Z,6.00
2019-02-05T12:39:28.160Z,6.10
2019-02-05T12:41:58.378Z,6.10
2019-02-05T12:44:29.043Z,6.10
2019-02-05T12:46:59.278Z,6.00
2019-02-05T12:49:29.867Z,5.90
2019-02-05T12:52:00.605Z,5.80
2019-02-05T12:54:31.072Z,5.90
2019-02-05T12:57:01.370Z,5.80
2019-02-05T12:59:32.283Z,5.80
2019-02-05T13:02:02.523Z,5.90
2019-02-05T13:04:32.779Z,5.90
2019-02-05T13:07:03.150Z,5.90
2019-02-05T13:09:33.410Z,5.90
2019-02-05T13:12:04.324Z,5.80
2019-02-05T13:14:34.772Z,5.90
2019-02-05T13:17:05.581Z,5.90
2019-02-05T13:19:35.972Z,6.00
2019-02-05T13:22:06.262Z,6.00
2019-02-05T13:24:36.837Z,6.00
2019-02-05T13:27:07.216Z,6.10
2019-02-05T13:29:37.419Z,6.10
2019-02-05T13:32:07.991Z,6.10
2019-02-05T13:34:38.509Z,6.10
2019-02-05T13:37:08.783Z,6.10
2019-02-05T13:39:39.090Z,6.00
2019-02-05T13:42:09.391Z,6.00
2019-02-05T13:44:39.707Z,6.10
2019-02-05T13:47:09.945Z,6.10
2019-02-05T13:49:40.546Z,6.00
2019-02-05T13:52:10.915Z,6.10
2019-02-05T13:54:41.243Z,6.20
2019-02-05T13:57:11.843Z,6.20
2019-02-05T13:59:42.403Z,6.10
2019-02-05T14:02:12.682Z,6.10
2019-02-05T14:04:43.077Z,6.20
2019-02-05T14:07:13.703Z,6.20
2019-02-05T14:09:43.945Z,6.20
2019-02-05T14:12:14.243Z,6.30
2019-02-05T14:14:44.629Z,6.40
2019-02-05T14:17:14.961Z,6.50
2019-02-05T14:19:45.245Z,6.50
2019-02-05T14:22:15.610Z,6.50
2019-02-05T14:24:45.890Z,6.40
2019-02-05T14:27:16.194Z,6.40
2019-02-05T14:29:46.513Z,6.30
2019-02-05T14:32:18.603Z,6.10
2019-02-05T14:34:48.858Z,6.10
2019-02-05T14:37:19.269Z,6.10
2019-02-05T14:39:49.576Z,6.00
2019-02-05T14:42:20.168Z,6.00
2019-02-05T14:44:50.595Z,6.10
2019-02-05T14:47:20.897Z,6.10
2019-02-05T14:49:51.130Z,6.20
2019-02-05T14:52:21.471Z,6.10
2019-02-05T14:54:53.523Z,6.00
2019-02-05T14:57:23.792Z,6.10
2019-02-05T14:59:54.451Z,6.10
2019-02-05T15:02:24.743Z,6.20
2019-02-05T15:04:54.981Z,6.20
2019-02-05T15:07:25.382Z,6.10
2019-02-05T15:09:55.703Z,6.10
2019-02-05T15:12:26.036Z,6.20
2019-02-05T15:14:56.512Z,6.20
2019-02-05T15:17:26.758Z,6.20
2019-02-05T15:19:58.240Z,6.20
2019-02-05T15:22:29.328Z,6.20
2019-02-05T15:25:00.250Z,6.10
2019-02-05T15:27:30.541Z,6.20
2019-02-05T15:30:01.082Z,6.20
2019-02-05T15:32:51.027Z,6.20
2019-02-05T15:35:21.512Z,6.20
2019-02-05T15:37:52.101Z,6.20
2019-02-05T15:40:22.422Z,6.10
2019-02-05T15:42:53.551Z,6.10
2019-02-05T15:45:24.357Z,6.10
2019-02-05T15:47:54.624Z,6.10
2019-02-05T15:50:25.030Z,6.10
2019-02-05T15:52:55.347Z,6.10
2019-02-05T15:55:25.750Z,6.10
2019-02-05T15:57:56.049Z,6.00
2019-02-05T16:00:26.779Z,5.90
2019-02-05T16:02:57.066Z,5.90
2019-02-05T16:05:27.449Z,5.80
2019-02-05T16:07:57.750Z,5.80
2019-02-05T16:10:29.143Z,5.70
2019-02-05T16:13:02.804Z,5.70
2019-02-05T16:15:32.711Z,5.70
2019-02-05T16:18:03.080Z,5.70
2019-02-05T16:20:33.445Z,5.60
2019-02-05T16:23:03.786Z,5.70
2019-02-05T16:25:34.216Z,5.70
2019-02-05T16:28:04.861Z,5.70
2019-02-05T16:30:35.118Z,5.80
2019-02-05T16:33:05.345Z,5.60
2019-02-05T16:35:35.717Z,5.60
2019-02-05T16:38:06.470Z,5.60
2019-02-05T16:40:37.139Z,5.50
2019-02-05T16:43:07.602Z,5.60
2019-02-05T16:45:37.864Z,5.60
2019-02-05T16:48:09.411Z,5.50
2019-02-05T16:50:43.024Z,5.40
2019-02-05T16:53:19.717Z,5.30
2019-02-05T16:55:55.680Z,5.20
2019-02-05T16:58:31.771Z,5.20
2019-02-05T17:01:02.239Z,5.10
2019-02-05T17:03:32.481Z,5.10
2019-02-05T17:06:02.995Z,5.00
2019-02-05T17:08:33.286Z,5.00
2019-02-05T17:11:03.580Z,5.00
2019-02-05T17:13:34.044Z,4.90
2019-02-05T17:16:04.432Z,4.90
2019-02-05T17:18:35.107Z,4.90
2019-02-05T17:21:06.177Z,4.80
2019-02-05T17:23:36.629Z,4.80
2019-02-05T17:26:07.258Z,4.80
2019-02-05T17:28:37.667Z,4.80
2019-02-05T17:31:08.105Z,4.80
2019-02-05T17:33:38.411Z,4.70
2019-02-05T17:36:08.886Z,4.80
2019-02-05T17:38:39.178Z,4.80
2019-02-05T17:41:09.520Z,4.80
2019-02-05T17:43:40.097Z,4.80
2019-02-05T17:46:10.586Z,4.80
2019-02-05T17:48:40.929Z,4.80
2019-02-05T17:51:11.304Z,4.80
2019-02-05T17:53:41.653Z,4.80
2019-02-05T17:56:11.971Z,4.70
2019-02-05T17:58:42.306Z,4.70
2019-02-05T18:01:14.299Z,4.70
2019-02-05T18:03:44.935Z,4.60
2019-02-05T18:06:15.303Z,4.60
2019-02-05T18:08:45.805Z,4.70
2019-02-05T18:11:17.319Z,4.70
2019-02-05T18:13:49.062Z,4.60
2019-02-05T18:16:21.117Z,4.70
2019-02-05T18:18:51.685Z,4.60
2019-02-05T18:21:22.035Z,4.60
2019-02-05T18:23:52.286Z,4.60
2019-02-05T18:26:23.177Z,4.60
2019-02-05T18:28:53.507Z,4.60
2019-02-05T18:31:23.736Z,4.60
2019-02-05T18:33:54.108Z,4.50
2019-02-05T18:36:24.676Z,4.50
2019-02-05T18:38:55.317Z,4.50
2019-02-05T18:41:25.667Z,4.50
2019-02-05T18:43:55.957Z,4.50
2019-02-05T18:46:26.242Z,4.50
2019-02-05T18:49:04.674Z,4.50
2019-02-05T18:51:28.612Z,4.40
2019-02-05T18:54:00.167Z,4.40
2019-02-05T18:56:30.528Z,4.40
2019-02-05T18:59:00.828Z,4.30
2019-02-05T19:01:31.086Z,4.30
2019-02-05T19:04:01.713Z,4.20
2019-02-05T19:06:31.917Z,4.20
2019-02-05T19:09:02.258Z,4.20
2019-02-05T19:11:33.017Z,4.20
2019-02-05T19:14:04.202Z,4.20
2019-02-05T19:16:34.844Z,4.20
2019-02-05T19:19:14.667Z,4.10
2019-02-05T19:21:37.736Z,4.10
2019-02-05T19:24:26.893Z,4.10
2019-02-05T19:26:57.500Z,4.10
2019-02-05T19:29:27.733Z,4.00
2019-02-05T19:31:58.037Z,4.00
2019-02-05T19:34:28.552Z,4.00
2019-02-05T19:36:58.821Z,4.00
2019-02-05T19:39:29.123Z,4.00
2019-02-05T19:41:59.433Z,4.00
2019-02-05T19:44:35.577Z,4.00
2019-02-05T19:47:09.001Z,3.90
2019-02-05T19:49:45.228Z,3.90
2019-02-05T19:52:15.488Z,3.90
2019-02-05T19:54:45.811Z,3.90
2019-02-05T19:57:16.111Z,3.90
2019-02-05T19:59:46.709Z,3.90
2019-02-05T20:02:16.953Z,3.90
2019-02-05T20:04:47.475Z,3.90
2019-02-05T20:07:17.778Z,3.90
2019-02-05T20:09:48.105Z,3.90
2019-02-05T20:12:18.437Z,3.90
2019-02-05T20:14:48.903Z,3.90
2019-02-05T20:17:19.255Z,3.90
2019-02-05T20:19:49.887Z,3.80
2019-02-05T20:22:21.620Z,3.80
2019-02-05T20:24:52.206Z,3.80
2019-02-05T20:27:22.414Z,3.80
2019-02-05T20:29:52.717Z,3.90
2019-02-05T20:32:23.007Z,3.90
2019-02-05T20:34:55.410Z,3.90
2019-02-05T20:37:26.055Z,3.90
2019-02-05T20:39:56.290Z,3.90
2019-02-05T20:42:26.904Z,3.90
2019-02-05T20:44:57.649Z,3.90
2019-02-05T20:47:27.984Z,3.90
2019-02-05T20:49:58.299Z,3.90
2019-02-05T20:52:28.666Z,3.90
2019-02-05T20:54:59.447Z,3.90
2019-02-05T20:57:29.733Z,3.80
2019-02-05T21:00:00.048Z,3.80
2019-02-05T21:02:30.262Z,3.80
2019-02-05T21:05:00.447Z,3.80
2019-02-05T21:07:30.952Z,3.80
2019-02-05T21:10:01.315Z,3.80
2019-02-05T21:12:31.750Z,3.80
2019-02-05T21:15:02.057Z,3.80
2019-02-05T21:17:33.035Z,3.80
2019-02-05T21:20:03.581Z,3.70
2019-02-05T21:22:33.901Z,3.70
2019-02-05T21:25:04.485Z,3.70
2019-02-05T21:27:35.206Z,3.80
2019-02-05T21:30:08.615Z,3.70
2019-02-05T21:32:38.899Z,3.70
2019-02-05T21:35:10.297Z,3.70
2019-02-05T21:37:40.607Z,3.70
2019-02-05T21:40:18.687Z,3.60
2019-02-05T21:42:49.306Z,3.70
2019-02-05T21:45:21.575Z,3.60
2019-02-05T21:47:51.927Z,3.70
2019-02-05T21:50:23.438Z,3.70
2019-02-05T21:52:53.847Z,3.60
2019-02-05T21:55:24.117Z,3.60
2019-02-05T21:57:54.553Z,3.60
2019-02-05T22:00:30.160Z,3.60
2019-02-05T22:03:00.584Z,3.60
2019-02-05T22:05:31.128Z,3.60
2019-02-05T22:08:02.247Z,3.60
2019-02-05T22:10:32.566Z,3.60
2019-02-05T22:13:03.188Z,3.70
2019-02-05T22:15:34.031Z,3.60
2019-02-05T22:18:04.420Z,3.60
2019-02-05T22:20:35.094Z,3.60
2019-02-05T22:23:05.531Z,3.50
2019-02-05T22:25:35.828Z,3.50
2019-02-05T22:28:06.600Z,3.50
2019-02-05T22:30:37.370Z,3.50
2019-02-05T22:33:08.648Z,3.50
2019-02-05T22:35:38.969Z,3.50
2019-02-05T22:38:09.439Z,3.40
2019-02-05T22:40:39.714Z,3.40
2019-02-05T22:43:10.370Z,3.40
2019-02-05T22:45:41.242Z,3.40
2019-02-05T22:48:11.577Z,3.40
2019-02-05T22:50:41.813Z,3.40
2019-02-05T22:53:12.199Z,3.40
2019-02-05T22:55:42.467Z,3.40
2019-02-05T22:58:12.790Z,3.40
2019-02-05T23:01:22.271Z,3.30
2019-02-05T23:04:04.094Z,3.40
2019-02-05T23:07:01.514Z,3.40
2019-02-05T23:10:15.991Z,3.40
2019-02-05T23:13:11.180Z,3.30
2019-02-05T23:15:45.712Z,3.30
2019-02-05T23:18:16.161Z,3.40
2019-02-05T23:20:46.607Z,3.40
2019-02-05T23:23:16.909Z,3.40
2019-02-05T23:25:47.157Z,3.40
2019-02-05T23:28:17.548Z,3.40
2019-02-05T23:30:47.785Z,3.40
2019-02-05T23:33:18.044Z,3.40
2019-02-05T23:35:48.356Z,3.40
2019-02-05T23:38:18.926Z,3.30
2019-02-05T23:40:49.588Z,3.40
2019-02-05T23:43:19.995Z,3.40
2019-02-05T23:46:00.989Z,3.40
2019-02-05T23:48:23.293Z,3.40
2019-02-05T23:50:53.547Z,3.40
2019-02-05T23:53:23.860Z,3.40
2019-02-05T23:55:58.118Z,3.50
2019-02-05T23:58:30.204Z,3.50
