createdAt,value
2017-03-31T00:00:54.377Z,1017.67
2017-03-31T00:01:54.400Z,1017.66
2017-03-31T00:02:54.422Z,1017.69
2017-03-31T00:03:54.445Z,1017.64
2017-03-31T00:04:54.467Z,1017.66
2017-03-31T00:05:54.489Z,1017.63
2017-03-31T00:06:54.513Z,1017.65
2017-03-31T00:07:54.535Z,1017.59
2017-03-31T00:08:54.557Z,1017.59
2017-03-31T00:09:54.579Z,1017.61
2017-03-31T00:10:54.602Z,1017.58
2017-03-31T00:11:54.624Z,1017.59
2017-03-31T00:12:54.647Z,1017.52
2017-03-31T00:13:54.670Z,1017.58
2017-03-31T00:14:54.693Z,1017.59
2017-03-31T00:15:54.716Z,1017.52
2017-03-31T00:16:54.737Z,1017.56
2017-03-31T00:17:54.759Z,1017.6
2017-03-31T00:18:54.783Z,1017.6
2017-03-31T00:19:54.805Z,1017.56
2017-03-31T00:20:54.827Z,1017.59
2017-03-31T00:21:54.851Z,1017.53
2017-03-31T00:22:54.872Z,1017.54
2017-03-31T00:24:54.917Z,1017.52
2017-03-31T00:25:54.940Z,1017.54
2017-03-31T00:26:54.962Z,1017.52
2017-03-31T00:27:54.985Z,1017.45
2017-03-31T00:28:55.008Z,1017.45
2017-03-31T00:29:55.031Z,1017.47
2017-03-31T00:30:55.053Z,1017.45
2017-03-31T00:31:55.075Z,1017.47
2017-03-31T00:32:55.099Z,1017.42
2017-03-31T00:33:55.119Z,1017.47
2017-03-31T00:34:55.141Z,1017.47
2017-03-31T00:35:55.165Z,1017.47
2017-03-31T00:36:55.187Z,1017.44
2017-03-31T00:37:55.210Z,1017.44
2017-03-31T00:38:55.232Z,1017.37
2017-03-31T00:40:55.277Z,1017.38
2017-03-31T00:41:55.299Z,1017.36
2017-03-31T00:42:55.320Z,1017.38
2017-03-31T00:43:55.344Z,1017.3
2017-03-31T00:44:55.365Z,1017.28
2017-03-31T00:45:55.389Z,1017.28
2017-03-31T00:46:55.411Z,1017.29
2017-03-31T00:47:55.434Z,1017.28
2017-03-31T00:48:55.455Z,1017.28
2017-03-31T00:49:55.477Z,1017.31
2017-03-31T00:50:55.501Z,1017.27
2017-03-31T00:51:55.523Z,1017.25
2017-03-31T00:52:55.544Z,1017.26
2017-03-31T00:53:55.567Z,1017.2
2017-03-31T00:54:55.589Z,1017.22
2017-03-31T00:56:55.633Z,1017.14
2017-03-31T00:57:55.656Z,1017.14
2017-03-31T00:58:55.680Z,1017.12
2017-03-31T00:59:55.700Z,1017.11
2017-03-31T01:00:55.722Z,1017.07
2017-03-31T01:01:55.746Z,1017.08
2017-03-31T01:02:55.768Z,1017.09
2017-03-31T01:03:55.791Z,1017.11
2017-03-31T01:04:55.815Z,1017.05
2017-03-31T01:05:55.835Z,1017.02
2017-03-31T01:06:55.856Z,1017
2017-03-31T01:07:55.879Z,1017.05
2017-03-31T01:08:55.901Z,1017.01
2017-03-31T01:09:55.925Z,1017.01
2017-03-31T01:10:55.946Z,1017.02
2017-03-31T01:12:56.002Z,1017.04
2017-03-31T01:13:56.025Z,1017.07
2017-03-31T01:14:56.045Z,1017.06
2017-03-31T01:15:56.057Z,1017.05
2017-03-31T01:16:56.087Z,1017.06
2017-03-31T01:17:56.108Z,1017.04
2017-03-31T01:18:56.130Z,1017.04
2017-03-31T01:19:56.155Z,1017.05
2017-03-31T01:20:56.169Z,1017.01
2017-03-31T01:21:56.189Z,1017.04
2017-03-31T01:22:56.212Z,1017.01
2017-03-31T01:23:56.234Z,1017.01
2017-03-31T01:24:56.301Z,1016.98
2017-03-31T01:25:56.279Z,1016.99
2017-03-31T01:27:56.325Z,1017
2017-03-31T01:28:56.346Z,1016.97
2017-03-31T01:29:56.369Z,1016.93
2017-03-31T01:30:56.390Z,1016.91
2017-03-31T01:31:56.415Z,1016.9
2017-03-31T01:32:56.434Z,1016.91
2017-03-31T01:33:56.457Z,1016.87
2017-03-31T01:34:56.481Z,1016.88
2017-03-31T01:35:56.501Z,1016.87
2017-03-31T01:36:56.524Z,1016.85
2017-03-31T01:37:56.546Z,1016.83
2017-03-31T01:38:56.568Z,1016.8
2017-03-31T01:39:56.589Z,1016.83
2017-03-31T01:40:56.613Z,1016.78
2017-03-31T01:41:56.634Z,1016.81
2017-03-31T01:42:56.656Z,1016.76
2017-03-31T01:43:56.679Z,1016.74
2017-03-31T01:44:56.701Z,1016.74
2017-03-31T01:45:56.722Z,1016.7
2017-03-31T01:46:56.744Z,1016.7
2017-03-31T01:47:56.767Z,1016.72
2017-03-31T01:48:56.790Z,1016.71
2017-03-31T01:49:56.813Z,1016.72
2017-03-31T01:50:56.833Z,1016.69
2017-03-31T01:51:56.855Z,1016.66
2017-03-31T01:52:56.881Z,1016.66
2017-03-31T01:53:56.900Z,1016.64
2017-03-31T01:54:56.922Z,1016.65
2017-03-31T01:55:56.954Z,1016.64
2017-03-31T01:56:56.966Z,1016.61
2017-03-31T01:57:56.988Z,1016.6
2017-03-31T01:59:57.032Z,1016.55
2017-03-31T02:00:57.053Z,1016.53
2017-03-31T02:01:57.075Z,1016.53
2017-03-31T02:02:57.097Z,1016.52
2017-03-31T02:03:57.119Z,1016.49
2017-03-31T02:04:57.141Z,1016.48
2017-03-31T02:05:57.164Z,1016.47
2017-03-31T02:06:57.184Z,1016.47
2017-03-31T02:07:57.207Z,1016.46
2017-03-31T02:08:57.228Z,1016.43
2017-03-31T02:09:57.251Z,1016.49
2017-03-31T02:10:57.272Z,1016.43
2017-03-31T02:11:57.295Z,1016.45
2017-03-31T02:12:57.315Z,1016.46
2017-03-31T02:13:57.338Z,1016.47
2017-03-31T02:15:57.381Z,1016.44
2017-03-31T02:16:57.402Z,1016.44
2017-03-31T02:17:57.425Z,1016.43
2017-03-31T02:18:57.446Z,1016.44
2017-03-31T02:19:57.467Z,1016.45
2017-03-31T02:20:57.489Z,1016.43
2017-03-31T02:21:57.512Z,1016.41
2017-03-31T02:22:57.534Z,1016.4
2017-03-31T02:23:57.555Z,1016.37
2017-03-31T02:24:57.577Z,1016.38
2017-03-31T02:25:57.599Z,1016.36
2017-03-31T02:26:57.621Z,1016.37
2017-03-31T02:27:57.642Z,1016.34
2017-03-31T02:28:57.663Z,1016.35
2017-03-31T02:29:57.687Z,1016.37
2017-03-31T02:31:57.732Z,1016.31
2017-03-31T02:32:57.752Z,1016.29
2017-03-31T02:33:57.773Z,1016.29
2017-03-31T02:34:57.794Z,1016.29
2017-03-31T02:35:57.817Z,1016.29
2017-03-31T02:36:57.837Z,1016.27
2017-03-31T02:37:57.860Z,1016.25
2017-03-31T02:38:57.879Z,1016.21
2017-03-31T02:39:57.901Z,1016.23
2017-03-31T02:40:57.923Z,1016.22
2017-03-31T02:41:57.944Z,1016.21
2017-03-31T02:42:57.966Z,1016.21
2017-03-31T02:43:57.987Z,1016.21
2017-03-31T02:44:58.009Z,1016.22
2017-03-31T02:45:58.030Z,1016.18
2017-03-31T02:47:58.075Z,1016.19
2017-03-31T02:48:58.096Z,1016.18
2017-03-31T02:49:58.117Z,1016.12
2017-03-31T02:50:58.139Z,1016.14
2017-03-31T02:51:58.161Z,1016.15
2017-03-31T02:52:58.180Z,1016.15
2017-03-31T02:53:58.203Z,1016.09
2017-03-31T02:54:58.224Z,1016.12
2017-03-31T02:55:58.247Z,1016.08
2017-03-31T02:56:58.266Z,1016.08
2017-03-31T02:57:58.288Z,1016.07
2017-03-31T02:58:58.310Z,1016.08
2017-03-31T02:59:58.332Z,1016.08
2017-03-31T03:00:58.354Z,1016.09
2017-03-31T03:02:58.397Z,1016.05
2017-03-31T03:03:58.418Z,1016.04
2017-03-31T03:04:58.439Z,1016.06
2017-03-31T03:05:58.460Z,1016.03
2017-03-31T03:06:58.483Z,1016.07
2017-03-31T03:07:58.503Z,1016.08
2017-03-31T03:08:58.524Z,1016.1
2017-03-31T03:09:58.545Z,1016.06
2017-03-31T03:10:58.567Z,1016.11
2017-03-31T03:11:58.588Z,1016.13
2017-03-31T03:12:58.610Z,1016.1
2017-03-31T03:13:58.630Z,1016.11
2017-03-31T03:14:58.652Z,1016.12
2017-03-31T03:15:58.674Z,1016.15
2017-03-31T03:16:58.695Z,1016.13
2017-03-31T03:17:58.716Z,1016.09
2017-03-31T03:18:58.736Z,1016.1
2017-03-31T03:19:58.758Z,1016.1
2017-03-31T03:20:58.779Z,1016.1
2017-03-31T03:21:58.801Z,1016.09
2017-03-31T03:22:58.821Z,1016.08
2017-03-31T03:23:58.842Z,1016.07
2017-03-31T03:24:58.864Z,1016.08
2017-03-31T03:25:58.885Z,1016.03
2017-03-31T03:26:58.906Z,1016.06
2017-03-31T03:27:58.927Z,1016.03
2017-03-31T03:28:58.949Z,1016.03
2017-03-31T03:29:58.969Z,1016.02
2017-03-31T03:30:58.991Z,1015.99
2017-03-31T03:31:59.012Z,1015.97
2017-03-31T03:32:59.032Z,1015.97
2017-03-31T03:34:59.076Z,1015.95
2017-03-31T03:35:59.097Z,1015.95
2017-03-31T03:36:59.121Z,1015.95
2017-03-31T03:37:59.138Z,1015.92
2017-03-31T03:38:59.160Z,1015.92
2017-03-31T03:39:59.181Z,1015.88
2017-03-31T03:40:59.202Z,1015.94
2017-03-31T03:41:59.224Z,1015.89
2017-03-31T03:42:59.244Z,1015.88
2017-03-31T03:43:59.265Z,1015.89
2017-03-31T03:44:59.287Z,1015.86
2017-03-31T03:45:59.308Z,1015.9
2017-03-31T03:46:59.329Z,1015.87
2017-03-31T03:47:59.350Z,1015.81
2017-03-31T03:48:59.370Z,1015.83
2017-03-31T03:50:59.412Z,1015.84
2017-03-31T03:51:59.433Z,1015.83
2017-03-31T03:52:59.455Z,1015.77
2017-03-31T03:53:59.475Z,1015.79
2017-03-31T03:54:59.497Z,1015.76
2017-03-31T03:55:59.518Z,1015.76
2017-03-31T03:56:59.539Z,1015.75
2017-03-31T03:57:59.560Z,1015.75
2017-03-31T03:58:59.581Z,1015.75
2017-03-31T03:59:59.602Z,1015.7
2017-03-31T04:00:59.623Z,1015.73
2017-03-31T04:01:59.645Z,1015.71
2017-03-31T04:02:59.665Z,1015.72
2017-03-31T04:03:59.687Z,1015.71
2017-03-31T04:04:59.707Z,1015.72
2017-03-31T04:06:59.749Z,1015.69
2017-03-31T04:07:59.772Z,1015.69
2017-03-31T04:08:59.793Z,1015.68
2017-03-31T04:09:59.813Z,1015.68
2017-03-31T04:10:59.833Z,1015.68
2017-03-31T04:11:59.855Z,1015.68
2017-03-31T04:12:59.876Z,1015.7
2017-03-31T04:13:59.896Z,1015.71
2017-03-31T04:14:59.918Z,1015.73
2017-03-31T04:15:59.938Z,1015.72
2017-03-31T04:16:59.959Z,1015.71
2017-03-31T04:17:59.981Z,1015.75
2017-03-31T04:19:00.002Z,1015.7
2017-03-31T04:20:00.022Z,1015.66
2017-03-31T04:21:00.044Z,1015.67
2017-03-31T04:23:00.084Z,1015.66
2017-03-31T04:24:00.106Z,1015.7
2017-03-31T04:25:00.127Z,1015.69
2017-03-31T04:26:00.148Z,1015.67
2017-03-31T04:27:00.169Z,1015.67
2017-03-31T04:28:00.189Z,1015.68
2017-03-31T04:29:00.211Z,1015.67
2017-03-31T04:30:00.232Z,1015.64
2017-03-31T04:31:00.253Z,1015.67
2017-03-31T04:32:00.273Z,1015.64
2017-03-31T04:33:00.294Z,1015.7
2017-03-31T04:34:00.314Z,1015.66
2017-03-31T04:35:00.335Z,1015.69
2017-03-31T04:36:00.359Z,1015.66
2017-03-31T04:38:00.399Z,1015.7
2017-03-31T04:39:00.419Z,1015.68
2017-03-31T04:40:00.440Z,1015.66
2017-03-31T04:41:00.461Z,1015.67
2017-03-31T04:42:00.483Z,1015.7
2017-03-31T04:43:00.504Z,1015.67
2017-03-31T04:44:00.532Z,1015.67
2017-03-31T04:45:00.544Z,1015.67
2017-03-31T04:46:00.565Z,1015.61
2017-03-31T04:47:00.588Z,1015.63
2017-03-31T04:48:00.609Z,1015.61
2017-03-31T04:49:00.628Z,1015.63
2017-03-31T04:50:00.648Z,1015.65
2017-03-31T04:51:00.669Z,1015.66
2017-03-31T04:52:00.694Z,1015.7
2017-03-31T04:53:00.712Z,1015.68
2017-03-31T04:54:00.731Z,1015.63
2017-03-31T04:55:00.752Z,1015.69
2017-03-31T04:56:00.773Z,1015.66
2017-03-31T04:57:00.795Z,1015.7
2017-03-31T04:58:00.817Z,1015.66
2017-03-31T04:59:00.835Z,1015.65
2017-03-31T05:00:00.857Z,1015.72
2017-03-31T05:01:00.879Z,1015.68
2017-03-31T05:02:00.900Z,1015.68
2017-03-31T05:03:00.920Z,1015.72
2017-03-31T05:04:00.942Z,1015.67
2017-03-31T05:05:00.961Z,1015.7
2017-03-31T05:06:00.982Z,1015.68
2017-03-31T05:07:01.005Z,1015.69
2017-03-31T05:08:01.024Z,1015.67
2017-03-31T05:10:01.067Z,1015.68
2017-03-31T05:11:01.089Z,1015.64
2017-03-31T05:12:01.109Z,1015.71
2017-03-31T05:13:01.131Z,1015.72
2017-03-31T05:14:01.152Z,1015.75
2017-03-31T05:15:01.172Z,1015.73
2017-03-31T05:16:01.193Z,1015.73
2017-03-31T05:17:01.215Z,1015.71
2017-03-31T05:18:01.236Z,1015.72
2017-03-31T05:19:01.256Z,1015.75
2017-03-31T05:20:01.278Z,1015.77
2017-03-31T05:21:01.299Z,1015.77
2017-03-31T05:22:01.321Z,1015.8
2017-03-31T05:23:01.341Z,1015.78
2017-03-31T05:24:01.365Z,1015.79
2017-03-31T05:26:01.407Z,1015.8
2017-03-31T05:27:01.427Z,1015.8
2017-03-31T05:28:01.448Z,1015.82
2017-03-31T05:29:01.471Z,1015.81
2017-03-31T05:30:01.492Z,1015.83
2017-03-31T05:31:01.513Z,1015.79
2017-03-31T05:32:01.537Z,1015.83
2017-03-31T05:33:01.559Z,1015.83
2017-03-31T05:34:01.579Z,1015.88
2017-03-31T05:35:01.601Z,1015.86
2017-03-31T05:36:01.631Z,1015.82
2017-03-31T05:37:01.645Z,1015.84
2017-03-31T05:38:01.668Z,1015.84
2017-03-31T05:39:01.689Z,1015.87
2017-03-31T05:40:01.711Z,1015.87
2017-03-31T05:42:01.756Z,1015.88
2017-03-31T05:43:01.778Z,1015.84
2017-03-31T05:44:01.801Z,1015.9
2017-03-31T05:45:01.848Z,1015.85
2017-03-31T05:46:01.845Z,1015.86
2017-03-31T05:47:01.868Z,1015.87
2017-03-31T05:48:01.895Z,1015.79
2017-03-31T05:49:01.912Z,1015.81
2017-03-31T05:50:01.937Z,1015.83
2017-03-31T05:51:01.962Z,1015.84
2017-03-31T05:52:01.982Z,1015.87
2017-03-31T05:53:02.006Z,1015.81
2017-03-31T05:54:02.029Z,1015.8
2017-03-31T05:55:02.054Z,1015.81
2017-03-31T05:56:02.076Z,1015.83
2017-03-31T05:58:02.122Z,1015.83
2017-03-31T05:59:02.147Z,1015.88
2017-03-31T06:00:02.170Z,1015.91
2017-03-31T06:01:02.192Z,1015.89
2017-03-31T06:02:02.216Z,1015.96
2017-03-31T06:03:02.240Z,1015.94
2017-03-31T06:04:02.264Z,1015.98
2017-03-31T06:05:02.288Z,1015.97
2017-03-31T06:06:02.313Z,1016.03
2017-03-31T06:07:02.336Z,1016
2017-03-31T06:08:02.361Z,1016.06
2017-03-31T06:09:02.385Z,1016.09
2017-03-31T06:10:02.412Z,1016.16
2017-03-31T06:11:02.436Z,1016.19
2017-03-31T06:13:02.486Z,1016.19
2017-03-31T06:14:02.511Z,1016.19
2017-03-31T06:15:02.537Z,1016.21
2017-03-31T06:16:02.562Z,1016.24
2017-03-31T06:17:02.587Z,1016.24
2017-03-31T06:18:02.614Z,1016.27
2017-03-31T06:19:02.641Z,1016.27
2017-03-31T06:20:02.665Z,1016.31
2017-03-31T06:21:02.692Z,1016.25
2017-03-31T06:22:02.720Z,1016.34
2017-03-31T06:23:02.745Z,1016.28
2017-03-31T06:24:02.773Z,1016.28
2017-03-31T06:25:02.799Z,1016.34
2017-03-31T06:26:02.829Z,1016.36
2017-03-31T06:27:02.856Z,1016.33
2017-03-31T06:28:02.884Z,1016.32
2017-03-31T06:29:02.910Z,1016.34
2017-03-31T06:30:02.937Z,1016.38
2017-03-31T06:31:02.967Z,1016.4
2017-03-31T06:32:02.996Z,1016.55
2017-03-31T06:33:03.023Z,1016.55
2017-03-31T06:34:03.053Z,1016.58
2017-03-31T06:35:03.081Z,1016.62
2017-03-31T06:36:03.109Z,1016.62
2017-03-31T06:37:03.139Z,1016.7
2017-03-31T06:38:03.169Z,1016.76
2017-03-31T06:39:03.197Z,1016.72
2017-03-31T06:40:03.228Z,1016.78
2017-03-31T06:41:03.256Z,1016.78
2017-03-31T06:42:03.286Z,1016.81
2017-03-31T06:43:03.317Z,1016.81
2017-03-31T06:45:03.376Z,1016.9
2017-03-31T06:46:03.408Z,1016.88
2017-03-31T06:47:03.438Z,1016.88
2017-03-31T06:48:03.469Z,1016.95
2017-03-31T06:49:03.501Z,1016.94
2017-03-31T06:50:03.533Z,1016.93
2017-03-31T06:51:03.566Z,1016.92
2017-03-31T06:52:03.595Z,1016.86
2017-03-31T06:53:03.625Z,1016.86
2017-03-31T06:54:03.657Z,1016.78
2017-03-31T06:55:03.689Z,1016.74
2017-03-31T06:56:03.722Z,1016.71
2017-03-31T06:57:03.755Z,1016.71
2017-03-31T06:58:03.786Z,1016.54
2017-03-31T06:59:03.820Z,1016.53
2017-03-31T07:01:03.886Z,1016.59
2017-03-31T07:02:03.916Z,1016.6
2017-03-31T07:03:03.949Z,1016.54
2017-03-31T07:04:03.983Z,1016.49
2017-03-31T07:05:04.016Z,1016.49
2017-03-31T07:06:04.100Z,1016.37
2017-03-31T07:07:04.084Z,1016.42
2017-03-31T07:08:04.117Z,1016.41
2017-03-31T07:09:04.150Z,1016.44
2017-03-31T07:10:04.184Z,1016.42
2017-03-31T07:11:04.218Z,1016.38
2017-03-31T07:12:04.250Z,1016.38
2017-03-31T07:13:04.285Z,1016.4
2017-03-31T07:14:04.318Z,1016.41
2017-03-31T07:15:04.353Z,1016.36
2017-03-31T07:17:04.418Z,1016.36
2017-03-31T07:18:04.452Z,1016.35
2017-03-31T07:19:04.486Z,1016.32
2017-03-31T07:20:04.521Z,1016.34
2017-03-31T07:21:04.554Z,1016.32
2017-03-31T07:22:04.590Z,1016.27
2017-03-31T07:23:04.624Z,1016.26
2017-03-31T07:24:04.657Z,1016.22
2017-03-31T07:25:04.691Z,1016.2
2017-03-31T07:26:04.725Z,1016.18
2017-03-31T07:27:04.760Z,1016.14
2017-03-31T07:28:04.795Z,1016.13
2017-03-31T07:29:04.857Z,1016.11
2017-03-31T07:30:04.863Z,1016.09
2017-03-31T07:31:04.898Z,1016.06
2017-03-31T07:33:04.965Z,1015.98
2017-03-31T07:34:05.003Z,1015.96
2017-03-31T07:35:05.034Z,1015.94
2017-03-31T07:36:05.070Z,1015.92
2017-03-31T07:37:05.103Z,1015.94
2017-03-31T07:38:05.137Z,1015.96
2017-03-31T07:39:05.172Z,1015.94
2017-03-31T07:40:05.207Z,1015.91
2017-03-31T07:41:05.240Z,1015.93
2017-03-31T07:42:05.275Z,1015.93
2017-03-31T07:43:05.308Z,1015.88
2017-03-31T07:44:05.342Z,1015.9
2017-03-31T07:45:05.378Z,1015.88
2017-03-31T07:46:05.414Z,1015.87
2017-03-31T07:48:05.482Z,1015.87
2017-03-31T07:49:05.515Z,1015.82
2017-03-31T07:50:05.552Z,1015.84
2017-03-31T07:51:05.584Z,1015.84
2017-03-31T07:52:05.619Z,1015.8
2017-03-31T07:53:05.653Z,1015.73
2017-03-31T07:54:05.688Z,1015.72
2017-03-31T07:55:05.721Z,1015.7
2017-03-31T07:56:05.754Z,1015.57
2017-03-31T07:57:05.789Z,1015.44
2017-03-31T07:58:05.822Z,1015.43
2017-03-31T07:59:05.858Z,1015.42
2017-03-31T08:00:05.891Z,1015.39
2017-03-31T08:01:05.926Z,1015.39
2017-03-31T08:02:05.960Z,1015.39
2017-03-31T08:03:05.994Z,1015.31
2017-03-31T08:04:06.027Z,1015.31
2017-03-31T08:05:06.093Z,1015.31
2017-03-31T08:06:06.095Z,1015.31
2017-03-31T08:07:06.130Z,1015.27
2017-03-31T08:08:06.165Z,1015.31
2017-03-31T08:09:06.197Z,1015.29
2017-03-31T08:10:06.232Z,1015.24
2017-03-31T08:11:06.265Z,1015.24
2017-03-31T08:12:06.299Z,1015.21
2017-03-31T08:13:06.334Z,1015.22
2017-03-31T08:14:06.368Z,1015.24
2017-03-31T08:15:06.401Z,1015.25
2017-03-31T08:16:06.435Z,1015.23
2017-03-31T08:17:06.474Z,1015.21
2017-03-31T08:18:06.503Z,1015.18
2017-03-31T08:20:06.572Z,1015.17
2017-03-31T08:21:06.607Z,1015.18
2017-03-31T08:22:06.640Z,1015.19
2017-03-31T08:23:06.674Z,1015.2
2017-03-31T08:24:06.707Z,1015.17
2017-03-31T08:25:06.741Z,1015.18
2017-03-31T08:26:06.775Z,1015.15
2017-03-31T08:27:06.809Z,1015.19
2017-03-31T08:28:06.844Z,1015.16
2017-03-31T08:29:06.876Z,1015.14
2017-03-31T08:30:06.909Z,1015.16
2017-03-31T08:31:06.944Z,1015.14
2017-03-31T08:32:06.978Z,1015.14
2017-03-31T08:33:07.011Z,1015.17
2017-03-31T08:34:07.042Z,1015.14
2017-03-31T08:36:07.111Z,1015.18
2017-03-31T08:37:07.143Z,1015.17
2017-03-31T08:38:07.178Z,1015.18
2017-03-31T08:39:07.211Z,1015.15
2017-03-31T08:40:07.247Z,1015.14
2017-03-31T08:41:07.276Z,1015.13
2017-03-31T08:42:07.310Z,1015.11
2017-03-31T08:43:07.344Z,1015.1
2017-03-31T08:44:07.376Z,1015.09
2017-03-31T08:45:07.410Z,1015.13
2017-03-31T08:46:07.443Z,1015.08
2017-03-31T08:47:07.476Z,1015.04
2017-03-31T08:48:07.509Z,1015
2017-03-31T08:49:07.541Z,1015.01
2017-03-31T08:50:07.576Z,1015.05
2017-03-31T08:52:07.641Z,1014.96
2017-03-31T08:53:07.675Z,1014.98
2017-03-31T08:54:07.706Z,1014.99
2017-03-31T08:55:07.738Z,1014.97
2017-03-31T08:56:07.771Z,1015
2017-03-31T08:57:07.806Z,1015
2017-03-31T08:58:07.838Z,1014.95
2017-03-31T08:59:07.870Z,1014.96
2017-03-31T09:00:07.904Z,1014.94
2017-03-31T09:01:07.936Z,1014.97
2017-03-31T09:02:07.968Z,1014.93
2017-03-31T09:03:08.002Z,1014.91
2017-03-31T09:04:08.035Z,1014.92
2017-03-31T09:05:08.067Z,1014.93
2017-03-31T09:06:08.100Z,1014.93
2017-03-31T09:08:08.165Z,1014.91
2017-03-31T09:09:08.199Z,1014.91
2017-03-31T09:10:08.230Z,1014.88
2017-03-31T09:11:08.263Z,1014.84
2017-03-31T09:12:08.296Z,1014.83
2017-03-31T09:13:08.328Z,1014.82
2017-03-31T09:14:08.362Z,1014.8
2017-03-31T09:15:08.395Z,1014.79
2017-03-31T09:16:08.428Z,1014.81
2017-03-31T09:17:08.459Z,1014.78
2017-03-31T09:18:08.493Z,1014.78
2017-03-31T09:19:08.525Z,1014.81
2017-03-31T09:20:08.559Z,1014.8
2017-03-31T09:21:08.593Z,1014.78
2017-03-31T09:23:08.657Z,1014.82
2017-03-31T09:24:08.689Z,1014.79
2017-03-31T09:25:08.722Z,1014.75
2017-03-31T09:26:08.754Z,1014.78
2017-03-31T09:27:08.785Z,1014.74
2017-03-31T09:28:08.818Z,1014.77
2017-03-31T09:29:08.850Z,1014.76
2017-03-31T09:30:08.882Z,1014.73
2017-03-31T09:31:08.914Z,1014.74
2017-03-31T09:32:08.946Z,1014.66
2017-03-31T09:33:08.980Z,1014.73
2017-03-31T09:34:09.011Z,1014.71
2017-03-31T09:35:09.043Z,1014.66
2017-03-31T09:36:09.075Z,1014.66
2017-03-31T09:37:09.107Z,1014.62
2017-03-31T09:38:09.140Z,1014.62
2017-03-31T09:39:09.170Z,1014.59
2017-03-31T09:40:09.203Z,1014.57
2017-03-31T09:41:09.235Z,1014.57
2017-03-31T09:42:09.265Z,1014.54
2017-03-31T09:43:09.298Z,1014.51
2017-03-31T09:44:09.331Z,1014.46
2017-03-31T09:45:09.361Z,1014.51
2017-03-31T09:46:09.393Z,1014.45
2017-03-31T09:47:09.425Z,1014.44
2017-03-31T09:48:09.457Z,1014.44
2017-03-31T09:49:09.487Z,1014.41
2017-03-31T09:50:09.519Z,1014.41
2017-03-31T09:51:09.551Z,1014.42
2017-03-31T09:52:09.581Z,1014.42
2017-03-31T09:53:09.616Z,1014.41
2017-03-31T09:55:09.677Z,1014.37
2017-03-31T09:56:09.708Z,1014.36
2017-03-31T09:57:09.742Z,1014.37
2017-03-31T09:58:09.769Z,1014.34
2017-03-31T09:59:09.800Z,1014.31
2017-03-31T10:00:09.833Z,1014.35
2017-03-31T10:01:09.863Z,1014.32
2017-03-31T10:02:09.894Z,1014.32
2017-03-31T10:03:09.925Z,1014.29
2017-03-31T10:04:09.955Z,1014.33
2017-03-31T10:05:09.987Z,1014.33
2017-03-31T10:06:10.020Z,1014.29
2017-03-31T10:07:10.051Z,1014.26
2017-03-31T10:08:10.082Z,1014.27
2017-03-31T10:09:10.110Z,1014.26
2017-03-31T10:11:10.173Z,1014.2
2017-03-31T10:12:10.203Z,1014.2
2017-03-31T10:13:10.235Z,1014.18
2017-03-31T10:14:10.267Z,1014.15
2017-03-31T10:15:10.296Z,1014.12
2017-03-31T10:16:10.327Z,1014.15
2017-03-31T10:17:10.358Z,1014.14
2017-03-31T10:18:10.390Z,1014.08
2017-03-31T10:19:10.419Z,1014.06
2017-03-31T10:20:10.450Z,1014.1
2017-03-31T10:21:10.481Z,1014.02
2017-03-31T10:22:10.516Z,1014.03
2017-03-31T10:23:10.543Z,1013.98
2017-03-31T10:24:10.573Z,1014.02
2017-03-31T10:25:10.604Z,1013.95
2017-03-31T10:27:10.669Z,1013.91
2017-03-31T10:28:10.716Z,1013.9
2017-03-31T10:29:10.727Z,1013.91
2017-03-31T10:30:10.758Z,1013.9
2017-03-31T10:31:10.789Z,1013.85
2017-03-31T10:32:10.821Z,1013.85
2017-03-31T10:33:10.857Z,1013.83
2017-03-31T10:34:10.890Z,1013.79
2017-03-31T10:35:10.921Z,1013.79
2017-03-31T10:36:10.946Z,1013.82
2017-03-31T10:37:10.976Z,1013.79
2017-03-31T10:38:11.019Z,1013.81
2017-03-31T10:39:11.037Z,1013.75
2017-03-31T10:40:11.064Z,1013.78
2017-03-31T10:41:11.097Z,1013.78
2017-03-31T10:43:11.155Z,1013.74
2017-03-31T10:44:11.187Z,1013.72
2017-03-31T10:45:11.215Z,1013.71
2017-03-31T10:46:11.246Z,1013.62
2017-03-31T10:47:11.276Z,1013.66
2017-03-31T10:48:11.307Z,1013.67
2017-03-31T10:49:11.337Z,1013.66
2017-03-31T10:50:11.367Z,1013.62
2017-03-31T10:51:11.397Z,1013.59
2017-03-31T10:52:11.427Z,1013.54
2017-03-31T10:53:11.458Z,1013.51
2017-03-31T10:54:11.488Z,1013.55
2017-03-31T10:55:11.518Z,1013.47
2017-03-31T10:56:11.549Z,1013.47
2017-03-31T10:58:11.608Z,1013.48
2017-03-31T10:59:11.638Z,1013.4
2017-03-31T11:00:11.668Z,1013.4
2017-03-31T11:01:11.698Z,1013.41
2017-03-31T11:02:11.728Z,1013.32
2017-03-31T11:03:11.756Z,1013.38
2017-03-31T11:04:11.787Z,1013.37
2017-03-31T11:05:11.816Z,1013.31
2017-03-31T11:06:11.846Z,1013.3
2017-03-31T11:07:11.877Z,1013.31
2017-03-31T11:08:11.906Z,1013.27
2017-03-31T11:09:11.936Z,1013.25
2017-03-31T11:10:11.964Z,1013.27
2017-03-31T11:11:11.995Z,1013.27
2017-03-31T11:12:12.025Z,1013.3
2017-03-31T11:13:12.055Z,1013.25
2017-03-31T11:14:12.085Z,1013.21
2017-03-31T11:15:12.114Z,1013.19
2017-03-31T11:16:12.144Z,1013.14
2017-03-31T11:17:12.172Z,1013.18
2017-03-31T11:18:12.203Z,1013.11
2017-03-31T11:19:12.233Z,1013.14
2017-03-31T11:20:12.263Z,1013.11
2017-03-31T11:21:12.292Z,1013.12
2017-03-31T11:22:12.322Z,1013.09
2017-03-31T11:23:12.354Z,1013.07
2017-03-31T11:24:12.381Z,1013.05
2017-03-31T11:25:12.409Z,1013.03
2017-03-31T11:26:12.439Z,1012.98
2017-03-31T11:27:12.470Z,1013.01
2017-03-31T11:28:12.497Z,1013
2017-03-31T11:30:12.558Z,1012.97
2017-03-31T11:31:12.586Z,1012.94
2017-03-31T11:32:12.617Z,1012.91
2017-03-31T11:33:12.646Z,1012.88
2017-03-31T11:34:12.675Z,1012.87
2017-03-31T11:35:12.708Z,1012.83
2017-03-31T11:36:12.733Z,1012.88
2017-03-31T11:37:12.777Z,1012.86
2017-03-31T11:38:12.793Z,1012.91
2017-03-31T11:39:12.821Z,1012.8
2017-03-31T11:40:12.851Z,1012.81
2017-03-31T11:41:12.880Z,1012.82
2017-03-31T11:42:12.910Z,1012.8
2017-03-31T11:43:12.938Z,1012.84
2017-03-31T11:44:12.969Z,1012.76
2017-03-31T11:46:13.028Z,1012.77
2017-03-31T11:47:13.057Z,1012.71
2017-03-31T11:48:13.086Z,1012.76
2017-03-31T11:49:13.115Z,1012.68
2017-03-31T11:50:13.145Z,1012.66
2017-03-31T11:51:13.173Z,1012.65
2017-03-31T11:52:13.204Z,1012.58
2017-03-31T11:53:13.232Z,1012.59
2017-03-31T11:54:13.261Z,1012.54
2017-03-31T11:55:13.291Z,1012.54
2017-03-31T11:56:13.320Z,1012.49
2017-03-31T11:57:13.349Z,1012.5
2017-03-31T11:58:13.378Z,1012.47
2017-03-31T11:59:13.407Z,1012.46
2017-03-31T12:00:13.436Z,1012.45
2017-03-31T12:02:13.495Z,1012.45
2017-03-31T12:03:13.527Z,1012.42
2017-03-31T12:04:13.552Z,1012.44
2017-03-31T12:05:13.581Z,1012.35
2017-03-31T12:06:13.612Z,1012.38
2017-03-31T12:07:13.642Z,1012.38
2017-03-31T12:08:13.669Z,1012.32
2017-03-31T12:09:13.699Z,1012.28
2017-03-31T12:10:13.728Z,1012.32
2017-03-31T12:11:13.757Z,1012.23
2017-03-31T12:12:13.784Z,1012.23
2017-03-31T12:13:13.814Z,1012.17
2017-03-31T12:14:13.843Z,1012.16
2017-03-31T12:15:13.873Z,1012.11
2017-03-31T12:16:13.902Z,1012.11
2017-03-31T12:18:13.960Z,1012.14
2017-03-31T12:19:13.990Z,1012.09
2017-03-31T12:20:14.018Z,1012.06
2017-03-31T12:21:14.047Z,1012.09
2017-03-31T12:22:14.076Z,1012.08
2017-03-31T12:23:14.103Z,1011.99
2017-03-31T12:24:14.132Z,1012.02
2017-03-31T12:25:14.163Z,1012.05
2017-03-31T12:26:14.191Z,1012.01
2017-03-31T12:27:14.220Z,1012.04
2017-03-31T12:28:14.248Z,1011.95
2017-03-31T12:29:14.277Z,1012.04
2017-03-31T12:30:14.306Z,1011.9
2017-03-31T12:31:14.337Z,1011.93
2017-03-31T12:33:14.395Z,1011.99
2017-03-31T12:34:14.426Z,1011.94
2017-03-31T12:35:14.456Z,1011.94
2017-03-31T12:36:14.481Z,1011.86
2017-03-31T12:37:14.511Z,1011.9
2017-03-31T12:38:14.539Z,1011.86
2017-03-31T12:39:14.567Z,1011.88
2017-03-31T12:40:14.596Z,1011.82
2017-03-31T12:41:14.625Z,1011.87
2017-03-31T12:42:14.653Z,1011.89
2017-03-31T12:43:14.682Z,1011.87
2017-03-31T12:44:14.712Z,1011.84
2017-03-31T12:45:14.740Z,1011.81
2017-03-31T12:46:14.769Z,1011.73
2017-03-31T12:47:14.799Z,1011.78
2017-03-31T12:48:14.828Z,1011.75
2017-03-31T12:49:14.855Z,1011.72