createdAt,value
2022-11-11T01:54:26.252Z,4.55
2022-11-11T02:44:03.847Z,3.94
2022-11-11T02:46:31.198Z,4.05
2022-11-11T02:48:58.675Z,4.10
2022-11-11T02:51:26.269Z,4.09
2022-11-11T02:53:58.956Z,4.10
2022-11-11T02:56:44.985Z,4.04
2022-11-11T02:59:12.246Z,4.14
2022-11-11T03:01:39.485Z,4.10
2022-11-11T03:04:07.045Z,4.06
2022-11-11T03:06:34.604Z,4.05
2022-11-11T03:09:02.050Z,3.97
2022-11-11T03:11:29.463Z,3.95
2022-11-11T03:14:05.998Z,3.88
2022-11-11T03:20:18.869Z,3.96
2022-11-11T03:23:05.225Z,4.00
2022-11-11T03:25:38.540Z,4.07
2022-11-11T03:28:11.043Z,4.06
2022-11-11T03:30:40.244Z,4.02
2022-11-11T03:33:07.527Z,4.01
2022-11-11T03:35:36.987Z,3.94
2022-11-11T03:38:24.163Z,3.84
2022-11-11T03:41:07.542Z,3.79
2022-11-11T03:43:39.421Z,3.83
2022-11-11T03:46:06.534Z,3.83
2022-11-11T03:48:37.068Z,3.84
2022-11-11T03:51:04.276Z,3.70
2022-11-11T03:53:31.479Z,3.71
2022-11-11T03:56:05.499Z,3.72
2022-11-11T03:58:35.612Z,3.82
2022-11-11T04:08:40.820Z,3.62
2022-11-11T04:11:17.282Z,3.63
2022-11-11T04:14:09.016Z,3.61
2022-11-11T04:16:36.026Z,3.71
2022-11-11T04:19:26.221Z,3.68
2022-11-11T04:21:55.618Z,3.69
2022-11-11T04:24:41.525Z,3.73
2022-11-11T04:27:14.328Z,3.65
2022-11-11T04:29:45.336Z,3.62
2022-11-11T04:32:32.559Z,3.65
2022-11-11T04:35:07.794Z,3.58
2022-11-11T04:37:37.309Z,3.51
2022-11-11T04:40:23.411Z,3.50
2022-11-11T04:42:53.736Z,3.49
2022-11-11T04:45:31.995Z,3.44
2022-11-11T04:48:07.960Z,3.46
2022-11-11T04:50:41.958Z,3.40
2022-11-11T04:53:29.634Z,3.29
2022-11-11T04:56:23.125Z,3.26
2022-11-11T04:59:12.395Z,3.20
2022-11-11T05:02:02.740Z,3.17
2022-11-11T05:04:29.837Z,3.08
2022-11-11T05:07:15.206Z,3.03
2022-11-11T05:09:44.941Z,3.03
2022-11-11T05:12:14.639Z,3.03
2022-11-11T05:14:59.822Z,3.01
2022-11-11T05:17:46.458Z,3.00
2022-11-11T05:20:37.567Z,2.95
2022-11-11T05:23:07.071Z,3.04
2022-11-11T05:25:34.272Z,3.09
2022-11-11T05:28:01.428Z,3.17
2022-11-11T05:30:28.494Z,3.24
2022-11-11T05:32:56.490Z,3.25
2022-11-11T05:35:30.811Z,3.24
2022-11-11T05:38:21.677Z,3.21
2022-11-11T05:40:55.426Z,3.20
2022-11-11T05:43:22.470Z,3.16
2022-11-11T05:45:57.137Z,3.15
2022-11-11T05:48:26.646Z,3.11
2022-11-11T05:50:58.694Z,3.15
2022-11-11T05:53:30.778Z,3.14
2022-11-11T05:56:00.853Z,3.16
2022-11-11T05:58:28.012Z,3.27
2022-11-11T06:00:55.109Z,3.32
2022-11-11T06:03:22.174Z,3.31
2022-11-11T06:05:49.110Z,3.28
2022-11-11T06:08:15.738Z,3.36
2022-11-11T06:10:43.250Z,3.38
2022-11-11T06:13:13.359Z,3.42
2022-11-11T06:15:41.114Z,3.41
2022-11-11T06:18:11.145Z,3.41
2022-11-11T06:20:38.031Z,3.43
2022-11-11T06:23:08.817Z,3.46
2022-11-11T06:25:53.984Z,3.48
2022-11-11T06:28:20.669Z,3.44
2022-11-11T06:30:51.040Z,3.36
2022-11-11T06:33:18.358Z,3.39
2022-11-11T06:35:45.445Z,3.32
2022-11-11T06:38:12.151Z,3.33
2022-11-11T06:40:39.308Z,3.37
2022-11-11T06:43:06.024Z,3.40
2022-11-11T06:45:33.661Z,3.33
2022-11-11T06:48:00.466Z,3.34
2022-11-11T06:50:28.197Z,3.34
2022-11-11T06:52:55.443Z,3.39
2022-11-11T06:55:22.384Z,3.50
2022-11-11T06:57:49.064Z,3.52
2022-11-11T07:00:16.158Z,3.49
2022-11-11T07:02:42.827Z,3.48
2022-11-11T07:05:09.502Z,3.48
2022-11-11T07:07:36.147Z,3.54
2022-11-11T07:10:02.726Z,3.61
2022-11-11T07:12:30.099Z,3.64
2022-11-11T07:14:56.813Z,3.62
2022-11-11T07:17:23.474Z,3.65
2022-11-11T07:22:52.717Z,3.69
2022-11-11T07:25:19.319Z,3.77
2022-11-11T07:27:46.050Z,3.79
2022-11-11T07:30:20.124Z,3.87
2022-11-11T07:32:52.068Z,3.86
2022-11-11T07:35:19.756Z,3.91
2022-11-11T07:37:46.782Z,3.95
2022-11-11T07:40:16.356Z,4.06
2022-11-11T07:42:43.644Z,4.16
2022-11-11T07:45:11.886Z,4.20
2022-11-11T07:47:39.250Z,4.11
2022-11-11T07:50:08.636Z,4.14
2022-11-11T07:52:37.415Z,4.23
2022-11-11T07:55:08.289Z,4.28
2022-11-11T07:57:35.309Z,4.44
2022-11-11T08:00:02.186Z,4.56
2022-11-11T08:02:28.881Z,4.60
2022-11-11T08:04:56.175Z,4.66
2022-11-11T08:07:24.230Z,4.81
2022-11-11T08:09:51.713Z,4.89
2022-11-11T08:12:36.757Z,5.02
2022-11-11T08:15:06.862Z,5.17
2022-11-11T08:17:39.452Z,5.23
2022-11-11T08:20:19.309Z,5.26
2022-11-11T08:23:14.556Z,5.28
2022-11-11T08:25:46.640Z,5.35
2022-11-11T08:31:25.389Z,5.51
2022-11-11T08:33:55.339Z,5.59
2022-11-11T08:36:30.816Z,5.66
2022-11-11T08:38:57.656Z,5.75
2022-11-11T08:41:47.262Z,5.82
2022-11-11T08:45:03.047Z,6.00
2022-11-11T08:49:00.281Z,6.11
2022-11-11T08:50:22.864Z,6.25
2022-11-11T08:52:59.567Z,6.40
2022-11-11T08:55:38.232Z,6.52
2022-11-11T08:58:08.561Z,6.70
2022-11-11T09:00:35.295Z,6.77
2022-11-11T09:03:04.050Z,6.91
2022-11-11T09:05:33.499Z,7.04
2022-11-11T09:08:08.075Z,7.14
2022-11-11T09:10:35.939Z,7.33
2022-11-11T09:13:08.657Z,7.46
2022-11-11T09:15:37.810Z,7.55
2022-11-11T09:18:04.757Z,7.62
2022-11-11T09:20:31.531Z,7.75
2022-11-11T09:22:58.224Z,7.85
2022-11-11T09:25:24.875Z,7.90
2022-11-11T09:28:00.000Z,7.98
2022-11-11T09:30:28.361Z,8.03
2022-11-11T09:32:55.237Z,7.99
2022-11-11T09:35:21.923Z,8.06
2022-11-11T09:38:00.730Z,8.08
2022-11-11T09:40:36.015Z,8.17
2022-11-11T09:43:28.619Z,8.27
2022-11-11T09:46:16.144Z,8.34
2022-11-11T09:48:55.010Z,8.41
2022-11-11T09:51:30.078Z,8.44
2022-11-11T09:54:03.912Z,8.51
2022-11-11T09:56:33.478Z,8.60
2022-11-11T09:59:08.861Z,8.71
2022-11-11T10:01:51.605Z,8.88
2022-11-11T10:04:35.786Z,9.00
2022-11-11T10:07:32.800Z,9.14
2022-11-11T10:10:11.443Z,9.23
2022-11-11T10:12:47.203Z,9.36
2022-11-11T10:15:14.970Z,9.46
2022-11-11T10:18:13.244Z,9.65
2022-11-11T10:20:52.864Z,9.75
2022-11-11T10:23:32.426Z,9.87
2022-11-11T10:26:05.728Z,9.95
2022-11-11T10:28:37.542Z,10.04
2022-11-11T10:31:13.574Z,10.08
2022-11-11T10:34:12.624Z,10.19
2022-11-11T10:36:48.083Z,10.25
2022-11-11T10:39:23.600Z,10.34
2022-11-11T10:41:52.306Z,10.42
2022-11-11T10:44:20.891Z,10.51
2022-11-11T10:47:00.626Z,10.55
2022-11-11T10:49:32.899Z,10.63
2022-11-11T10:52:24.265Z,10.68
2022-11-11T10:54:57.459Z,10.62
2022-11-11T10:57:32.314Z,10.62
2022-11-11T11:00:15.452Z,10.59
2022-11-11T11:02:59.576Z,10.76
2022-11-11T11:06:06.703Z,10.88
2022-11-11T11:08:45.256Z,10.96
2022-11-11T11:11:52.271Z,11.19
2022-11-11T11:14:32.946Z,11.40
2022-11-11T11:17:07.351Z,11.57
2022-11-11T11:19:34.797Z,11.76
2022-11-11T11:22:03.333Z,11.94
2022-11-11T11:24:44.174Z,12.07
2022-11-11T11:27:11.348Z,12.14
2022-11-11T11:29:43.059Z,12.21
2022-11-11T11:32:24.173Z,12.23
2022-11-11T11:34:54.951Z,12.21
2022-11-11T11:37:40.661Z,12.17
2022-11-11T11:48:41.512Z,11.78
2022-11-11T12:04:52.309Z,11.76
2022-11-11T12:07:39.841Z,11.77
2022-11-11T12:10:24.444Z,11.80
2022-11-11T12:13:34.529Z,11.77
2022-11-11T12:16:26.465Z,11.72
2022-11-11T12:19:01.858Z,11.68
2022-11-11T12:21:40.249Z,11.62
2022-11-11T12:24:31.269Z,11.59
2022-11-11T12:27:04.259Z,11.61
2022-11-11T12:29:48.380Z,11.76
2022-11-11T12:32:48.903Z,11.78
2022-11-11T12:35:34.589Z,11.86
2022-11-11T12:38:34.607Z,11.96
2022-11-11T12:41:09.790Z,11.91
2022-11-11T12:44:04.433Z,11.87
2022-11-11T12:46:55.365Z,11.81
2022-11-11T12:49:32.794Z,11.74
2022-11-11T12:52:24.329Z,11.72
2022-11-11T12:55:19.451Z,11.73
2022-11-11T12:57:52.439Z,11.72
2022-11-11T13:00:24.414Z,11.85
2022-11-11T13:02:56.868Z,11.83
2022-11-11T13:05:47.905Z,11.87
2022-11-11T13:08:40.890Z,11.84
2022-11-11T13:11:19.202Z,11.78
2022-11-11T13:14:03.990Z,11.73
2022-11-11T13:16:33.340Z,11.64
2022-11-11T13:19:21.750Z,11.58
2022-11-11T13:21:49.806Z,11.58
2022-11-11T13:24:21.801Z,11.51
2022-11-11T13:26:56.856Z,11.50
2022-11-11T13:29:45.544Z,11.49
2022-11-11T13:32:16.626Z,11.48
2022-11-11T13:34:43.818Z,11.59
2022-11-11T13:37:25.299Z,11.63
2022-11-11T13:39:58.570Z,11.71
2022-11-11T13:42:32.009Z,11.75
2022-11-11T13:45:02.215Z,11.80
2022-11-11T13:47:34.765Z,11.82
2022-11-11T13:50:15.324Z,11.83
2022-11-11T13:52:55.055Z,11.80
2022-11-11T13:55:34.605Z,11.80
2022-11-11T13:58:02.633Z,11.78
2022-11-11T14:00:36.326Z,11.75
2022-11-11T14:03:36.645Z,11.87
2022-11-11T14:06:15.457Z,11.83
2022-11-11T14:08:48.074Z,11.81
2022-11-11T14:11:26.694Z,11.78
2022-11-11T14:13:58.586Z,11.77
2022-11-11T14:16:37.302Z,11.72
2022-11-11T14:19:23.943Z,11.75
2022-11-11T14:21:58.863Z,11.79
2022-11-11T14:24:39.662Z,11.86
2022-11-11T14:27:09.153Z,11.96
2022-11-11T14:29:49.255Z,11.94
2022-11-11T14:32:30.444Z,11.92
2022-11-11T14:35:22.045Z,11.86
2022-11-11T14:38:23.954Z,11.90
2022-11-11T14:40:50.494Z,11.92
2022-11-11T14:43:32.185Z,11.88
2022-11-11T14:46:08.829Z,11.85
2022-11-11T14:48:57.528Z,11.77
2022-11-11T14:51:52.499Z,11.70
2022-11-11T14:54:30.018Z,11.63
2022-11-11T14:57:03.585Z,11.64
2022-11-11T14:59:31.901Z,11.67
2022-11-11T15:01:59.627Z,11.65
2022-11-11T15:04:27.726Z,11.56
2022-11-11T15:06:59.810Z,11.50
2022-11-11T15:09:57.394Z,11.42
2022-11-11T15:12:43.329Z,11.32
2022-11-11T15:15:19.226Z,11.23
2022-11-11T15:17:52.328Z,11.13
2022-11-11T15:20:37.242Z,11.05
2022-11-11T15:23:27.747Z,11.00
2022-11-11T15:26:15.883Z,10.93
2022-11-11T15:28:46.941Z,10.88
2022-11-11T15:31:24.836Z,10.82
2022-11-11T15:34:17.149Z,10.74
2022-11-11T15:36:58.507Z,10.67
2022-11-11T15:39:33.369Z,10.61
2022-11-11T15:42:00.034Z,10.50
2022-11-11T15:44:32.408Z,10.44
2022-11-11T15:47:01.405Z,10.38
2022-11-11T15:49:48.039Z,10.32
2022-11-11T15:52:25.217Z,10.27
2022-11-11T15:54:53.687Z,10.18
2022-11-11T15:57:30.681Z,10.12
2022-11-11T15:59:59.416Z,10.10
2022-11-11T16:02:33.559Z,10.14
2022-11-11T16:05:22.659Z,10.06
2022-11-11T16:07:54.944Z,10.11
2022-11-11T16:10:39.672Z,10.08
2022-11-11T16:13:17.891Z,10.02
2022-11-11T16:15:53.802Z,9.93
2022-11-11T16:18:34.316Z,9.84
2022-11-11T16:21:06.378Z,9.73
2022-11-11T16:23:33.443Z,9.65
2022-11-11T16:26:04.987Z,9.55
2022-11-11T16:28:39.881Z,9.61
2022-11-11T16:31:21.650Z,9.56
2022-11-11T16:33:48.214Z,9.61
2022-11-11T16:36:14.697Z,9.49
2022-11-11T16:38:41.267Z,9.37
2022-11-11T16:41:29.094Z,9.32
2022-11-11T16:43:57.859Z,9.25
2022-11-11T16:46:36.676Z,9.23
2022-11-11T16:49:27.692Z,9.17
2022-11-11T16:51:56.109Z,9.16
2022-11-11T16:54:30.681Z,9.10
2022-11-11T16:56:59.760Z,9.13
2022-11-11T16:59:47.846Z,9.08
2022-11-11T17:02:19.176Z,9.13
2022-11-11T17:04:56.354Z,9.09
2022-11-11T17:07:32.147Z,9.00
2022-11-11T17:10:07.734Z,8.95
2022-11-11T17:12:40.376Z,8.87
2022-11-11T17:15:16.271Z,8.82
2022-11-11T17:17:44.591Z,8.77
2022-11-11T17:20:12.890Z,8.68
2022-11-11T17:22:58.319Z,8.58
2022-11-11T17:25:25.065Z,8.54
2022-11-11T17:27:54.021Z,8.48
2022-11-11T17:30:20.643Z,8.39
2022-11-11T17:32:48.283Z,8.30
2022-11-11T17:35:14.813Z,8.24
2022-11-11T17:37:43.626Z,8.15
2022-11-11T17:40:11.360Z,8.10
2022-11-11T17:42:38.392Z,8.10
2022-11-11T17:45:08.862Z,8.09
2022-11-11T17:47:39.243Z,8.14
2022-11-11T17:50:09.304Z,8.10
2022-11-11T17:52:36.424Z,8.08
2022-11-11T17:55:03.512Z,8.01
2022-11-11T17:57:31.522Z,7.95
2022-11-11T18:00:00.230Z,7.88
2022-11-11T18:02:26.692Z,7.86
2022-11-11T18:04:56.302Z,7.82
2022-11-11T18:07:22.840Z,7.77
2022-11-11T18:09:49.821Z,7.72
2022-11-11T18:12:16.440Z,7.69
2022-11-11T18:14:43.054Z,7.67
2022-11-11T18:17:09.564Z,7.77
2022-11-11T18:19:36.220Z,7.83
2022-11-11T18:22:03.082Z,7.92
2022-11-11T18:24:32.576Z,7.94
2022-11-11T18:26:59.171Z,7.92
2022-11-11T18:29:26.056Z,7.84
2022-11-11T18:31:56.036Z,7.87
2022-11-11T18:34:25.307Z,7.91
2022-11-11T18:36:52.939Z,7.94
2022-11-11T18:39:19.596Z,7.82
2022-11-11T18:41:46.117Z,7.81
2022-11-11T18:44:15.483Z,7.81
2022-11-11T18:46:44.499Z,7.80
2022-11-11T18:49:14.843Z,7.80
2022-11-11T18:51:41.856Z,7.72
2022-11-11T18:54:08.910Z,7.59
2022-11-11T18:56:48.085Z,7.54
2022-11-11T18:59:14.824Z,7.54
2022-11-11T19:01:42.051Z,7.51
2022-11-11T19:04:10.964Z,7.50
2022-11-11T19:06:39.820Z,7.46
2022-11-11T19:09:11.992Z,7.32
2022-11-11T19:11:42.637Z,7.22
2022-11-11T19:14:10.199Z,7.25
2022-11-11T19:16:40.971Z,7.28
2022-11-11T19:19:35.178Z,7.17
2022-11-11T19:22:02.508Z,7.11
2022-11-11T19:24:34.440Z,7.18
2022-11-11T19:27:01.004Z,7.19
2022-11-11T19:29:28.151Z,7.23
2022-11-11T19:31:57.243Z,7.20
2022-11-11T19:34:23.739Z,7.18
2022-11-11T19:36:50.271Z,7.13
2022-11-11T19:39:16.813Z,7.24
2022-11-11T19:41:43.413Z,7.30
2022-11-11T19:44:11.775Z,7.26
2022-11-11T19:46:38.352Z,7.19
2022-11-11T19:49:05.256Z,7.22
2022-11-11T19:51:31.889Z,7.18
2022-11-11T19:53:58.495Z,7.13
2022-11-11T19:56:29.812Z,7.06
2022-11-11T19:58:56.556Z,6.97
2022-11-11T20:01:25.834Z,6.99
2022-11-11T20:03:53.256Z,7.00
2022-11-11T20:06:25.802Z,7.04
2022-11-11T20:08:52.939Z,6.98
2022-11-11T20:11:20.805Z,7.00
2022-11-11T20:13:49.216Z,7.03
2022-11-11T20:16:19.324Z,7.05
2022-11-11T20:18:45.908Z,6.94
2022-11-11T20:21:12.771Z,6.99
2022-11-11T20:23:41.235Z,6.88
2022-11-11T20:26:12.573Z,6.88
2022-11-11T20:28:39.911Z,6.81
2022-11-11T20:31:15.537Z,6.85
2022-11-11T20:33:43.223Z,6.86
2022-11-11T20:36:13.796Z,6.81
2022-11-11T20:38:40.896Z,6.81
2022-11-11T20:41:11.403Z,6.80
2022-11-11T20:43:37.960Z,6.69
2022-11-11T20:46:10.352Z,6.70
2022-11-11T20:48:37.471Z,6.60
2022-11-11T20:51:11.830Z,6.58
2022-11-11T20:53:39.250Z,6.49
2022-11-11T20:56:07.367Z,6.42
2022-11-11T20:58:34.524Z,6.39
2022-11-11T21:01:02.846Z,6.38
2022-11-11T21:03:31.770Z,6.38
2022-11-11T21:06:06.097Z,6.39
2022-11-11T21:08:34.492Z,6.44
2022-11-11T21:11:01.283Z,6.45
2022-11-11T21:13:28.658Z,6.42
2022-11-11T21:16:14.132Z,6.43
2022-11-11T21:18:44.080Z,6.43
2022-11-11T21:21:13.843Z,6.42
2022-11-11T21:23:40.952Z,6.43
2022-11-11T21:26:10.485Z,6.48
2022-11-11T21:28:39.177Z,6.52
2022-11-11T21:31:08.483Z,6.41
2022-11-11T21:33:35.546Z,6.36
2022-11-11T21:36:07.771Z,6.33
2022-11-11T21:38:38.910Z,6.30
2022-11-11T21:41:11.583Z,6.35
2022-11-11T21:43:39.066Z,6.42
2022-11-11T21:46:08.088Z,6.45
2022-11-11T21:48:35.247Z,6.35
2022-11-11T21:51:10.375Z,6.35
2022-11-11T21:53:39.074Z,6.45
2022-11-11T21:56:14.059Z,6.42
2022-11-11T21:58:44.946Z,6.39
2022-11-11T22:01:18.999Z,6.33
2022-11-11T22:03:50.505Z,6.32
2022-11-11T22:06:17.985Z,6.31
2022-11-11T22:08:47.824Z,6.25
2022-11-11T22:11:20.621Z,6.22
2022-11-11T22:13:47.277Z,6.10
2022-11-11T22:16:19.531Z,6.09
2022-11-11T22:18:46.333Z,6.08
2022-11-11T22:21:18.846Z,6.02
2022-11-11T22:23:51.367Z,5.99
2022-11-11T22:26:19.279Z,6.02
2022-11-11T22:28:51.150Z,6.03
2022-11-11T22:31:23.554Z,6.03
2022-11-11T22:34:03.987Z,5.92
2022-11-11T22:36:32.735Z,5.90
2022-11-11T22:39:00.443Z,5.82
2022-11-11T22:41:29.519Z,5.81
2022-11-11T22:44:01.002Z,5.75
2022-11-11T22:46:30.175Z,5.69
2022-11-11T22:49:02.286Z,5.66
2022-11-11T22:51:30.959Z,5.64
2022-11-11T22:54:03.763Z,5.60
2022-11-11T22:56:31.093Z,5.56
2022-11-11T22:58:57.951Z,5.50
2022-11-11T23:01:30.077Z,5.46
2022-11-11T23:04:00.140Z,5.48
2022-11-11T23:06:42.399Z,5.44
2022-11-11T23:09:09.916Z,5.34
2022-11-11T23:11:38.165Z,5.31
2022-11-11T23:14:12.810Z,5.28
2022-11-11T23:16:39.456Z,5.24
2022-11-11T23:19:07.651Z,5.21
2022-11-11T23:21:34.810Z,5.18
2022-11-11T23:24:01.378Z,5.14
2022-11-11T23:26:30.799Z,5.12
2022-11-11T23:28:57.717Z,5.07
2022-11-11T23:31:29.703Z,5.09
2022-11-11T23:33:58.600Z,5.06
2022-11-11T23:36:27.261Z,5.01
2022-11-11T23:38:53.854Z,4.96
2022-11-11T23:41:20.624Z,4.92
2022-11-11T23:43:47.315Z,4.86
2022-11-11T23:46:13.946Z,4.82
2022-11-11T23:48:40.822Z,4.81
2022-11-11T23:51:07.539Z,4.77
2022-11-11T23:53:34.875Z,4.70
2022-11-11T23:56:02.229Z,4.65
2022-11-11T23:58:29.119Z,4.62
