createdAt,value
2022-09-24T00:02:05.326Z,85.20
2022-09-24T00:04:37.361Z,85.32
2022-09-24T00:07:09.419Z,85.65
2022-09-24T00:09:41.545Z,85.74
2022-09-24T00:12:13.691Z,85.63
2022-09-24T00:14:45.720Z,85.56
2022-09-24T00:17:20.360Z,85.77
2022-09-24T00:19:52.282Z,85.89
2022-09-24T00:22:24.246Z,85.63
2022-09-24T00:25:13.998Z,85.97
2022-09-24T00:27:46.092Z,85.88
2022-09-24T00:30:18.206Z,85.75
2022-09-24T00:32:50.615Z,85.91
2022-09-24T00:35:23.853Z,85.76
2022-09-24T00:37:56.440Z,85.97
2022-09-24T00:40:34.028Z,86.05
2022-09-24T00:43:28.715Z,85.98
2022-09-24T00:46:21.866Z,86.06
2022-09-24T00:48:57.580Z,86.05
2022-09-24T00:51:32.297Z,85.94
2022-09-24T00:54:05.064Z,86.18
2022-09-24T00:56:39.820Z,86.02
2022-09-24T00:59:16.652Z,85.90
2022-09-24T01:01:49.849Z,86.33
2022-09-24T01:04:22.549Z,86.39
2022-09-24T01:06:55.419Z,86.73
2022-09-24T01:09:28.807Z,86.69
2022-09-24T01:12:23.270Z,86.68
2022-09-24T01:15:07.274Z,86.96
2022-09-24T01:17:54.376Z,86.82
2022-09-24T01:20:45.016Z,86.97
2022-09-24T01:23:26.029Z,86.87
2022-09-24T01:26:14.121Z,86.80
2022-09-24T01:29:02.838Z,86.86
2022-09-24T01:31:38.041Z,86.56
2022-09-24T01:34:12.505Z,86.89
2022-09-24T01:36:45.313Z,86.79
2022-09-24T01:39:19.748Z,86.70
2022-09-24T01:41:52.725Z,86.39
2022-09-24T01:44:25.414Z,86.97
2022-09-24T01:46:57.651Z,87.06
2022-09-24T01:49:30.576Z,87.11
2022-09-24T01:52:05.694Z,86.91
2022-09-24T01:54:40.338Z,87.04
2022-09-24T01:57:18.229Z,87.13
2022-09-24T01:59:59.995Z,87.15
2022-09-24T02:02:48.032Z,87.14
2022-09-24T02:05:37.533Z,87.22
2022-09-24T02:08:27.702Z,87.12
2022-09-24T02:11:04.411Z,87.31
2022-09-24T02:13:39.811Z,87.24
2022-09-24T02:16:16.577Z,87.30
2022-09-24T02:18:51.370Z,87.38
2022-09-24T02:21:25.121Z,87.15
2022-09-24T02:24:01.132Z,87.31
2022-09-24T02:26:33.477Z,87.27
2022-09-24T02:29:06.537Z,87.48
2022-09-24T02:31:41.714Z,87.69
2022-09-24T02:34:22.608Z,87.60
2022-09-24T02:37:00.167Z,87.71
2022-09-24T02:39:32.491Z,87.68
2022-09-24T02:42:06.670Z,87.64
2022-09-24T02:44:39.078Z,87.75
2022-09-24T02:47:12.003Z,87.74
2022-09-24T02:49:43.978Z,87.61
2022-09-24T02:52:15.944Z,87.68
2022-09-24T02:54:47.974Z,87.94
2022-09-24T02:57:20.806Z,87.97
2022-09-24T02:59:52.996Z,88.14
2022-09-24T03:02:25.428Z,88.21
2022-09-24T03:04:57.649Z,88.11
2022-09-24T03:07:30.168Z,88.03
2022-09-24T03:10:02.203Z,87.70
2022-09-24T03:12:34.556Z,88.03
2022-09-24T03:15:07.060Z,88.26
2022-09-24T03:17:39.582Z,88.35
2022-09-24T03:20:11.691Z,88.17
2022-09-24T03:22:44.130Z,88.21
2022-09-24T03:25:16.130Z,88.08
2022-09-24T03:27:48.607Z,88.30
2022-09-24T03:30:38.511Z,88.59
2022-09-24T03:33:10.595Z,88.63
2022-09-24T03:35:42.643Z,88.50
2022-09-24T03:38:14.718Z,88.74
2022-09-24T03:40:46.827Z,88.83
2022-09-24T03:43:18.864Z,88.67
2022-09-24T03:45:51.928Z,88.73
2022-09-24T03:48:25.817Z,89.09
2022-09-24T03:50:57.855Z,88.80
2022-09-24T03:53:30.330Z,88.73
2022-09-24T03:56:04.079Z,88.58
2022-09-24T03:58:39.212Z,88.39
2022-09-24T04:01:13.166Z,88.47
2022-09-24T04:03:45.459Z,88.73
2022-09-24T04:06:23.427Z,88.92
2022-09-24T04:08:51.904Z,88.69
2022-09-24T04:11:24.961Z,88.41
2022-09-24T04:13:58.471Z,88.31
2022-09-24T04:16:30.485Z,88.54
2022-09-24T04:19:02.773Z,88.17
2022-09-24T04:21:35.060Z,88.03
2022-09-24T04:24:07.436Z,88.13
2022-09-24T04:26:39.953Z,88.27
2022-09-24T04:29:13.602Z,88.07
2022-09-24T04:31:46.338Z,87.96
2022-09-24T04:34:18.420Z,88.19
2022-09-24T04:36:50.378Z,87.87
2022-09-24T04:39:23.817Z,87.72
2022-09-24T04:41:56.116Z,87.71
2022-09-24T04:44:29.259Z,88.10
2022-09-24T04:47:02.187Z,87.97
2022-09-24T04:49:34.273Z,88.06
2022-09-24T04:52:06.871Z,87.92
2022-09-24T04:54:39.135Z,88.10
2022-09-24T04:57:11.207Z,88.16
2022-09-24T04:59:44.663Z,88.08
2022-09-24T05:02:17.025Z,88.23
2022-09-24T05:04:49.244Z,88.09
2022-09-24T05:07:21.218Z,87.78
2022-09-24T05:09:53.411Z,88.07
2022-09-24T05:12:25.512Z,87.80
2022-09-24T05:14:57.719Z,87.71
2022-09-24T05:17:30.351Z,87.73
2022-09-24T05:20:02.718Z,87.92
2022-09-24T05:22:36.331Z,88.17
2022-09-24T05:25:08.687Z,88.02
2022-09-24T05:27:46.347Z,87.96
2022-09-24T05:30:19.686Z,88.05
2022-09-24T05:32:54.552Z,88.14
2022-09-24T05:35:26.654Z,88.16
2022-09-24T05:37:58.595Z,88.01
2022-09-24T05:40:35.410Z,88.00
2022-09-24T05:43:07.439Z,87.90
2022-09-24T05:45:39.816Z,87.53
2022-09-24T05:48:12.062Z,87.54
2022-09-24T05:50:44.452Z,87.46
2022-09-24T05:53:17.132Z,87.34
2022-09-24T05:55:49.183Z,87.43
2022-09-24T05:58:21.559Z,87.51
2022-09-24T06:00:53.810Z,87.43
2022-09-24T06:03:26.139Z,87.40
2022-09-24T06:05:59.760Z,87.62
2022-09-24T06:08:35.943Z,87.34
2022-09-24T06:11:08.985Z,87.63
2022-09-24T06:13:41.084Z,87.53
2022-09-24T06:16:13.668Z,87.46
2022-09-24T06:18:46.250Z,87.35
2022-09-24T06:21:18.637Z,87.47
2022-09-24T06:23:51.268Z,87.81
2022-09-24T06:26:23.435Z,87.80
2022-09-24T06:28:55.309Z,87.97
2022-09-24T06:31:27.702Z,88.36
2022-09-24T06:34:00.510Z,87.78
2022-09-24T06:36:32.505Z,87.53
2022-09-24T06:39:04.664Z,87.61
2022-09-24T06:41:36.680Z,87.71
2022-09-24T06:44:08.800Z,88.12
2022-09-24T06:46:40.906Z,87.94
2022-09-24T06:49:13.237Z,88.18
2022-09-24T06:51:46.091Z,88.31
2022-09-24T06:54:18.356Z,88.50
2022-09-24T06:56:52.708Z,88.47
2022-09-24T06:59:24.786Z,88.39
2022-09-24T07:01:57.264Z,88.46
2022-09-24T07:04:29.672Z,88.64
2022-09-24T07:07:19.477Z,88.64
2022-09-24T07:09:51.676Z,88.39
2022-09-24T07:12:24.181Z,88.52
2022-09-24T07:14:56.950Z,88.47
2022-09-24T07:17:33.911Z,88.73
2022-09-24T07:20:06.177Z,88.41
2022-09-24T07:22:43.450Z,88.67
2022-09-24T07:25:15.902Z,88.37
2022-09-24T07:27:47.935Z,88.56
2022-09-24T07:30:20.239Z,88.25
2022-09-24T07:32:56.982Z,88.13
2022-09-24T07:35:29.816Z,88.09
2022-09-24T07:38:03.649Z,88.06
2022-09-24T07:40:36.393Z,88.08
2022-09-24T07:43:10.533Z,87.90
2022-09-24T07:45:43.475Z,88.06
2022-09-24T07:48:16.070Z,88.12
2022-09-24T07:50:48.516Z,88.27
2022-09-24T07:53:21.976Z,88.16
2022-09-24T07:55:53.997Z,88.17
2022-09-24T07:58:25.995Z,88.28
2022-09-24T08:01:04.428Z,88.14
2022-09-24T08:03:36.847Z,88.15
2022-09-24T08:06:09.351Z,87.57
2022-09-24T08:08:41.871Z,87.51
2022-09-24T08:11:14.676Z,87.47
2022-09-24T08:13:47.170Z,87.50
2022-09-24T08:16:21.597Z,87.77
2022-09-24T08:18:54.261Z,87.74
2022-09-24T08:21:26.954Z,87.56
2022-09-24T08:23:58.885Z,87.90
2022-09-24T08:26:31.208Z,88.33
2022-09-24T08:29:03.335Z,88.31
2022-09-24T08:31:35.452Z,88.03
2022-09-24T08:34:07.875Z,88.03
2022-09-24T08:36:42.959Z,88.10
2022-09-24T08:39:15.387Z,87.91
2022-09-24T08:41:59.972Z,87.58
2022-09-24T08:44:58.449Z,87.87
2022-09-24T08:47:52.820Z,87.71
2022-09-24T08:50:27.743Z,87.42
2022-09-24T08:53:24.606Z,87.68
2022-09-24T08:56:00.844Z,88.05
2022-09-24T08:58:44.554Z,88.01
2022-09-24T09:01:18.534Z,87.97
2022-09-24T09:04:05.395Z,87.95
2022-09-24T09:07:14.719Z,87.93
2022-09-24T09:09:52.735Z,87.90
2022-09-24T09:12:30.788Z,87.86
2022-09-24T09:15:05.735Z,87.82
2022-09-24T09:17:42.465Z,87.79
2022-09-24T09:20:41.501Z,87.76
2022-09-24T09:23:21.758Z,87.75
2022-09-24T09:25:56.547Z,87.76
2022-09-24T09:28:30.058Z,87.76
2022-09-24T09:31:14.223Z,87.73
2022-09-24T09:34:07.510Z,87.73
2022-09-24T09:37:15.565Z,87.71
2022-09-24T09:39:59.373Z,87.63
2022-09-24T09:42:36.680Z,87.59
2022-09-24T09:45:29.825Z,87.53
2022-09-24T09:48:05.081Z,87.54
2022-09-24T09:50:52.512Z,87.53
2022-09-24T09:53:31.589Z,87.51
2022-09-24T09:56:06.612Z,87.49
2022-09-24T09:58:41.535Z,87.48
2022-09-24T10:01:15.941Z,87.48
2022-09-24T10:03:50.228Z,87.47
2022-09-24T10:06:32.076Z,87.43
2022-09-24T10:09:16.011Z,86.12
2022-09-24T10:11:48.977Z,86.71
2022-09-24T10:14:21.929Z,86.78
2022-09-24T10:16:56.103Z,86.82
2022-09-24T10:19:29.966Z,87.20
2022-09-24T10:22:16.794Z,87.17
2022-09-24T10:24:50.093Z,87.31
2022-09-24T10:27:38.762Z,87.96
2022-09-24T10:30:34.856Z,87.48
2022-09-24T10:33:08.900Z,87.29
2022-09-24T10:35:40.900Z,87.07
2022-09-24T10:38:19.863Z,87.45
2022-09-24T10:40:51.983Z,87.33
2022-09-24T10:43:24.569Z,87.34
2022-09-24T10:46:05.475Z,87.04
2022-09-24T10:48:46.443Z,87.26
2022-09-24T10:51:34.348Z,87.48
2022-09-24T10:54:12.616Z,88.02
2022-09-24T10:56:55.046Z,88.16
2022-09-24T10:59:42.629Z,87.00
2022-09-24T11:02:36.782Z,86.95
2022-09-24T11:05:13.603Z,87.52
2022-09-24T11:08:09.910Z,87.63
2022-09-24T11:11:03.125Z,87.95
2022-09-24T11:14:05.279Z,88.04
2022-09-24T11:16:59.792Z,87.35
2022-09-24T11:20:09.931Z,87.15
2022-09-24T11:23:04.475Z,86.91
2022-09-24T11:25:39.999Z,87.22
2022-09-24T11:28:24.313Z,87.53
2022-09-24T11:31:05.196Z,87.06
2022-09-24T11:34:01.718Z,87.13
2022-09-24T11:36:53.016Z,87.52
2022-09-24T11:39:36.839Z,87.54
2022-09-24T11:42:32.692Z,86.98
2022-09-24T11:45:16.821Z,87.27
2022-09-24T11:47:51.982Z,87.57
2022-09-24T11:50:35.951Z,86.74
2022-09-24T11:53:27.517Z,86.68
2022-09-24T11:56:09.471Z,86.32
2022-09-24T11:58:45.119Z,86.14
2022-09-24T12:01:23.320Z,86.34
2022-09-24T12:04:07.123Z,86.31
2022-09-24T12:06:52.659Z,86.74
2022-09-24T12:09:42.390Z,86.38
2022-09-24T12:12:17.439Z,86.16
2022-09-24T12:15:09.423Z,86.62
2022-09-24T12:17:47.837Z,87.11
2022-09-24T12:20:23.211Z,86.75
2022-09-24T12:23:00.327Z,86.53
2022-09-24T12:25:35.239Z,86.40
2022-09-24T12:28:09.463Z,86.61
2022-09-24T12:31:12.094Z,87.07
2022-09-24T12:33:53.816Z,86.90
2022-09-24T12:36:28.894Z,87.14
2022-09-24T12:39:06.900Z,87.15
2022-09-24T12:41:48.068Z,86.79
2022-09-24T12:44:26.022Z,86.40
2022-09-24T12:47:00.605Z,86.22
2022-09-24T12:49:38.075Z,86.21
2022-09-24T12:52:22.371Z,86.55
2022-09-24T12:55:01.016Z,86.48
2022-09-24T12:57:45.723Z,86.64
2022-09-24T13:00:39.465Z,86.90
2022-09-24T13:03:34.184Z,86.88
2022-09-24T13:06:24.244Z,86.82
2022-09-24T13:08:56.543Z,86.63
2022-09-24T13:11:31.520Z,86.87
2022-09-24T13:14:06.339Z,87.00
2022-09-24T13:16:44.060Z,87.47
2022-09-24T13:19:38.480Z,87.33
2022-09-24T13:22:29.685Z,87.12
2022-09-24T13:25:14.364Z,86.91
2022-09-24T13:27:49.428Z,86.95
2022-09-24T13:30:36.431Z,86.98
2022-09-24T13:33:14.571Z,86.76
2022-09-24T13:35:52.457Z,87.32
2022-09-24T13:38:27.672Z,87.31
2022-09-24T13:41:17.559Z,87.62
2022-09-24T13:44:04.481Z,87.78
2022-09-24T13:46:37.850Z,87.15
2022-09-24T13:49:16.497Z,87.00
2022-09-24T13:51:52.022Z,87.20
2022-09-24T13:54:39.958Z,87.12
2022-09-24T13:57:15.223Z,87.24
2022-09-24T13:59:47.474Z,87.21
2022-09-24T14:02:28.722Z,87.08
2022-09-24T14:05:02.972Z,87.15
2022-09-24T14:07:34.882Z,87.71
2022-09-24T14:10:09.726Z,87.87
2022-09-24T14:12:42.265Z,87.66
2022-09-24T14:15:18.911Z,88.01
2022-09-24T14:18:00.109Z,87.74
2022-09-24T14:20:35.234Z,86.93
2022-09-24T14:23:08.246Z,86.81
2022-09-24T14:25:40.988Z,86.82
2022-09-24T14:28:14.912Z,87.17
2022-09-24T14:30:57.537Z,87.05
2022-09-24T14:33:32.412Z,87.53
2022-09-24T14:36:05.199Z,87.46
2022-09-24T14:38:40.402Z,87.73
2022-09-24T14:41:18.811Z,87.54
2022-09-24T14:43:53.785Z,87.68
2022-09-24T14:46:41.249Z,87.20
2022-09-24T14:49:25.077Z,87.35
2022-09-24T14:52:05.787Z,87.34
2022-09-24T14:54:43.964Z,87.29
2022-09-24T14:57:21.864Z,87.53
2022-09-24T14:59:54.476Z,87.57
2022-09-24T15:02:37.900Z,87.74
2022-09-24T15:05:12.209Z,88.02
2022-09-24T15:07:45.290Z,88.04
2022-09-24T15:10:24.114Z,88.25
2022-09-24T15:12:56.746Z,88.24
2022-09-24T15:15:32.257Z,88.14
2022-09-24T15:18:06.006Z,87.83
2022-09-24T15:20:39.997Z,87.74
2022-09-24T15:23:12.162Z,87.75
2022-09-24T15:25:44.584Z,88.06
2022-09-24T15:28:17.628Z,88.42
2022-09-24T15:30:51.024Z,88.48
2022-09-24T15:33:23.919Z,88.50
2022-09-24T15:35:56.264Z,88.15
2022-09-24T15:38:28.832Z,87.81
2022-09-24T15:41:01.797Z,87.57
2022-09-24T15:43:35.231Z,87.77
2022-09-24T15:46:07.941Z,88.05
2022-09-24T15:48:40.663Z,88.60
2022-09-24T15:51:15.751Z,88.72
2022-09-24T15:53:50.675Z,88.26
2022-09-24T15:56:22.971Z,88.33
2022-09-24T15:58:56.570Z,88.12
2022-09-24T16:01:29.035Z,88.21
2022-09-24T16:04:01.408Z,88.29
2022-09-24T16:06:34.097Z,88.46
2022-09-24T16:09:06.460Z,88.61
2022-09-24T16:11:38.670Z,88.49
2022-09-24T16:14:12.204Z,88.71
2022-09-24T16:16:44.962Z,88.79
2022-09-24T16:19:18.648Z,88.66
2022-09-24T16:21:52.346Z,88.87
2022-09-24T16:24:25.485Z,89.33
2022-09-24T16:26:57.658Z,89.54
2022-09-24T16:29:31.563Z,89.13
2022-09-24T16:32:04.767Z,89.05
2022-09-24T16:34:37.203Z,88.96
2022-09-24T16:37:10.936Z,89.20
2022-09-24T16:39:43.342Z,89.37
2022-09-24T16:42:15.517Z,89.41
2022-09-24T16:44:47.814Z,89.01
2022-09-24T16:47:20.858Z,88.75
2022-09-24T16:49:53.567Z,88.67
2022-09-24T16:52:26.085Z,88.83
2022-09-24T16:54:58.991Z,88.98
2022-09-24T16:57:33.274Z,88.85
2022-09-24T17:00:09.280Z,89.00
2022-09-24T17:02:42.307Z,88.78
2022-09-24T17:05:15.039Z,88.94
2022-09-24T17:07:47.442Z,88.78
2022-09-24T17:10:21.029Z,88.68
2022-09-24T17:12:53.691Z,88.85
2022-09-24T17:15:27.368Z,89.28
2022-09-24T17:18:01.311Z,89.03
2022-09-24T17:20:33.575Z,88.73
2022-09-24T17:23:06.516Z,88.75
2022-09-24T17:25:39.119Z,88.90
2022-09-24T17:28:12.306Z,89.09
2022-09-24T17:30:46.233Z,89.37
2022-09-24T17:33:41.714Z,89.37
2022-09-24T17:35:58.284Z,89.38
2022-09-24T17:38:32.951Z,89.18
2022-09-24T17:41:08.676Z,89.24
2022-09-24T17:43:42.088Z,89.10
2022-09-24T17:46:19.609Z,89.01
2022-09-24T17:48:54.402Z,89.21
2022-09-24T17:51:27.480Z,89.33
2022-09-24T17:54:00.543Z,89.80
2022-09-24T17:56:34.249Z,88.52
2022-09-24T17:59:08.631Z,88.80
2022-09-24T18:01:43.369Z,89.06
2022-09-24T18:04:16.392Z,88.83
2022-09-24T18:06:49.765Z,89.39
2022-09-24T18:09:22.319Z,88.82
2022-09-24T18:11:56.294Z,89.15
2022-09-24T18:14:28.556Z,89.18
2022-09-24T18:17:01.225Z,89.27
2022-09-24T18:19:33.502Z,89.36
2022-09-24T18:22:07.312Z,89.49
2022-09-24T18:24:40.696Z,89.29
2022-09-24T18:27:14.577Z,89.24
2022-09-24T18:29:47.060Z,89.19
2022-09-24T18:32:20.299Z,89.19
2022-09-24T18:34:52.765Z,89.10
2022-09-24T18:37:25.164Z,88.98
2022-09-24T18:39:58.715Z,89.03
2022-09-24T18:42:30.937Z,89.10
2022-09-24T18:45:03.987Z,89.12
2022-09-24T18:47:41.372Z,88.79
2022-09-24T18:50:14.283Z,88.85
2022-09-24T18:52:46.711Z,89.19
2022-09-24T18:55:18.666Z,89.18
2022-09-24T18:57:51.198Z,89.18
2022-09-24T19:00:40.940Z,89.15
2022-09-24T19:03:13.450Z,89.33
2022-09-24T19:05:48.152Z,88.90
2022-09-24T19:08:21.496Z,88.97
2022-09-24T19:10:54.040Z,88.70
2022-09-24T19:13:26.994Z,88.99
2022-09-24T19:15:59.420Z,89.38
2022-09-24T19:18:31.731Z,89.42
2022-09-24T19:21:06.738Z,89.62
2022-09-24T19:23:39.864Z,89.73
2022-09-24T19:26:13.513Z,89.95
2022-09-24T19:28:46.869Z,89.81
2022-09-24T19:31:36.344Z,89.92
2022-09-24T19:34:11.696Z,90.03
2022-09-24T19:36:45.282Z,89.86
2022-09-24T19:39:18.623Z,89.65
2022-09-24T19:41:52.529Z,89.25
2022-09-24T19:44:24.527Z,89.65
2022-09-24T19:46:56.537Z,89.65
2022-09-24T19:49:28.623Z,89.92
2022-09-24T19:52:00.926Z,90.17
2022-09-24T19:54:33.189Z,90.39
2022-09-24T19:57:05.591Z,90.44
2022-09-24T19:59:37.601Z,90.38
2022-09-24T20:02:11.884Z,90.21
2022-09-24T20:04:44.077Z,90.28
2022-09-24T20:07:17.891Z,90.49
2022-09-24T20:09:50.117Z,90.65
2022-09-24T20:12:22.117Z,90.34
2022-09-24T20:14:54.175Z,90.41
2022-09-24T20:17:26.282Z,90.40
2022-09-24T20:20:00.056Z,90.16
2022-09-24T20:22:34.166Z,90.07
2022-09-24T20:25:06.690Z,89.93
2022-09-24T20:27:52.866Z,89.97
2022-09-24T20:30:25.266Z,90.06
2022-09-24T20:32:57.344Z,90.04
2022-09-24T20:35:29.811Z,89.84
2022-09-24T20:38:01.924Z,89.78
2022-09-24T20:40:36.740Z,89.84
2022-09-24T20:43:08.846Z,90.20
2022-09-24T20:45:41.487Z,90.20
2022-09-24T20:48:13.614Z,90.01
2022-09-24T20:50:48.007Z,90.12
2022-09-24T20:53:20.314Z,89.98
2022-09-24T20:55:55.769Z,89.92
2022-09-24T20:58:27.866Z,90.19
2022-09-24T21:01:00.252Z,90.52
2022-09-24T21:03:49.649Z,90.55
2022-09-24T21:06:10.698Z,90.51
2022-09-24T21:08:46.165Z,90.37
2022-09-24T21:11:21.115Z,90.28
2022-09-24T21:13:56.407Z,90.33
2022-09-24T21:16:31.319Z,90.26
2022-09-24T21:19:07.484Z,90.04
2022-09-24T21:21:40.742Z,90.25
2022-09-24T21:24:15.234Z,89.85
2022-09-24T21:26:47.735Z,90.11
2022-09-24T21:29:21.727Z,90.23
2022-09-24T21:31:53.752Z,90.30
2022-09-24T21:34:28.318Z,90.24
2022-09-24T21:37:04.054Z,89.95
2022-09-24T21:39:36.004Z,90.03
2022-09-24T21:42:08.671Z,90.26
2022-09-24T21:44:42.796Z,90.28
2022-09-24T21:47:15.012Z,90.29
2022-09-24T21:49:48.211Z,90.44
2022-09-24T21:52:20.421Z,90.50
2022-09-24T21:54:52.715Z,90.28
2022-09-24T21:57:24.799Z,90.29
2022-09-24T22:00:03.993Z,90.29
2022-09-24T22:02:37.896Z,90.08
2022-09-24T22:05:10.714Z,90.21
2022-09-24T22:07:42.948Z,90.26
2022-09-24T22:10:15.148Z,90.19
2022-09-24T22:12:47.503Z,90.20
2022-09-24T22:15:21.530Z,90.14
2022-09-24T22:17:53.653Z,90.20
2022-09-24T22:20:25.815Z,90.34
2022-09-24T22:22:57.939Z,90.28
2022-09-24T22:25:31.484Z,90.22
2022-09-24T22:28:03.932Z,90.25
2022-09-24T22:30:35.983Z,90.31
2022-09-24T22:33:07.991Z,90.44
2022-09-24T22:35:51.462Z,90.55
2022-09-24T22:38:23.872Z,90.25
2022-09-24T22:40:55.968Z,90.11
2022-09-24T22:43:29.809Z,90.12
2022-09-24T22:46:04.900Z,90.22
2022-09-24T22:48:38.174Z,90.20
2022-09-24T22:51:11.110Z,90.11
2022-09-24T22:53:43.531Z,90.02
2022-09-24T22:56:18.136Z,89.91
2022-09-24T22:58:53.762Z,89.86
2022-09-24T23:01:28.675Z,90.32
2022-09-24T23:04:02.781Z,89.94
2022-09-24T23:06:35.241Z,90.16
2022-09-24T23:09:07.513Z,90.31
2022-09-24T23:11:39.523Z,90.02
2022-09-24T23:14:16.717Z,90.22
2022-09-24T23:16:49.193Z,90.37
2022-09-24T23:19:21.581Z,90.34
2022-09-24T23:21:53.624Z,90.36
2022-09-24T23:24:25.773Z,90.43
2022-09-24T23:26:58.501Z,90.47
2022-09-24T23:29:30.680Z,90.62
2022-09-24T23:32:03.136Z,90.46
2022-09-24T23:34:35.209Z,90.41
2022-09-24T23:37:07.681Z,90.49
2022-09-24T23:39:40.313Z,90.46
2022-09-24T23:42:12.457Z,90.53
2022-09-24T23:44:45.609Z,90.64
2022-09-24T23:47:18.318Z,90.60
2022-09-24T23:49:50.675Z,90.51
2022-09-24T23:52:22.687Z,90.39
2022-09-24T23:54:54.729Z,90.31
2022-09-24T23:57:27.152Z,90.27
2022-09-24T23:59:59.254Z,90.31
