createdAt,value
2019-03-11T00:00:38.011Z,0.00
2019-03-11T00:01:38.017Z,0.00
2019-03-11T00:02:37.982Z,0.00
2019-03-11T00:03:37.997Z,0.00
2019-03-11T00:04:37.979Z,0.00
2019-03-11T00:05:37.973Z,0.00
2019-03-11T00:06:37.956Z,0.00
2019-03-11T00:07:37.961Z,0.00
2019-03-11T00:08:37.950Z,0.00
2019-03-11T00:09:37.935Z,0.00
2019-03-11T00:10:37.928Z,0.00
2019-03-11T00:11:37.915Z,0.00
2019-03-11T00:12:37.913Z,0.00
2019-03-11T00:13:37.924Z,0.00
2019-03-11T00:14:37.904Z,0.00
2019-03-11T00:15:37.903Z,0.00
2019-03-11T00:16:37.880Z,0.00
2019-03-11T00:17:37.885Z,0.00
2019-03-11T00:18:37.903Z,0.00
2019-03-11T00:19:37.884Z,0.00
2019-03-11T00:20:37.862Z,0.00
2019-03-11T00:21:37.849Z,0.00
2019-03-11T00:22:38.499Z,0.00
2019-03-11T00:23:37.841Z,0.00
2019-03-11T00:24:37.850Z,0.00
2019-03-11T00:25:37.849Z,0.00
2019-03-11T00:26:37.850Z,0.00
2019-03-11T00:27:37.831Z,0.00
2019-03-11T00:28:37.823Z,0.00
2019-03-11T00:29:37.834Z,0.00
2019-03-11T00:30:37.803Z,0.00
2019-03-11T00:31:37.806Z,0.00
2019-03-11T00:32:37.820Z,0.00
2019-03-11T00:33:37.791Z,0.00
2019-03-11T00:34:37.812Z,0.00
2019-03-11T00:35:37.770Z,0.00
2019-03-11T00:36:37.777Z,0.00
2019-03-11T00:37:38.755Z,0.00
2019-03-11T00:38:37.747Z,0.00
2019-03-11T00:39:37.753Z,0.00
2019-03-11T00:40:37.740Z,0.00
2019-03-11T00:41:37.741Z,0.00
2019-03-11T00:42:38.515Z,0.00
2019-03-11T00:43:37.711Z,0.00
2019-03-11T00:44:37.711Z,0.00
2019-03-11T00:45:37.711Z,0.00
2019-03-11T00:46:37.710Z,0.00
2019-03-11T00:47:37.690Z,0.00
2019-03-11T00:48:37.693Z,0.00
2019-03-11T00:49:37.695Z,0.00
2019-03-11T00:50:37.681Z,0.00
2019-03-11T00:51:37.685Z,0.00
2019-03-11T00:52:37.821Z,0.00
2019-03-11T00:53:37.698Z,0.00
2019-03-11T00:54:37.703Z,0.00
2019-03-11T00:55:37.662Z,0.00
2019-03-11T00:56:37.656Z,0.00
2019-03-11T00:57:37.662Z,0.00
2019-03-11T00:58:37.644Z,0.00
2019-03-11T00:59:37.656Z,0.00
2019-03-11T01:00:37.656Z,0.00
2019-03-11T01:01:37.605Z,0.00
2019-03-11T01:02:37.625Z,0.00
2019-03-11T01:03:37.613Z,0.00
2019-03-11T01:04:37.610Z,0.00
2019-03-11T01:05:37.593Z,0.00
2019-03-11T01:06:37.582Z,0.00
2019-03-11T01:07:37.598Z,0.00
2019-03-11T01:08:37.576Z,0.00
2019-03-11T01:09:37.585Z,0.00
2019-03-11T01:10:37.575Z,0.00
2019-03-11T01:11:37.539Z,0.00
2019-03-11T01:12:37.552Z,0.00
2019-03-11T01:13:37.538Z,0.00
2019-03-11T01:14:37.546Z,0.00
2019-03-11T01:15:37.574Z,0.00
2019-03-11T01:16:37.512Z,0.00
2019-03-11T01:17:37.523Z,0.00
2019-03-11T01:18:37.506Z,0.00
2019-03-11T01:19:37.679Z,0.00
2019-03-11T01:20:37.501Z,0.00
2019-03-11T01:21:37.476Z,0.00
2019-03-11T01:22:37.476Z,0.00
2019-03-11T01:23:37.521Z,0.00
2019-03-11T01:24:37.518Z,0.00
2019-03-11T01:25:37.524Z,0.00
2019-03-11T01:26:37.474Z,0.00
2019-03-11T01:27:37.483Z,0.00
2019-03-11T01:28:37.470Z,0.00
2019-03-11T01:29:37.455Z,0.00
2019-03-11T01:30:37.453Z,0.00
2019-03-11T01:31:37.435Z,0.00
2019-03-11T01:32:37.437Z,0.00
2019-03-11T01:33:38.434Z,0.00
2019-03-11T01:34:37.446Z,0.00
2019-03-11T01:35:37.444Z,0.00
2019-03-11T01:36:37.406Z,0.00
2019-03-11T01:37:37.416Z,0.00
2019-03-11T01:38:37.400Z,0.00
2019-03-11T01:39:37.398Z,0.00
2019-03-11T01:40:37.405Z,0.00
2019-03-11T01:41:37.403Z,0.00
2019-03-11T01:42:37.362Z,0.00
2019-03-11T01:43:37.357Z,0.00
2019-03-11T01:44:37.354Z,0.00
2019-03-11T01:45:37.345Z,0.00
2019-03-11T01:46:37.349Z,0.00
2019-03-11T01:47:37.341Z,0.00
2019-03-11T01:48:37.334Z,0.00
2019-03-11T01:49:37.328Z,0.00
2019-03-11T01:50:37.358Z,0.00
2019-03-11T01:51:37.308Z,0.00
2019-03-11T01:52:37.295Z,0.00
2019-03-11T01:53:37.294Z,0.00
2019-03-11T01:54:37.298Z,0.00
2019-03-11T01:55:37.289Z,0.00
2019-03-11T01:56:37.254Z,0.00
2019-03-11T01:57:37.240Z,0.00
2019-03-11T01:58:37.249Z,0.00
2019-03-11T01:59:37.280Z,0.00
2019-03-11T02:00:37.300Z,0.00
2019-03-11T02:01:37.272Z,0.00
2019-03-11T02:02:37.255Z,0.00
2019-03-11T02:03:37.225Z,0.00
2019-03-11T02:04:37.250Z,0.00
2019-03-11T02:05:37.246Z,0.00
2019-03-11T02:06:37.235Z,0.00
2019-03-11T02:07:37.217Z,0.00
2019-03-11T02:08:37.194Z,0.00
2019-03-11T02:09:37.223Z,0.00
2019-03-11T02:10:37.218Z,0.00
2019-03-11T02:11:37.182Z,0.00
2019-03-11T02:12:37.191Z,0.00
2019-03-11T02:13:37.180Z,0.00
2019-03-11T02:14:37.156Z,0.00
2019-03-11T02:15:37.177Z,0.00
2019-03-11T02:16:37.155Z,0.00
2019-03-11T02:17:37.132Z,0.00
2019-03-11T02:18:37.133Z,0.00
2019-03-11T02:19:37.125Z,0.00
2019-03-11T02:20:37.109Z,0.00
2019-03-11T02:21:37.184Z,0.00
2019-03-11T02:22:37.091Z,0.00
2019-03-11T02:23:37.095Z,0.00
2019-03-11T02:24:37.089Z,0.00
2019-03-11T02:25:37.093Z,0.00
2019-03-11T02:26:37.105Z,0.00
2019-03-11T02:27:37.088Z,0.00
2019-03-11T02:28:37.085Z,0.00
2019-03-11T02:29:37.087Z,0.00
2019-03-11T02:30:37.131Z,0.00
2019-03-11T02:31:37.056Z,0.00
2019-03-11T02:32:37.049Z,0.00
2019-03-11T02:33:37.056Z,0.00
2019-03-11T02:34:37.059Z,0.00
2019-03-11T02:35:37.056Z,0.00
2019-03-11T02:36:37.048Z,0.00
2019-03-11T02:37:38.010Z,0.00
2019-03-11T02:38:37.020Z,0.00
2019-03-11T02:39:37.039Z,0.00
2019-03-11T02:40:37.035Z,0.00
2019-03-11T02:41:36.986Z,0.00
2019-03-11T02:42:37.001Z,0.00
2019-03-11T02:43:37.998Z,0.00
2019-03-11T02:44:36.984Z,0.00
2019-03-11T02:45:36.996Z,0.00
2019-03-11T02:46:37.211Z,0.00
2019-03-11T02:47:36.950Z,0.00
2019-03-11T02:48:36.963Z,0.00
2019-03-11T02:49:36.942Z,0.00
2019-03-11T02:50:36.927Z,0.00
2019-03-11T02:51:36.968Z,0.00
2019-03-11T02:52:36.925Z,0.00
2019-03-11T02:53:36.899Z,0.00
2019-03-11T02:54:36.916Z,0.00
2019-03-11T02:55:36.899Z,0.00
2019-03-11T02:56:36.905Z,0.00
2019-03-11T02:57:36.883Z,0.00
2019-03-11T02:58:37.884Z,0.00
2019-03-11T02:59:37.870Z,0.00
2019-03-11T03:00:36.850Z,0.00
2019-03-11T03:01:36.876Z,0.00
2019-03-11T03:02:36.854Z,0.00
2019-03-11T03:03:36.839Z,0.00
2019-03-11T03:04:36.855Z,0.00
2019-03-11T03:05:36.856Z,0.00
2019-03-11T03:06:36.880Z,0.00
2019-03-11T03:07:36.844Z,0.00
2019-03-11T03:08:36.839Z,0.00
2019-03-11T03:09:36.864Z,0.00
2019-03-11T03:10:36.884Z,0.00
2019-03-11T03:11:36.863Z,0.00
2019-03-11T03:12:36.876Z,0.00
2019-03-11T03:13:36.860Z,0.00
2019-03-11T03:14:36.832Z,0.00
2019-03-11T03:15:36.847Z,0.00
2019-03-11T03:16:36.871Z,0.00
2019-03-11T03:17:36.823Z,0.00
2019-03-11T03:18:36.821Z,0.00
2019-03-11T03:19:36.827Z,0.00
2019-03-11T03:20:36.848Z,0.00
2019-03-11T03:21:36.833Z,0.00
2019-03-11T03:22:36.833Z,0.00
2019-03-11T03:23:36.805Z,0.00
2019-03-11T03:24:36.808Z,0.00
2019-03-11T03:25:36.792Z,0.00
2019-03-11T03:26:36.826Z,0.00
2019-03-11T03:27:36.838Z,0.00
2019-03-11T03:28:36.871Z,0.00
2019-03-11T03:29:36.779Z,0.00
2019-03-11T03:30:36.861Z,0.00
2019-03-11T03:31:36.783Z,0.00
2019-03-11T03:32:36.760Z,0.00
2019-03-11T03:33:37.510Z,0.00
2019-03-11T03:34:36.757Z,0.00
2019-03-11T03:35:36.733Z,0.00
2019-03-11T03:36:36.743Z,0.00
2019-03-11T03:37:36.742Z,0.00
2019-03-11T03:38:36.755Z,0.00
2019-03-11T03:39:36.713Z,0.00
2019-03-11T03:40:36.717Z,0.00
2019-03-11T03:41:36.692Z,0.00
2019-03-11T03:42:36.777Z,0.00
2019-03-11T03:43:36.691Z,0.00
2019-03-11T03:44:36.662Z,0.00
2019-03-11T03:45:36.698Z,0.00
2019-03-11T03:46:36.645Z,0.00
2019-03-11T03:47:36.659Z,0.00
2019-03-11T03:48:36.771Z,0.00
2019-03-11T03:49:36.647Z,0.00
2019-03-11T03:50:36.626Z,0.00
2019-03-11T03:51:36.633Z,0.00
2019-03-11T03:52:36.678Z,0.00
2019-03-11T03:53:36.663Z,0.00
2019-03-11T03:54:37.534Z,0.00
2019-03-11T03:55:36.594Z,0.00
2019-03-11T03:56:36.589Z,0.00
2019-03-11T03:57:36.607Z,0.00
2019-03-11T03:58:36.568Z,0.00
2019-03-11T03:59:36.564Z,0.00
2019-03-11T04:00:36.574Z,0.00
2019-03-11T04:01:36.554Z,0.00
2019-03-11T04:02:36.707Z,0.00
2019-03-11T04:03:36.564Z,0.00
2019-03-11T04:04:36.562Z,0.00
2019-03-11T04:05:36.517Z,0.00
2019-03-11T04:06:36.543Z,0.00
2019-03-11T04:07:36.532Z,0.00
2019-03-11T04:08:36.520Z,0.00
2019-03-11T04:09:36.517Z,0.00
2019-03-11T04:10:36.553Z,0.00
2019-03-11T04:11:36.495Z,0.00
2019-03-11T04:12:36.584Z,0.00
2019-03-11T04:13:36.484Z,0.00
2019-03-11T04:14:36.468Z,0.00
2019-03-11T04:15:36.478Z,0.00
2019-03-11T04:16:36.465Z,0.00
2019-03-11T04:17:36.494Z,0.00
2019-03-11T04:18:36.439Z,0.00
2019-03-11T04:19:36.428Z,0.00
2019-03-11T04:20:36.445Z,0.00
2019-03-11T04:21:36.535Z,0.00
2019-03-11T04:22:36.428Z,0.00
2019-03-11T04:23:36.448Z,0.00
2019-03-11T04:24:36.432Z,0.00
2019-03-11T04:26:08.850Z,0.00
2019-03-11T04:26:36.384Z,0.00
2019-03-11T04:27:36.365Z,0.00
2019-03-11T04:28:36.364Z,0.00
2019-03-11T04:29:36.348Z,0.00
2019-03-11T04:30:36.346Z,0.00
2019-03-11T04:31:36.364Z,0.00
2019-03-11T04:32:36.336Z,0.00
2019-03-11T04:33:36.331Z,0.00
2019-03-11T04:34:36.435Z,0.00
2019-03-11T04:35:36.320Z,0.00
2019-03-11T04:36:36.310Z,0.00
2019-03-11T04:37:36.300Z,0.00
2019-03-11T04:38:36.296Z,0.00
2019-03-11T04:39:36.284Z,0.00
2019-03-11T04:40:36.275Z,0.00
2019-03-11T04:41:36.268Z,0.00
2019-03-11T04:42:36.264Z,0.00
2019-03-11T04:43:36.266Z,0.00
2019-03-11T04:44:36.245Z,0.00
2019-03-11T04:45:36.236Z,0.00
2019-03-11T04:46:36.234Z,0.00
2019-03-11T04:47:36.232Z,0.00
2019-03-11T04:48:36.229Z,0.00
2019-03-11T04:49:36.212Z,0.00
2019-03-11T04:50:36.201Z,0.00
2019-03-11T04:51:36.192Z,0.00
2019-03-11T04:52:36.194Z,0.00
2019-03-11T04:53:36.199Z,0.00
2019-03-11T04:54:36.176Z,0.00
2019-03-11T04:55:36.177Z,0.00
2019-03-11T04:56:36.158Z,0.00
2019-03-11T04:57:36.155Z,0.00
2019-03-11T04:58:36.159Z,0.00
2019-03-11T04:59:36.135Z,0.00
2019-03-11T05:00:36.130Z,0.00
2019-03-11T05:01:36.130Z,0.00
2019-03-11T05:02:36.113Z,0.00
2019-03-11T05:03:36.125Z,0.00
2019-03-11T05:04:36.099Z,0.00
2019-03-11T05:05:36.115Z,0.00
2019-03-11T05:06:36.097Z,0.00
2019-03-11T05:07:36.115Z,0.00
2019-03-11T05:08:36.095Z,0.00
2019-03-11T05:09:36.083Z,0.00
2019-03-11T05:10:36.075Z,0.00
2019-03-11T05:11:36.092Z,0.00
2019-03-11T05:12:36.072Z,0.00
2019-03-11T05:13:36.064Z,0.00
2019-03-11T05:14:36.074Z,0.00
2019-03-11T05:15:36.051Z,0.00
2019-03-11T05:16:36.033Z,0.00
2019-03-11T05:17:37.041Z,0.00
2019-03-11T05:18:36.025Z,0.00
2019-03-11T05:19:36.041Z,0.00
2019-03-11T05:20:36.023Z,0.00
2019-03-11T05:21:36.020Z,0.00
2019-03-11T05:22:36.005Z,0.00
2019-03-11T05:23:36.002Z,0.00
2019-03-11T05:24:36.012Z,0.00
2019-03-11T05:25:35.994Z,0.00
2019-03-11T05:26:35.982Z,0.00
2019-03-11T05:27:35.979Z,0.00
2019-03-11T05:28:35.974Z,0.00
2019-03-11T05:29:35.975Z,0.00
2019-03-11T05:30:35.957Z,0.00
2019-03-11T05:31:35.946Z,0.00
2019-03-11T05:32:35.947Z,0.00
2019-03-11T05:33:35.941Z,0.00
2019-03-11T05:34:35.953Z,0.00
2019-03-11T05:35:35.938Z,0.00
2019-03-11T05:36:35.928Z,0.00
2019-03-11T05:37:35.925Z,0.00
2019-03-11T05:38:35.929Z,0.00
2019-03-11T05:39:35.917Z,0.00
2019-03-11T05:40:35.898Z,0.00
2019-03-11T05:41:35.895Z,0.00
2019-03-11T05:42:35.883Z,0.00
2019-03-11T05:43:35.879Z,0.00
2019-03-11T05:44:35.903Z,0.00
2019-03-11T05:45:35.863Z,0.00
2019-03-11T05:46:35.860Z,0.00
2019-03-11T05:47:35.844Z,0.00
2019-03-11T05:48:35.845Z,0.00
2019-03-11T05:49:35.872Z,0.00
2019-03-11T05:50:35.849Z,0.00
2019-03-11T05:51:35.845Z,0.00
2019-03-11T05:52:35.841Z,5.62
2019-03-11T05:53:35.834Z,5.62
2019-03-11T05:54:35.823Z,5.62
2019-03-11T05:55:35.856Z,5.62
2019-03-11T05:56:35.806Z,5.62
2019-03-11T05:57:35.796Z,5.62
2019-03-11T05:58:35.791Z,5.62
2019-03-11T05:59:35.783Z,5.62
2019-03-11T06:00:35.789Z,5.62
2019-03-11T06:01:35.792Z,11.25
2019-03-11T06:02:36.655Z,11.25
2019-03-11T06:03:36.787Z,11.25
2019-03-11T06:04:35.767Z,11.25
2019-03-11T06:05:35.770Z,11.25
2019-03-11T06:06:35.769Z,16.88
2019-03-11T06:07:35.749Z,16.88
2019-03-11T06:08:35.744Z,22.50
2019-03-11T06:09:35.742Z,22.50
2019-03-11T06:10:35.748Z,28.12
2019-03-11T06:11:35.722Z,28.12
2019-03-11T06:12:35.716Z,33.75
2019-03-11T06:13:36.401Z,33.75
2019-03-11T06:14:36.697Z,33.75
2019-03-11T06:15:35.724Z,39.38
2019-03-11T06:16:35.686Z,45.00
2019-03-11T06:17:35.784Z,45.00
2019-03-11T06:18:35.670Z,50.62
2019-03-11T06:19:35.669Z,50.62
2019-03-11T06:20:35.688Z,56.25
2019-03-11T06:21:35.671Z,61.88
2019-03-11T06:22:35.682Z,67.50
2019-03-11T06:23:35.666Z,73.12
2019-03-11T06:24:35.652Z,73.12
2019-03-11T06:25:35.662Z,78.75
2019-03-11T06:26:35.649Z,78.75
2019-03-11T06:27:35.635Z,90.00
2019-03-11T06:28:35.623Z,101.25
2019-03-11T06:29:35.642Z,101.25
2019-03-11T06:30:35.667Z,106.88
2019-03-11T06:31:35.617Z,112.50
2019-03-11T06:32:35.643Z,112.50
2019-03-11T06:33:35.607Z,112.50
2019-03-11T06:34:35.625Z,118.12
2019-03-11T06:35:35.600Z,112.50
2019-03-11T06:36:35.589Z,112.50
2019-03-11T06:37:35.599Z,112.50
2019-03-11T06:38:35.597Z,112.50
2019-03-11T06:39:35.583Z,112.50
2019-03-11T06:40:35.607Z,112.50
2019-03-11T06:41:35.567Z,106.88
2019-03-11T06:42:35.560Z,106.88
2019-03-11T06:43:35.638Z,106.88
2019-03-11T06:44:35.549Z,95.62
2019-03-11T06:45:35.573Z,90.00
2019-03-11T06:46:35.555Z,95.62
2019-03-11T06:47:35.520Z,101.25
2019-03-11T06:48:36.529Z,101.25
2019-03-11T06:49:35.528Z,101.25
2019-03-11T06:50:35.502Z,123.75
2019-03-11T06:51:35.509Z,135.00
2019-03-11T06:52:35.487Z,146.25
2019-03-11T06:53:35.483Z,151.88
2019-03-11T06:54:35.479Z,157.50
2019-03-11T06:55:35.470Z,163.12
2019-03-11T06:56:35.474Z,157.50
2019-03-11T06:57:35.471Z,146.25
2019-03-11T06:58:35.446Z,140.62
2019-03-11T06:59:35.444Z,106.88
2019-03-11T07:00:35.466Z,101.25
2019-03-11T07:01:35.454Z,84.38
2019-03-11T07:02:35.424Z,67.50
2019-03-11T07:03:35.442Z,61.88
2019-03-11T07:04:35.420Z,67.50
2019-03-11T07:05:36.426Z,61.88
2019-03-11T07:06:35.431Z,56.25
2019-03-11T07:07:35.404Z,50.62
2019-03-11T07:08:35.403Z,50.62
2019-03-11T07:09:35.388Z,50.62
2019-03-11T07:10:35.384Z,61.88
2019-03-11T07:11:35.415Z,78.75
2019-03-11T07:12:35.398Z,78.75
2019-03-11T07:13:35.372Z,73.12
2019-03-11T07:14:35.380Z,84.38
2019-03-11T07:15:35.353Z,90.00
2019-03-11T07:16:36.365Z,101.25
2019-03-11T07:17:35.344Z,95.62
2019-03-11T07:18:35.345Z,90.00
2019-03-11T07:19:35.321Z,95.62
2019-03-11T07:20:36.334Z,157.50
2019-03-11T07:21:35.341Z,208.12
2019-03-11T07:22:35.308Z,191.25
2019-03-11T07:23:35.315Z,174.38
2019-03-11T07:24:35.303Z,163.12
2019-03-11T07:25:35.287Z,157.50
2019-03-11T07:26:35.304Z,163.12
2019-03-11T07:27:35.293Z,180.00
2019-03-11T07:28:35.272Z,191.25
2019-03-11T07:29:35.255Z,185.62
2019-03-11T07:30:35.253Z,213.75
2019-03-11T07:31:35.282Z,236.25
2019-03-11T07:32:35.259Z,230.62
2019-03-11T07:33:35.237Z,208.12
2019-03-11T07:34:35.226Z,157.50
2019-03-11T07:35:35.209Z,129.38
2019-03-11T07:36:35.216Z,129.38
2019-03-11T07:37:35.201Z,140.62
2019-03-11T07:38:35.219Z,101.25
2019-03-11T07:39:35.186Z,73.12
2019-03-11T07:40:35.175Z,61.88
2019-03-11T07:41:35.176Z,61.88
2019-03-11T07:42:35.177Z,61.88
2019-03-11T07:43:35.155Z,78.75
2019-03-11T07:44:35.146Z,73.12
2019-03-11T07:45:35.144Z,73.12
2019-03-11T07:46:35.131Z,73.12
2019-03-11T07:47:35.147Z,56.25
2019-03-11T07:48:35.115Z,50.62
2019-03-11T07:49:35.126Z,56.25
2019-03-11T07:50:35.115Z,61.88
2019-03-11T07:51:35.115Z,67.50
2019-03-11T07:52:35.107Z,56.25
2019-03-11T07:53:35.088Z,67.50
2019-03-11T07:54:35.997Z,73.12
2019-03-11T07:55:36.071Z,90.00
2019-03-11T07:56:35.066Z,112.50
2019-03-11T07:57:35.071Z,106.88
2019-03-11T07:58:35.071Z,151.88
2019-03-11T07:59:35.046Z,208.12
2019-03-11T08:00:35.045Z,208.12
2019-03-11T08:01:35.043Z,185.62
2019-03-11T08:02:35.035Z,202.50
2019-03-11T08:03:35.012Z,348.75
2019-03-11T08:04:35.007Z,253.12
2019-03-11T08:05:35.005Z,393.75
2019-03-11T08:06:35.004Z,275.62
2019-03-11T08:07:34.998Z,286.88
2019-03-11T08:08:35.001Z,337.50
2019-03-11T08:09:38.250Z,337.50
2019-03-11T08:10:35.970Z,658.12
2019-03-11T08:11:34.966Z,461.25
2019-03-11T08:12:34.965Z,708.75
2019-03-11T08:13:34.943Z,483.75
2019-03-11T08:14:34.932Z,691.88
2019-03-11T08:15:34.924Z,663.75
2019-03-11T08:16:34.937Z,663.75
2019-03-11T08:17:34.919Z,736.88
2019-03-11T08:18:35.505Z,450.00
2019-03-11T08:19:34.890Z,500.62
2019-03-11T08:20:34.892Z,416.25
2019-03-11T08:21:34.884Z,331.88
2019-03-11T08:22:34.906Z,286.88
2019-03-11T08:23:35.796Z,393.75
2019-03-11T08:24:35.859Z,360.00
2019-03-11T08:25:34.882Z,450.00
2019-03-11T08:26:34.887Z,551.25
2019-03-11T08:27:34.894Z,365.62
2019-03-11T08:28:34.866Z,303.75
2019-03-11T08:29:34.874Z,286.88
2019-03-11T08:30:34.871Z,264.38
2019-03-11T08:31:34.854Z,196.88
2019-03-11T08:32:34.855Z,185.62
2019-03-11T08:33:34.848Z,253.12
2019-03-11T08:34:34.826Z,360.00
2019-03-11T08:35:34.828Z,410.62
2019-03-11T08:36:34.816Z,348.75
2019-03-11T08:37:34.834Z,320.62
2019-03-11T08:38:34.849Z,258.75
2019-03-11T08:39:34.805Z,258.75
2019-03-11T08:40:34.827Z,253.12
2019-03-11T08:41:34.822Z,236.25
2019-03-11T08:42:34.820Z,253.12
2019-03-11T08:43:34.808Z,236.25
2019-03-11T08:44:34.789Z,208.12
2019-03-11T08:45:34.798Z,213.75
2019-03-11T08:46:34.788Z,208.12
2019-03-11T08:47:34.779Z,185.62
2019-03-11T08:48:34.765Z,174.38
2019-03-11T08:49:34.750Z,157.50
2019-03-11T08:50:34.749Z,123.75
2019-03-11T08:51:34.742Z,90.00
2019-03-11T08:52:34.753Z,61.88
2019-03-11T08:53:34.737Z,50.62
2019-03-11T08:54:34.709Z,50.62
2019-03-11T08:55:34.743Z,50.62
2019-03-11T08:56:34.703Z,50.62
2019-03-11T08:57:34.692Z,56.25
2019-03-11T08:58:34.734Z,67.50
2019-03-11T08:59:34.720Z,84.38
2019-03-11T09:00:34.708Z,95.62
2019-03-11T09:01:34.693Z,123.75
2019-03-11T09:02:34.719Z,129.38
2019-03-11T09:03:34.707Z,135.00
2019-03-11T09:04:34.678Z,140.62
2019-03-11T09:05:34.677Z,151.88
2019-03-11T09:06:34.664Z,135.00
2019-03-11T09:07:34.670Z,135.00
2019-03-11T09:08:34.672Z,135.00
2019-03-11T09:09:34.640Z,123.75
2019-03-11T09:10:34.635Z,84.38
2019-03-11T09:11:34.623Z,84.38
2019-03-11T09:12:34.619Z,95.62
2019-03-11T09:13:34.620Z,112.50
2019-03-11T09:14:34.623Z,135.00
2019-03-11T09:15:34.613Z,180.00
2019-03-11T09:16:34.608Z,230.62
2019-03-11T09:17:34.810Z,225.00
2019-03-11T09:18:34.603Z,191.25
2019-03-11T09:19:34.579Z,219.38
2019-03-11T09:20:34.580Z,185.62
2019-03-11T09:21:34.571Z,185.62
2019-03-11T09:22:34.566Z,213.75
2019-03-11T09:23:34.572Z,253.12
2019-03-11T09:24:34.612Z,275.62
2019-03-11T09:25:34.536Z,264.38
2019-03-11T09:26:34.535Z,236.25
2019-03-11T09:27:34.533Z,236.25
2019-03-11T09:28:34.688Z,213.75
2019-03-11T09:29:34.515Z,208.12
2019-03-11T09:30:34.506Z,225.00
2019-03-11T09:31:34.502Z,225.00
2019-03-11T09:32:34.489Z,258.75
2019-03-11T09:33:34.493Z,264.38
2019-03-11T09:34:34.485Z,270.00
2019-03-11T09:35:34.479Z,258.75
2019-03-11T09:36:34.465Z,281.25
2019-03-11T09:37:34.464Z,348.75
2019-03-11T09:38:34.484Z,365.62
2019-03-11T09:39:34.448Z,416.25
2019-03-11T09:40:34.447Z,444.38
2019-03-11T09:41:34.435Z,360.00
2019-03-11T09:42:34.425Z,393.75
2019-03-11T09:43:34.430Z,399.38
2019-03-11T09:44:34.412Z,433.12
2019-03-11T09:45:34.418Z,421.88
2019-03-11T09:46:34.407Z,343.12
2019-03-11T09:47:34.433Z,343.12
2019-03-11T09:48:34.386Z,360.00
2019-03-11T09:49:34.406Z,343.12
2019-03-11T09:50:34.391Z,331.88
2019-03-11T09:51:34.371Z,371.25
2019-03-11T09:52:34.356Z,416.25
2019-03-11T09:53:34.355Z,517.50
2019-03-11T09:54:34.357Z,478.12
2019-03-11T09:55:34.338Z,528.75
2019-03-11T09:56:42.939Z,540.00
2019-03-11T09:57:36.322Z,517.50
2019-03-11T09:58:34.317Z,534.38
2019-03-11T09:59:34.341Z,511.88
2019-03-11T10:00:34.311Z,483.75
2019-03-11T10:01:34.313Z,466.88
2019-03-11T10:02:34.339Z,376.88
2019-03-11T10:03:34.323Z,292.50
2019-03-11T10:04:34.374Z,247.50
2019-03-11T10:05:34.308Z,230.62
2019-03-11T10:06:34.322Z,202.50
2019-03-11T10:07:34.316Z,185.62
2019-03-11T10:08:34.298Z,180.00
2019-03-11T10:09:35.301Z,185.62
2019-03-11T10:10:34.304Z,196.88
2019-03-11T10:11:34.279Z,208.12
2019-03-11T10:12:34.277Z,196.88
2019-03-11T10:13:34.277Z,185.62
2019-03-11T10:14:34.269Z,196.88
2019-03-11T10:15:34.276Z,219.38
2019-03-11T10:16:34.264Z,241.88
2019-03-11T10:17:34.242Z,258.75
2019-03-11T10:18:34.244Z,292.50
2019-03-11T10:19:34.270Z,348.75
2019-03-11T10:20:34.242Z,438.75
2019-03-11T10:21:34.233Z,483.75
2019-03-11T10:22:34.230Z,517.50
2019-03-11T10:23:34.217Z,455.62
2019-03-11T10:24:34.220Z,410.62
2019-03-11T10:25:34.217Z,365.62
2019-03-11T10:27:06.196Z,343.12
2019-03-11T10:27:34.217Z,360.00
2019-03-11T10:28:34.201Z,376.88
2019-03-11T10:29:34.204Z,360.00
2019-03-11T10:30:34.186Z,337.50
2019-03-11T10:31:34.191Z,281.25
2019-03-11T10:32:34.177Z,236.25
2019-03-11T10:33:34.167Z,196.88
2019-03-11T10:34:34.174Z,191.25
2019-03-11T10:35:34.159Z,208.12
2019-03-11T10:36:34.144Z,225.00
2019-03-11T10:37:34.141Z,225.00
2019-03-11T10:38:34.134Z,213.75
2019-03-11T10:39:34.138Z,196.88
2019-03-11T10:40:34.125Z,202.50
2019-03-11T10:41:34.107Z,213.75
2019-03-11T10:42:34.106Z,247.50
2019-03-11T10:43:34.097Z,303.75
2019-03-11T10:44:34.083Z,292.50
2019-03-11T10:45:34.087Z,309.38
2019-03-11T10:46:34.090Z,315.00
2019-03-11T10:47:34.066Z,343.12
2019-03-11T10:48:37.545Z,360.00
2019-03-11T10:49:35.057Z,343.12
2019-03-11T10:50:34.047Z,326.25
2019-03-11T10:51:34.046Z,331.88
2019-03-11T10:52:34.034Z,348.75
2019-03-11T10:53:34.020Z,382.50
2019-03-11T10:54:34.010Z,410.62
2019-03-11T10:55:34.018Z,376.88
2019-03-11T10:56:34.001Z,365.62
2019-03-11T10:57:34.004Z,382.50
2019-03-11T10:58:33.983Z,376.88
2019-03-11T10:59:33.982Z,371.25
2019-03-11T11:00:33.986Z,421.88
2019-03-11T11:01:33.959Z,376.88
2019-03-11T11:02:33.965Z,388.12
2019-03-11T11:03:33.951Z,416.25
2019-03-11T11:04:33.963Z,388.12
2019-03-11T11:05:33.974Z,371.25
2019-03-11T11:06:33.945Z,427.50
2019-03-11T11:07:33.942Z,433.12
2019-03-11T11:08:33.933Z,455.62
2019-03-11T11:09:33.927Z,568.12
2019-03-11T11:10:33.933Z,618.75
2019-03-11T11:11:36.265Z,534.38
2019-03-11T11:12:33.906Z,607.50
2019-03-11T11:13:33.898Z,579.38
2019-03-11T11:14:33.890Z,556.88
2019-03-11T11:15:33.902Z,517.50
2019-03-11T11:16:33.892Z,472.50
2019-03-11T11:17:33.882Z,466.88
2019-03-11T11:18:33.878Z,489.38
2019-03-11T11:19:33.886Z,545.62
2019-03-11T11:20:33.890Z,613.12
2019-03-11T11:21:33.870Z,556.88
2019-03-11T11:22:33.864Z,455.62
2019-03-11T11:23:33.856Z,303.75
2019-03-11T11:24:33.870Z,191.25
2019-03-11T11:25:33.849Z,163.12
2019-03-11T11:26:33.839Z,163.12
2019-03-11T11:27:33.828Z,140.62
2019-03-11T11:28:33.812Z,129.38
2019-03-11T11:29:33.813Z,118.12
2019-03-11T11:30:33.820Z,135.00
2019-03-11T11:31:33.802Z,157.50
2019-03-11T11:32:33.791Z,174.38
2019-03-11T11:33:33.788Z,196.88
2019-03-11T11:34:33.787Z,225.00
2019-03-11T11:35:33.786Z,247.50
2019-03-11T11:36:33.767Z,241.88
2019-03-11T11:37:33.755Z,225.00
2019-03-11T11:38:33.759Z,230.62
2019-03-11T11:39:33.757Z,213.75
2019-03-11T11:40:33.792Z,219.38
2019-03-11T11:41:33.756Z,225.00
2019-03-11T11:42:33.762Z,253.12
2019-03-11T11:43:33.745Z,292.50
2019-03-11T11:44:33.738Z,309.38
2019-03-11T11:45:33.743Z,331.88
2019-03-11T11:46:33.730Z,331.88
2019-03-11T11:47:33.720Z,365.62
2019-03-11T11:48:33.710Z,360.00
2019-03-11T11:49:33.712Z,343.12
2019-03-11T11:50:33.723Z,298.12
2019-03-11T11:51:33.709Z,241.88
2019-03-11T11:52:33.702Z,208.12
2019-03-11T11:53:33.695Z,185.62
2019-03-11T11:54:33.693Z,180.00
2019-03-11T11:55:33.700Z,213.75
2019-03-11T11:56:33.679Z,275.62
2019-03-11T11:57:33.665Z,298.12
2019-03-11T11:58:33.666Z,315.00
2019-03-11T11:59:33.655Z,337.50
2019-03-11T12:00:33.673Z,376.88
2019-03-11T12:01:33.641Z,388.12
2019-03-11T12:02:33.631Z,365.62
2019-03-11T12:03:33.632Z,371.25
2019-03-11T12:04:33.631Z,382.50
2019-03-11T12:05:33.630Z,348.75
2019-03-11T12:06:33.615Z,315.00
2019-03-11T12:07:33.676Z,298.12
2019-03-11T12:08:33.594Z,292.50
2019-03-11T12:09:33.577Z,326.25
2019-03-11T12:10:34.592Z,320.62
2019-03-11T12:11:33.575Z,286.88
2019-03-11T12:12:33.570Z,258.75
2019-03-11T12:13:33.561Z,230.62
2019-03-11T12:14:33.551Z,230.62
2019-03-11T12:15:33.548Z,258.75
2019-03-11T12:16:33.550Z,264.38
2019-03-11T12:17:33.533Z,253.12
2019-03-11T12:18:33.523Z,258.75
2019-03-11T12:19:33.520Z,258.75
2019-03-11T12:20:33.516Z,264.38
2019-03-11T12:21:33.567Z,253.12
2019-03-11T12:22:33.498Z,286.88
2019-03-11T12:23:33.489Z,326.25
2019-03-11T12:24:33.476Z,320.62
2019-03-11T12:25:33.473Z,298.12
2019-03-11T12:26:33.477Z,275.62
2019-03-11T12:27:33.459Z,253.12
2019-03-11T12:28:33.448Z,230.62
2019-03-11T12:29:33.450Z,202.50
2019-03-11T12:30:33.503Z,219.38
2019-03-11T12:31:33.437Z,230.62
2019-03-11T12:32:33.413Z,225.00
2019-03-11T12:33:33.408Z,225.00
2019-03-11T12:34:33.412Z,236.25
2019-03-11T12:35:33.402Z,241.88
2019-03-11T12:36:33.409Z,241.88
2019-03-11T12:37:33.408Z,236.25
2019-03-11T12:38:33.405Z,236.25
2019-03-11T12:39:33.391Z,270.00
2019-03-11T12:40:33.384Z,309.38
2019-03-11T12:41:33.391Z,337.50
2019-03-11T12:42:33.372Z,348.75
2019-03-11T12:43:33.369Z,343.12
2019-03-11T12:44:33.354Z,326.25
2019-03-11T12:45:33.349Z,320.62
2019-03-11T12:46:33.352Z,320.62
2019-03-11T12:47:33.337Z,337.50
2019-03-11T12:48:33.349Z,348.75
2019-03-11T12:49:33.354Z,360.00
2019-03-11T12:50:33.331Z,376.88
2019-03-11T12:51:33.338Z,388.12
2019-03-11T12:52:33.321Z,388.12
2019-03-11T12:53:33.333Z,388.12