createdAt,value
2019-05-06T00:00:13.794Z,0
2019-05-06T00:02:58.440Z,0
2019-05-06T00:11:12.386Z,0
2019-05-06T00:16:41.663Z,0
2019-05-06T00:19:26.313Z,0
2019-05-06T00:33:09.519Z,0
2019-05-06T00:35:54.167Z,0
2019-05-06T00:37:25.051Z,0
2019-05-06T00:41:23.463Z,0
2019-05-06T00:44:08.114Z,0
2019-05-06T00:49:37.397Z,0
2019-05-06T00:52:22.039Z,0
2019-05-06T01:00:36.224Z,0
2019-05-06T01:03:20.617Z,0
2019-05-06T01:04:51.486Z,0
2019-05-06T01:06:05.262Z,0
2019-05-06T01:08:49.909Z,0
2019-05-06T01:14:19.196Z,0
2019-05-06T01:17:03.835Z,0
2019-05-06T01:22:33.114Z,0
2019-05-06T01:25:17.761Z,0
2019-05-06T01:30:47.106Z,0
2019-05-06T01:32:17.924Z,0
2019-05-06T01:39:00.098Z,0
2019-05-06T01:41:45.632Z,0
2019-05-06T01:44:30.273Z,0
2019-05-06T01:47:14.909Z,0
2019-05-06T01:49:59.552Z,0
2019-05-06T01:52:44.200Z,0
2019-05-06T01:55:28.832Z,0
2019-05-06T01:59:44.365Z,0
2019-05-06T02:06:27.415Z,0
2019-05-06T02:11:56.710Z,0
2019-05-06T02:20:10.642Z,0
2019-05-06T02:22:55.275Z,0
2019-05-06T02:27:10.799Z,0
2019-05-06T02:31:09.021Z,0
2019-05-06T02:42:07.786Z,0
2019-05-06T02:44:52.428Z,0
2019-05-06T02:47:37.098Z,0
2019-05-06T02:53:06.036Z,0
2019-05-06T02:54:37.238Z,0
2019-05-06T02:55:51.118Z,0
2019-05-06T03:01:20.030Z,0
2019-05-06T03:04:04.946Z,0
2019-05-06T03:09:34.224Z,0
2019-05-06T03:12:19.143Z,0
2019-05-06T03:17:48.244Z,0
2019-05-06T03:20:32.796Z,0
2019-05-06T03:22:03.685Z,0
2019-05-06T03:26:05.122Z,0
2019-05-06T03:28:46.740Z,0
2019-05-06T03:34:16.030Z,0
2019-05-06T03:37:00.673Z,0
2019-05-06T03:45:14.593Z,0
2019-05-06T03:49:30.121Z,0
2019-05-06T03:50:43.900Z,0
2019-05-06T03:53:28.546Z,0
2019-05-06T03:58:57.831Z,0
2019-05-06T04:01:42.468Z,0
2019-05-06T04:07:11.755Z,0
2019-05-06T04:09:56.406Z,0
2019-05-06T04:16:56.573Z,0
2019-05-06T04:23:39.627Z,0
2019-05-06T04:26:24.272Z,0
2019-05-06T04:31:53.585Z,0
2019-05-06T04:34:38.192Z,0
2019-05-06T04:40:07.486Z,0
2019-05-06T04:42:52.121Z,0
2019-05-06T04:44:23.013Z,0
2019-05-06T04:56:35.356Z,0
2019-05-06T04:59:20.002Z,0
2019-05-06T05:04:49.289Z,0
2019-05-06T05:07:33.933Z,0
2019-05-06T05:11:49.461Z,0
2019-05-06T05:13:03.261Z,0
2019-05-06T05:15:47.872Z,0
2019-05-06T05:29:31.103Z,0
2019-05-06T05:32:15.724Z,22
2019-05-06T05:35:00.372Z,78
2019-05-06T05:37:45.009Z,84
2019-05-06T05:39:15.899Z,84
2019-05-06T05:40:29.666Z,84
2019-05-06T05:43:14.307Z,84
2019-05-06T05:45:58.949Z,90
2019-05-06T05:48:43.063Z,90
2019-05-06T05:51:27.476Z,90
2019-05-06T05:52:57.995Z,95
2019-05-06T05:54:28.511Z,95
2019-05-06T05:55:59.013Z,95
2019-05-06T05:57:29.525Z,95
2019-05-06T06:02:01.067Z,101
2019-05-06T06:03:31.625Z,101
2019-05-06T06:05:02.095Z,101
2019-05-06T06:06:32.606Z,101
2019-05-06T06:07:45.781Z,106
2019-05-06T06:08:58.951Z,106
2019-05-06T06:10:29.046Z,106
2019-05-06T06:11:59.098Z,112
2019-05-06T06:13:30.496Z,112
2019-05-06T06:15:01.008Z,112
2019-05-06T06:16:31.515Z,112
2019-05-06T06:18:02.033Z,118
2019-05-06T06:19:32.538Z,118
2019-05-06T06:21:03.059Z,118
2019-05-06T06:22:33.585Z,123
2019-05-06T06:23:46.749Z,123
2019-05-06T06:24:59.911Z,129
2019-05-06T06:26:30.425Z,123
2019-05-06T06:28:00.968Z,129
2019-05-06T06:29:31.457Z,135
2019-05-06T06:31:01.975Z,135
2019-05-06T06:34:03.060Z,140
2019-05-06T06:35:33.504Z,140
2019-05-06T06:37:04.002Z,151
2019-05-06T06:38:34.052Z,146
2019-05-06T06:39:47.706Z,146
2019-05-06T06:41:00.889Z,146
2019-05-06T06:42:31.039Z,151
2019-05-06T06:45:32.414Z,191
2019-05-06T06:47:02.934Z,208
2019-05-06T06:50:03.966Z,163
2019-05-06T06:51:34.479Z,185
2019-05-06T06:53:04.977Z,180
2019-05-06T06:54:35.528Z,163
2019-05-06T06:55:48.071Z,253
2019-05-06T07:00:02.882Z,202
2019-05-06T07:01:33.379Z,247
2019-05-06T07:03:03.089Z,270
2019-05-06T07:04:34.409Z,264
2019-05-06T07:06:04.091Z,191
2019-05-06T07:10:36.475Z,213
2019-05-06T07:11:49.623Z,230
2019-05-06T07:14:33.320Z,320
2019-05-06T07:19:04.855Z,309
2019-05-06T07:20:35.365Z,219
2019-05-06T07:23:36.391Z,292
2019-05-06T07:25:07.000Z,292
2019-05-06T07:27:50.477Z,365
2019-05-06T07:29:03.629Z,354
2019-05-06T07:30:34.130Z,331
2019-05-06T07:33:35.015Z,365
2019-05-06T07:35:05.670Z,354
2019-05-06T07:38:06.710Z,427
2019-05-06T07:39:37.225Z,472
2019-05-06T07:41:07.738Z,337
2019-05-06T07:42:38.236Z,376
2019-05-06T07:43:51.409Z,258
2019-05-06T07:45:04.580Z,275
2019-05-06T07:48:05.616Z,478
2019-05-06T07:49:36.125Z,382
2019-05-06T07:51:06.628Z,326
2019-05-06T07:52:37.145Z,360
2019-05-06T07:54:07.743Z,202
2019-05-06T07:57:08.688Z,129
2019-05-06T07:58:39.193Z,247
2019-05-06T07:59:52.377Z,691
2019-05-06T08:01:05.548Z,444
2019-05-06T08:02:36.052Z,348
2019-05-06T08:04:06.878Z,376
2019-05-06T08:07:07.600Z,461
2019-05-06T08:08:38.102Z,309
2019-05-06T08:10:08.624Z,646
2019-05-06T08:13:09.652Z,438
2019-05-06T08:15:53.206Z,495
2019-05-06T08:18:36.889Z,264
2019-05-06T08:20:07.038Z,208
2019-05-06T08:21:37.090Z,196
2019-05-06T08:23:08.425Z,241
2019-05-06T08:26:09.489Z,3031
2019-05-06T08:30:41.030Z,3043
2019-05-06T08:31:54.157Z,3228
2019-05-06T08:33:07.338Z,3251
2019-05-06T08:34:37.847Z,3307
2019-05-06T08:37:38.875Z,3639
2019-05-06T08:42:10.414Z,562
2019-05-06T08:43:40.925Z,4449
2019-05-06T08:47:54.984Z,376
2019-05-06T08:50:38.674Z,371
2019-05-06T08:52:09.181Z,371
2019-05-06T08:56:40.720Z,1496
2019-05-06T08:59:41.754Z,4640
2019-05-06T09:01:12.259Z,545
2019-05-06T09:03:55.798Z,376
2019-05-06T09:05:08.986Z,1524
2019-05-06T09:06:39.581Z,4393
2019-05-06T09:08:10.002Z,4410
2019-05-06T09:09:40.516Z,4342
2019-05-06T09:11:11.103Z,1771
2019-05-06T09:15:42.565Z,2041
2019-05-06T09:17:13.084Z,742
2019-05-06T09:18:43.597Z,388
2019-05-06T09:21:09.847Z,275
2019-05-06T09:22:40.032Z,264
2019-05-06T09:24:10.831Z,331
2019-05-06T09:25:41.359Z,4590
2019-05-06T09:28:42.369Z,4657
2019-05-06T09:30:12.887Z,787
2019-05-06T09:33:13.903Z,1451
2019-05-06T09:34:44.417Z,1473
2019-05-06T09:35:57.602Z,3960
2019-05-06T09:37:10.773Z,3819
2019-05-06T09:40:11.800Z,4663
2019-05-06T09:43:12.827Z,405
2019-05-06T09:47:44.381Z,185
2019-05-06T09:49:14.881Z,174
2019-05-06T09:50:45.390Z,157
2019-05-06T09:51:58.567Z,151
2019-05-06T09:53:11.606Z,208
2019-05-06T09:54:42.106Z,331
2019-05-06T09:57:43.190Z,3954
2019-05-06T09:59:13.645Z,4725
2019-05-06T10:00:44.191Z,613
2019-05-06T10:02:14.675Z,736
2019-05-06T10:03:45.208Z,4348
2019-05-06T10:05:15.697Z,911
2019-05-06T10:06:46.320Z,466
2019-05-06T10:07:59.243Z,309
2019-05-06T10:13:43.953Z,157
2019-05-06T10:15:14.483Z,168
2019-05-06T10:18:15.630Z,320
2019-05-06T10:21:16.527Z,4612
2019-05-06T10:22:47.025Z,4168
2019-05-06T10:24:00.202Z,4764
2019-05-06T10:25:13.384Z,4387
2019-05-06T10:26:43.896Z,1389
2019-05-06T10:28:14.409Z,2205
2019-05-06T10:32:45.945Z,1485
2019-05-06T10:35:46.966Z,950
2019-05-06T10:37:17.491Z,4415
2019-05-06T10:38:47.993Z,4505
2019-05-06T10:42:44.715Z,2193
2019-05-06T10:44:15.390Z,4635
2019-05-06T10:45:45.745Z,1237
2019-05-06T10:47:16.251Z,1096
2019-05-06T10:50:17.278Z,4781
2019-05-06T10:51:47.792Z,4820
2019-05-06T10:54:48.823Z,286
2019-05-06T10:56:02.072Z,225
2019-05-06T10:57:14.892Z,202
2019-05-06T11:00:15.918Z,230
2019-05-06T11:01:46.419Z,697
2019-05-06T11:06:17.970Z,697
2019-05-06T11:07:48.049Z,551
2019-05-06T11:09:18.994Z,461
2019-05-06T11:10:49.049Z,410
2019-05-06T11:12:02.675Z,410
2019-05-06T11:14:46.359Z,506
2019-05-06T11:16:16.870Z,478
2019-05-06T11:17:47.043Z,399
2019-05-06T11:19:17.897Z,320
2019-05-06T11:20:48.424Z,258
2019-05-06T11:22:18.956Z,180
2019-05-06T11:25:19.948Z,123
2019-05-06T11:26:50.046Z,146
2019-05-06T11:28:03.640Z,185
2019-05-06T11:29:16.807Z,264
2019-05-06T11:30:47.326Z,427
2019-05-06T11:33:48.346Z,382
2019-05-06T11:35:18.862Z,337
2019-05-06T11:36:49.377Z,354
2019-05-06T11:38:19.976Z,292
2019-05-06T11:41:20.919Z,309
2019-05-06T11:42:51.428Z,298
2019-05-06T11:44:04.604Z,270
2019-05-06T11:45:17.779Z,247
2019-05-06T11:48:18.805Z,416
2019-05-06T11:49:49.319Z,444
2019-05-06T11:51:19.830Z,405
2019-05-06T11:52:50.341Z,472
2019-05-06T11:54:20.860Z,495
2019-05-06T11:55:51.372Z,444
2019-05-06T11:58:52.398Z,444
2019-05-06T12:02:49.127Z,405
2019-05-06T12:04:19.686Z,399
2019-05-06T12:05:50.154Z,393
2019-05-06T12:08:51.164Z,292
2019-05-06T12:11:52.192Z,202
2019-05-06T12:13:22.712Z,185
2019-05-06T12:14:53.216Z,191
2019-05-06T12:16:06.395Z,230
2019-05-06T12:17:19.461Z,258
2019-05-06T12:18:49.940Z,309
2019-05-06T12:21:50.989Z,343
2019-05-06T12:23:21.483Z,405
2019-05-06T12:24:51.982Z,410
2019-05-06T12:26:22.564Z,388
2019-05-06T12:27:53.001Z,393
2019-05-06T12:30:54.037Z,444
2019-05-06T12:32:07.227Z,427
2019-05-06T12:33:20.248Z,427
2019-05-06T12:34:50.752Z,382
2019-05-06T12:36:21.270Z,421
2019-05-06T12:37:51.837Z,427
2019-05-06T12:42:23.321Z,331
2019-05-06T12:43:53.833Z,331
2019-05-06T12:45:24.346Z,286
2019-05-06T12:46:54.085Z,247
2019-05-06T12:48:08.037Z,270
2019-05-06T12:49:21.069Z,275
2019-05-06T12:52:22.088Z,286
2019-05-06T12:53:52.602Z,258
2019-05-06T12:59:54.647Z,326
2019-05-06T13:01:25.165Z,337
2019-05-06T13:04:08.071Z,320
2019-05-06T13:05:21.893Z,343
2019-05-06T13:06:52.397Z,331
2019-05-06T13:09:53.421Z,331
2019-05-06T13:11:23.933Z,331
2019-05-06T13:14:24.958Z,348
2019-05-06T13:15:55.477Z,405
2019-05-06T13:20:09.533Z,298
2019-05-06T13:21:22.707Z,275
2019-05-06T13:25:54.243Z,236
2019-05-06T13:27:24.746Z,230
2019-05-06T13:30:25.779Z,230
2019-05-06T13:33:26.807Z,264
2019-05-06T13:34:57.316Z,225
2019-05-06T13:36:10.488Z,213
2019-05-06T13:37:23.525Z,208
2019-05-06T13:38:54.032Z,213
2019-05-06T13:40:24.550Z,292
2019-05-06T13:44:56.079Z,286
2019-05-06T13:49:27.634Z,258
2019-05-06T13:50:58.127Z,281
2019-05-06T13:52:11.314Z,281
2019-05-06T13:53:24.486Z,281
2019-05-06T13:54:55.000Z,275
2019-05-06T13:56:25.511Z,275
2019-05-06T13:57:56.027Z,264
2019-05-06T13:59:26.530Z,253
2019-05-06T14:00:57.042Z,247
2019-05-06T14:03:58.066Z,247
2019-05-06T14:05:28.611Z,247
2019-05-06T14:08:12.129Z,247
2019-05-06T14:09:25.171Z,264
2019-05-06T14:10:55.673Z,292
2019-05-06T14:12:26.236Z,292
2019-05-06T14:15:27.213Z,219
2019-05-06T14:16:57.719Z,225
2019-05-06T14:18:28.231Z,191
2019-05-06T14:22:59.777Z,219
2019-05-06T14:24:12.954Z,168
2019-05-06T14:25:26.126Z,157
2019-05-06T14:26:56.631Z,168
2019-05-06T14:28:27.168Z,180
2019-05-06T14:31:28.017Z,196
2019-05-06T14:32:58.074Z,191
2019-05-06T14:35:59.071Z,191
2019-05-06T14:37:30.224Z,219
2019-05-06T14:39:00.734Z,258
2019-05-06T14:40:13.913Z,230
2019-05-06T14:41:27.009Z,225
2019-05-06T14:42:57.607Z,219
2019-05-06T14:45:58.636Z,208
2019-05-06T14:47:29.140Z,196
2019-05-06T14:48:59.643Z,230
2019-05-06T14:50:30.151Z,157
2019-05-06T14:52:00.669Z,146
2019-05-06T14:53:31.175Z,140
2019-05-06T14:55:01.689Z,129
2019-05-06T14:56:14.879Z,112
2019-05-06T15:00:28.926Z,84
2019-05-06T15:01:59.437Z,90
2019-05-06T15:05:00.464Z,84
2019-05-06T15:06:30.976Z,95
2019-05-06T15:08:01.506Z,95
2019-05-06T15:11:02.508Z,95
2019-05-06T15:12:15.682Z,90
2019-05-06T15:13:28.870Z,84
2019-05-06T15:14:59.037Z,67
2019-05-06T15:16:29.884Z,56
2019-05-06T15:19:30.950Z,39
2019-05-06T15:21:01.465Z,39
2019-05-06T15:22:31.932Z,39
2019-05-06T15:25:33.000Z,33
2019-05-06T15:27:03.483Z,28
2019-05-06T15:28:16.653Z,22
2019-05-06T15:29:29.829Z,28
2019-05-06T15:32:30.857Z,39
2019-05-06T15:34:01.357Z,56
2019-05-06T15:35:31.878Z,67
2019-05-06T15:38:32.935Z,56
2019-05-06T15:40:03.041Z,50
2019-05-06T15:41:33.923Z,50
2019-05-06T15:43:04.447Z,39
2019-05-06T15:44:17.607Z,39
2019-05-06T15:45:30.797Z,39
2019-05-06T15:47:01.299Z,39
2019-05-06T15:48:31.832Z,28
2019-05-06T15:50:02.320Z,22
2019-05-06T15:51:32.840Z,28
2019-05-06T15:53:03.353Z,28
2019-05-06T15:54:33.864Z,28
2019-05-06T15:56:04.369Z,28
2019-05-06T15:57:34.886Z,28
2019-05-06T15:59:05.397Z,28
2019-05-06T16:00:18.005Z,22
2019-05-06T16:03:02.026Z,16
2019-05-06T16:04:32.775Z,22
2019-05-06T16:06:03.284Z,28
2019-05-06T16:07:33.797Z,33
2019-05-06T16:09:04.349Z,39
2019-05-06T16:10:34.823Z,39
2019-05-06T16:13:35.843Z,45
2019-05-06T16:15:06.355Z,39
2019-05-06T16:16:19.528Z,45
2019-05-06T16:17:32.710Z,56
2019-05-06T16:19:03.215Z,61
2019-05-06T16:22:04.248Z,50
2019-05-06T16:23:34.077Z,45
2019-05-06T16:25:05.292Z,39
2019-05-06T16:26:35.776Z,33
2019-05-06T16:28:06.291Z,28
2019-05-06T16:29:36.799Z,28
2019-05-06T16:31:07.314Z,28
2019-05-06T16:32:20.495Z,28
2019-05-06T16:33:33.672Z,22
2019-05-06T16:35:04.187Z,22
2019-05-06T16:36:34.698Z,22
2019-05-06T16:38:05.216Z,28
2019-05-06T16:41:06.227Z,28
2019-05-06T16:42:36.748Z,28
2019-05-06T16:44:07.256Z,28
2019-05-06T16:45:37.766Z,28
2019-05-06T16:47:08.273Z,22
2019-05-06T16:48:21.460Z,22
2019-05-06T16:49:34.642Z,22
2019-05-06T16:52:35.647Z,22
2019-05-06T16:55:36.689Z,16
2019-05-06T16:57:07.186Z,16
2019-05-06T16:58:37.075Z,16
2019-05-06T17:00:08.215Z,16
2019-05-06T17:01:38.741Z,22
2019-05-06T17:03:09.025Z,22
2019-05-06T17:04:22.411Z,28
2019-05-06T17:07:06.107Z,28
2019-05-06T17:08:36.613Z,28
2019-05-06T17:10:07.122Z,28
2019-05-06T17:11:37.643Z,28
2019-05-06T17:14:38.685Z,39
2019-05-06T17:16:09.173Z,39
2019-05-06T17:20:23.235Z,33
2019-05-06T17:21:36.408Z,39
2019-05-06T17:23:06.920Z,33
2019-05-06T17:24:37.434Z,33
2019-05-06T17:26:07.939Z,39
2019-05-06T17:30:39.486Z,45
2019-05-06T17:33:40.509Z,45
2019-05-06T17:35:11.031Z,45
2019-05-06T17:36:24.198Z,45
2019-05-06T17:37:38.346Z,45
2019-05-06T17:39:07.883Z,45
2019-05-06T17:40:38.395Z,39
2019-05-06T17:42:08.911Z,33
2019-05-06T17:43:39.418Z,28
2019-05-06T17:45:09.931Z,28
2019-05-06T17:46:40.044Z,28
2019-05-06T17:49:41.468Z,28
2019-05-06T17:51:11.992Z,28
2019-05-06T17:52:25.158Z,22
2019-05-06T17:53:38.336Z,22
2019-05-06T17:55:08.852Z,22
2019-05-06T17:58:09.874Z,22
2019-05-06T17:59:40.381Z,22
2019-05-06T18:04:11.921Z,16
2019-05-06T18:05:42.439Z,16
2019-05-06T18:07:12.948Z,16
2019-05-06T18:08:26.127Z,11
2019-05-06T18:09:39.302Z,11
2019-05-06T18:12:40.345Z,11
2019-05-06T18:14:10.837Z,11
2019-05-06T18:17:11.858Z,5
2019-05-06T18:20:12.885Z,5
2019-05-06T18:21:43.396Z,5
2019-05-06T18:23:13.912Z,0
2019-05-06T18:24:27.172Z,0
2019-05-06T18:25:40.034Z,0
2019-05-06T18:27:10.632Z,0
2019-05-06T18:28:41.166Z,0
2019-05-06T18:30:11.657Z,0
2019-05-06T18:31:42.165Z,0
2019-05-06T18:33:12.688Z,0
2019-05-06T18:34:43.205Z,0
2019-05-06T18:36:13.071Z,0
2019-05-06T18:37:44.285Z,0
2019-05-06T18:39:14.747Z,0
2019-05-06T18:41:40.944Z,0
2019-05-06T18:43:11.457Z,0
2019-05-06T18:47:42.982Z,0
2019-05-06T18:49:13.499Z,0
2019-05-06T18:50:44.011Z,0
2019-05-06T18:52:14.528Z,0
2019-05-06T18:53:45.038Z,0
2019-05-06T18:56:28.593Z,0
2019-05-06T18:57:41.077Z,0
2019-05-06T18:59:12.277Z,0
2019-05-06T19:00:42.800Z,0
2019-05-06T19:02:13.298Z,0
2019-05-06T19:03:43.815Z,0
2019-05-06T19:06:44.831Z,0
2019-05-06T19:08:15.347Z,0
2019-05-06T19:09:45.896Z,0
2019-05-06T19:11:16.375Z,0
2019-05-06T19:12:29.556Z,0
2019-05-06T19:13:42.728Z,0
2019-05-06T19:15:13.237Z,0
2019-05-06T19:16:43.744Z,0
2019-05-06T19:19:44.774Z,0
2019-05-06T19:21:15.290Z,0
2019-05-06T19:22:45.803Z,0
2019-05-06T19:24:16.313Z,0
2019-05-06T19:25:46.834Z,0
2019-05-06T19:28:30.379Z,0
2019-05-06T19:29:43.548Z,0
2019-05-06T19:31:14.061Z,0
2019-05-06T19:34:15.008Z,0
2019-05-06T19:35:45.596Z,0
2019-05-06T19:37:16.104Z,0
2019-05-06T19:40:17.140Z,0
2019-05-06T19:41:47.641Z,0
2019-05-06T19:43:18.156Z,0
2019-05-06T19:44:31.333Z,0
2019-05-06T19:45:44.718Z,0
2019-05-06T19:47:15.024Z,0
2019-05-06T19:48:45.535Z,0
2019-05-06T19:50:16.052Z,0
2019-05-06T19:51:46.557Z,0
2019-05-06T19:53:17.007Z,0
2019-05-06T19:56:18.107Z,0
2019-05-06T19:57:48.617Z,0
2019-05-06T19:59:19.121Z,0
2019-05-06T20:01:45.335Z,0
2019-05-06T20:03:15.844Z,0
2019-05-06T20:04:46.363Z,0
2019-05-06T20:06:16.872Z,0
2019-05-06T20:07:47.380Z,0
2019-05-06T20:09:17.895Z,0
2019-05-06T20:10:48.409Z,0
2019-05-06T20:12:18.091Z,0
2019-05-06T20:15:19.968Z,0
2019-05-06T20:16:33.126Z,0
2019-05-06T20:17:46.161Z,0
2019-05-06T20:19:16.668Z,0
2019-05-06T20:20:47.183Z,0
2019-05-06T20:23:48.021Z,0
2019-05-06T20:25:18.724Z,0
2019-05-06T20:26:49.266Z,0
2019-05-06T20:28:19.747Z,0
2019-05-06T20:29:50.258Z,0
2019-05-06T20:32:33.807Z,0
2019-05-06T20:33:46.083Z,0
2019-05-06T20:35:17.352Z,0
2019-05-06T20:36:47.855Z,0
2019-05-06T20:38:18.371Z,0
2019-05-06T20:39:48.903Z,0
2019-05-06T20:42:49.907Z,0
2019-05-06T20:44:20.425Z,0
2019-05-06T20:45:50.934Z,0
2019-05-06T20:47:21.521Z,0
2019-05-06T20:48:34.630Z,0
2019-05-06T20:51:18.318Z,0
2019-05-06T20:52:48.845Z,0
2019-05-06T20:54:19.336Z,0
2019-05-06T20:55:49.877Z,0
2019-05-06T20:57:20.361Z,0
2019-05-06T20:58:50.873Z,0
2019-05-06T21:00:21.408Z,0
2019-05-06T21:01:51.901Z,0
2019-05-06T21:04:35.448Z,0
2019-05-06T21:05:48.620Z,0
2019-05-06T21:07:19.128Z,0
2019-05-06T21:08:49.646Z,0
2019-05-06T21:10:20.015Z,0
2019-05-06T21:14:51.701Z,0
2019-05-06T21:16:22.202Z,0
2019-05-06T21:17:52.721Z,0
2019-05-06T21:19:23.234Z,0
2019-05-06T21:20:36.041Z,0
2019-05-06T21:21:49.597Z,0
2019-05-06T21:23:20.103Z,0
2019-05-06T21:24:50.613Z,0
2019-05-06T21:26:21.228Z,0
2019-05-06T21:27:51.630Z,0
2019-05-06T21:29:22.151Z,0
2019-05-06T21:32:23.176Z,0
2019-05-06T21:33:53.686Z,0
2019-05-06T21:35:24.195Z,0
2019-05-06T21:36:37.403Z,0
2019-05-06T21:37:50.040Z,0
2019-05-06T21:39:20.922Z,0
2019-05-06T21:40:51.436Z,0
2019-05-06T21:42:21.947Z,0
2019-05-06T21:43:52.046Z,0
2019-05-06T21:45:23.017Z,0
2019-05-06T21:46:53.524Z,0
2019-05-06T21:49:54.511Z,0
2019-05-06T21:51:25.019Z,0
2019-05-06T21:52:38.019Z,0
2019-05-06T21:53:51.375Z,0
2019-05-06T21:55:22.451Z,0
2019-05-06T21:56:52.004Z,0
2019-05-06T21:59:53.429Z,0
2019-05-06T22:02:54.453Z,0
2019-05-06T22:04:24.956Z,0
2019-05-06T22:05:55.476Z,0
2019-05-06T22:07:25.984Z,0
2019-05-06T22:08:39.162Z,0
2019-05-06T22:09:52.386Z,0
2019-05-06T22:11:23.039Z,0
2019-05-06T22:12:53.359Z,0
2019-05-06T22:14:23.889Z,0
2019-05-06T22:18:55.406Z,0
2019-05-06T22:21:56.441Z,0
2019-05-06T22:23:26.946Z,0
2019-05-06T22:24:40.131Z,0
2019-05-06T22:27:23.008Z,0
2019-05-06T22:28:54.340Z,0
2019-05-06T22:30:24.841Z,0
2019-05-06T22:31:55.349Z,0
2019-05-06T22:33:25.877Z,0
2019-05-06T22:34:56.379Z,0
2019-05-06T22:36:26.889Z,0
2019-05-06T22:37:57.400Z,0
2019-05-06T22:39:27.916Z,0
2019-05-06T22:40:41.008Z,0
2019-05-06T22:41:54.026Z,0
2019-05-06T22:43:24.776Z,0
2019-05-06T22:46:25.794Z,0
2019-05-06T22:47:56.321Z,0
2019-05-06T22:49:26.827Z,0
2019-05-06T22:50:57.335Z,0
2019-05-06T22:52:27.855Z,0
2019-05-06T22:53:58.359Z,0
2019-05-06T22:55:28.874Z,0
2019-05-06T22:56:42.047Z,0
2019-05-06T22:57:55.240Z,0
2019-05-06T22:59:25.738Z,0
2019-05-06T23:00:56.249Z,0
2019-05-06T23:02:26.766Z,0
2019-05-06T23:05:27.825Z,0
2019-05-06T23:08:28.819Z,0
2019-05-06T23:11:29.841Z,0
2019-05-06T23:12:43.033Z,0
2019-05-06T23:13:56.197Z,0
2019-05-06T23:19:58.241Z,0
2019-05-06T23:21:28.752Z,0
2019-05-06T23:22:59.263Z,0
2019-05-06T23:24:29.782Z,0
2019-05-06T23:26:00.295Z,0
2019-05-06T23:28:43.843Z,0
2019-05-06T23:29:57.006Z,0
2019-05-06T23:31:27.526Z,0
2019-05-06T23:32:58.141Z,0
2019-05-06T23:34:28.567Z,0
2019-05-06T23:35:59.006Z,0
2019-05-06T23:39:00.083Z,0
2019-05-06T23:40:30.598Z,0
2019-05-06T23:42:01.107Z,0
2019-05-06T23:43:31.632Z,0
2019-05-06T23:44:44.793Z,0
2019-05-06T23:45:57.975Z,0
2019-05-06T23:47:28.481Z,0
2019-05-06T23:48:58.996Z,0
2019-05-06T23:50:29.511Z,0
2019-05-06T23:52:00.019Z,0
2019-05-06T23:53:30.541Z,0
2019-05-06T23:55:01.052Z,0
2019-05-06T23:56:31.557Z,0
2019-05-06T23:58:02.076Z,0
2019-05-06T23:59:32.584Z,0
