createdAt,value
2019-01-12T00:00:58.341Z,6.62
2019-01-12T00:02:03.049Z,7.67
2019-01-12T00:03:07.800Z,7.65
2019-01-12T00:04:12.382Z,7.92
2019-01-12T00:05:16.940Z,7.42
2019-01-12T00:06:21.482Z,7.33
2019-01-12T00:07:26.018Z,7.60
2019-01-12T00:08:30.532Z,7.13
2019-01-12T00:09:35.261Z,8.00
2019-01-12T00:10:39.749Z,8.70
2019-01-12T00:11:44.232Z,7.83
2019-01-12T00:12:48.719Z,7.57
2019-01-12T00:13:53.209Z,8.13
2019-01-12T00:14:57.735Z,8.10
2019-01-12T00:16:02.325Z,7.53
2019-01-12T00:17:06.790Z,8.43
2019-01-12T00:18:14.185Z,7.40
2019-01-12T00:19:18.681Z,7.97
2019-01-12T00:20:23.165Z,7.70
2019-01-12T00:21:27.721Z,8.03
2019-01-12T00:22:32.199Z,8.50
2019-01-12T00:23:36.675Z,7.20
2019-01-12T00:24:41.182Z,8.15
2019-01-12T00:25:45.734Z,8.63
2019-01-12T00:26:50.216Z,8.10
2019-01-12T00:27:54.706Z,7.53
2019-01-12T00:28:59.415Z,7.57
2019-01-12T00:30:09.003Z,8.70
2019-01-12T00:31:13.559Z,8.10
2019-01-12T00:32:18.025Z,8.00
2019-01-12T00:33:22.512Z,8.23
2019-01-12T00:34:26.980Z,8.10
2019-01-12T00:35:31.538Z,7.90
2019-01-12T00:36:36.013Z,6.60
2019-01-12T00:37:40.488Z,7.20
2019-01-12T00:38:44.973Z,7.87
2019-01-12T00:39:49.504Z,7.97
2019-01-12T00:40:53.980Z,6.28
2019-01-12T00:41:58.452Z,6.90
2019-01-12T00:43:03.072Z,7.30
2019-01-12T00:44:07.626Z,7.50
2019-01-12T00:45:13.547Z,8.05
2019-01-12T00:46:18.035Z,7.70
2019-01-12T00:47:22.516Z,6.90
2019-01-12T00:48:27.017Z,8.45
2019-01-12T00:49:31.490Z,7.07
2019-01-12T00:50:36.023Z,6.53
2019-01-12T00:51:41.090Z,6.23
2019-01-12T00:52:45.752Z,6.23
2019-01-12T00:53:50.234Z,7.53
2019-01-12T00:54:54.705Z,6.67
2019-01-12T00:55:59.190Z,7.47
2019-01-12T00:57:04.347Z,7.50
2019-01-12T00:58:08.812Z,7.97
2019-01-12T00:59:13.355Z,7.00
2019-01-12T01:00:19.872Z,6.75
2019-01-12T01:01:24.430Z,7.97
2019-01-12T01:02:29.075Z,7.47
2019-01-12T01:03:33.622Z,6.62
2019-01-12T01:04:38.085Z,7.30
2019-01-12T01:05:42.568Z,6.75
2019-01-12T01:06:47.129Z,6.72
2019-01-12T01:07:52.151Z,6.65
2019-01-12T01:08:56.764Z,7.80
2019-01-12T01:10:01.231Z,6.53
2019-01-12T01:11:05.950Z,6.53
2019-01-12T01:12:10.667Z,6.20
2019-01-12T01:13:15.167Z,7.53
2019-01-12T01:14:19.629Z,7.10
2019-01-12T01:15:24.114Z,6.40
2019-01-12T01:16:28.605Z,6.27
2019-01-12T01:17:33.118Z,5.58
2019-01-12T01:18:37.574Z,7.00
2019-01-12T01:19:42.143Z,7.00
2019-01-12T01:20:46.630Z,6.30
2019-01-12T01:21:51.165Z,6.37
2019-01-12T01:22:55.645Z,5.53
2019-01-12T01:24:00.136Z,6.12
2019-01-12T01:25:05.967Z,6.65
2019-01-12T01:26:10.430Z,6.17
2019-01-12T01:27:14.911Z,6.12
2019-01-12T01:28:19.409Z,5.90
2019-01-12T01:29:24.145Z,5.75
2019-01-12T01:30:29.118Z,6.20
2019-01-12T01:31:33.591Z,5.73
2019-01-12T01:32:38.077Z,6.10
2019-01-12T01:33:42.562Z,5.80
2019-01-12T01:34:47.054Z,6.45
2019-01-12T01:35:51.525Z,6.00
2019-01-12T01:36:56.040Z,5.97
2019-01-12T01:38:01.999Z,6.67
2019-01-12T01:39:08.192Z,6.50
2019-01-12T01:40:14.834Z,5.62
2019-01-12T01:41:19.315Z,6.30
2019-01-12T01:42:23.790Z,6.15
2019-01-12T01:43:28.286Z,6.03
2019-01-12T01:44:32.737Z,5.40
2019-01-12T01:45:37.315Z,5.40
2019-01-12T01:46:41.910Z,4.83
2019-01-12T01:47:46.372Z,5.37
2019-01-12T01:48:50.906Z,5.40
2019-01-12T01:49:55.396Z,5.13
2019-01-12T01:50:59.900Z,5.73
2019-01-12T01:52:04.555Z,5.47
2019-01-12T01:53:09.136Z,5.97
2019-01-12T01:54:13.603Z,5.08
2019-01-12T01:55:18.061Z,5.20
2019-01-12T01:56:22.626Z,5.53
2019-01-12T01:57:27.089Z,5.00
2019-01-12T01:58:31.589Z,5.40
2019-01-12T01:59:36.085Z,5.25
2019-01-12T02:00:41.206Z,5.37
2019-01-12T02:01:45.962Z,6.17
2019-01-12T02:02:50.595Z,5.15
2019-01-12T02:03:55.085Z,5.80
2019-01-12T02:04:59.877Z,5.65
2019-01-12T02:06:04.418Z,5.20
2019-01-12T02:07:08.965Z,5.33
2019-01-12T02:08:13.441Z,5.12
2019-01-12T02:09:17.982Z,5.05
2019-01-12T02:10:22.730Z,4.70
2019-01-12T02:11:27.197Z,5.47
2019-01-12T02:12:31.692Z,6.05
2019-01-12T02:13:36.191Z,5.50
2019-01-12T02:14:40.650Z,5.07
2019-01-12T02:15:45.276Z,5.67
2019-01-12T02:16:49.760Z,5.70
2019-01-12T02:17:54.266Z,6.10
2019-01-12T02:18:58.790Z,5.03
2019-01-12T02:20:03.829Z,6.23
2019-01-12T02:21:08.316Z,6.05
2019-01-12T02:22:12.822Z,5.50
2019-01-12T02:23:17.476Z,5.60
2019-01-12T02:24:21.959Z,5.33
2019-01-12T02:25:26.435Z,5.83
2019-01-12T02:26:30.905Z,5.37
2019-01-12T02:27:35.490Z,4.80
2019-01-12T02:28:39.976Z,5.60
2019-01-12T02:29:44.465Z,5.00
2019-01-12T02:30:48.953Z,4.57
2019-01-12T02:31:53.436Z,5.83
2019-01-12T02:32:57.958Z,5.20
2019-01-12T02:34:02.418Z,5.17
2019-01-12T02:35:07.131Z,4.70
2019-01-12T02:36:11.746Z,5.10
2019-01-12T02:37:16.299Z,5.10
2019-01-12T02:38:20.823Z,5.83
2019-01-12T02:39:25.412Z,6.13
2019-01-12T02:40:29.923Z,5.50
2019-01-12T02:41:34.391Z,5.97
2019-01-12T02:42:40.505Z,5.33
2019-01-12T02:43:45.223Z,5.67
2019-01-12T02:44:49.714Z,5.67
2019-01-12T02:45:54.185Z,5.20
2019-01-12T02:46:58.653Z,5.72
2019-01-12T02:48:03.200Z,6.28
2019-01-12T02:49:07.734Z,5.50
2019-01-12T02:50:30.372Z,5.37
2019-01-12T02:51:53.159Z,5.40
2019-01-12T02:53:15.944Z,5.50
2019-01-12T02:54:20.422Z,5.30
2019-01-12T02:55:24.908Z,4.83
2019-01-12T02:56:29.468Z,4.90
2019-01-12T02:57:33.976Z,5.43
2019-01-12T02:58:38.499Z,4.43
2019-01-12T02:59:42.984Z,5.80
2019-01-12T03:00:47.497Z,5.37
2019-01-12T03:01:51.977Z,5.03
2019-01-12T03:02:56.470Z,5.03
2019-01-12T03:04:00.946Z,5.27
2019-01-12T03:05:06.672Z,5.23
2019-01-12T03:06:11.239Z,4.65
2019-01-12T03:07:15.712Z,4.97
2019-01-12T03:08:20.189Z,5.00
2019-01-12T03:09:24.660Z,5.00
2019-01-12T03:10:29.136Z,5.55
2019-01-12T03:11:33.663Z,5.83
2019-01-12T03:12:38.150Z,5.22
2019-01-12T03:13:42.872Z,6.03
2019-01-12T03:14:47.354Z,4.90
2019-01-12T03:15:51.825Z,5.22
2019-01-12T03:16:56.433Z,5.07
2019-01-12T03:18:00.924Z,5.60
2019-01-12T03:19:05.460Z,5.10
2019-01-12T03:20:12.952Z,5.70
2019-01-12T03:21:17.438Z,5.20
2019-01-12T03:22:21.901Z,5.50
2019-01-12T03:23:26.457Z,6.07
2019-01-12T03:24:30.991Z,5.13
2019-01-12T03:25:35.465Z,4.77
2019-01-12T03:26:39.949Z,5.20
2019-01-12T03:27:44.502Z,5.30
2019-01-12T03:28:48.986Z,5.83
2019-01-12T03:29:53.480Z,6.25
2019-01-12T03:30:58.005Z,5.40
2019-01-12T03:32:02.495Z,5.58
2019-01-12T03:33:07.067Z,5.65
2019-01-12T03:34:11.701Z,5.40
2019-01-12T03:35:16.253Z,4.43
2019-01-12T03:36:20.795Z,4.85
2019-01-12T03:37:25.264Z,4.58
2019-01-12T03:38:29.777Z,4.40
2019-01-12T03:39:34.270Z,4.67
2019-01-12T03:40:38.769Z,5.00
2019-01-12T03:41:43.248Z,4.87
2019-01-12T03:42:47.806Z,4.37
2019-01-12T03:43:52.393Z,5.97
2019-01-12T03:44:56.930Z,5.50
2019-01-12T03:46:01.407Z,5.37
2019-01-12T03:47:05.948Z,4.50
2019-01-12T03:48:10.548Z,4.95
2019-01-12T03:49:15.115Z,4.25
2019-01-12T03:50:19.676Z,4.62
2019-01-12T03:51:24.202Z,4.42
2019-01-12T03:52:28.662Z,5.28
2019-01-12T03:53:33.156Z,5.28
2019-01-12T03:54:37.667Z,5.65
2019-01-12T03:55:42.157Z,5.03
2019-01-12T03:56:46.771Z,4.90
2019-01-12T03:57:51.284Z,4.73
2019-01-12T03:58:55.986Z,6.93
2019-01-12T04:00:00.468Z,4.43
2019-01-12T04:01:05.076Z,4.73
2019-01-12T04:02:09.577Z,4.67
2019-01-12T04:03:14.025Z,3.97
2019-01-12T04:04:18.515Z,4.30
2019-01-12T04:05:23.010Z,4.80
2019-01-12T04:06:27.494Z,4.20
2019-01-12T04:07:31.966Z,4.60
2019-01-12T04:08:36.449Z,4.10
2019-01-12T04:09:40.920Z,3.98
2019-01-12T04:10:45.459Z,4.65
2019-01-12T04:11:49.931Z,4.60
2019-01-12T04:12:54.392Z,4.30
2019-01-12T04:13:58.937Z,4.58
2019-01-12T04:15:04.377Z,4.33
2019-01-12T04:16:08.861Z,4.77
2019-01-12T04:17:13.342Z,4.10
2019-01-12T04:18:17.836Z,4.17
2019-01-12T04:19:22.370Z,4.03
2019-01-12T04:20:26.960Z,4.10
2019-01-12T04:21:31.499Z,4.43
2019-01-12T04:22:35.972Z,3.70
2019-01-12T04:23:40.690Z,3.87
2019-01-12T04:24:45.184Z,4.03
2019-01-12T04:25:49.651Z,4.37
2019-01-12T04:26:54.294Z,4.30
2019-01-12T04:27:58.804Z,3.77
2019-01-12T04:29:03.337Z,3.90
2019-01-12T04:30:11.034Z,3.87
2019-01-12T04:31:15.514Z,3.60
2019-01-12T04:32:20.004Z,3.98
2019-01-12T04:33:24.505Z,4.55
2019-01-12T04:34:29.003Z,4.60
2019-01-12T04:35:33.479Z,4.03
2019-01-12T04:36:37.965Z,3.80
2019-01-12T04:37:42.500Z,4.33
2019-01-12T04:38:47.006Z,4.60
2019-01-12T04:39:51.513Z,4.13
2019-01-12T04:40:55.977Z,4.47
2019-01-12T04:42:00.458Z,4.40
2019-01-12T04:43:04.992Z,4.00
2019-01-12T04:44:09.489Z,5.83
2019-01-12T04:45:14.314Z,4.27
2019-01-12T04:46:18.790Z,4.92
2019-01-12T04:47:23.418Z,4.00
2019-01-12T04:48:27.976Z,4.33
2019-01-12T04:49:32.453Z,4.60
2019-01-12T04:50:37.008Z,4.03
2019-01-12T04:51:41.467Z,4.03
2019-01-12T04:52:46.064Z,4.33
2019-01-12T04:53:50.561Z,3.77
2019-01-12T04:54:55.058Z,3.50
2019-01-12T04:55:59.622Z,3.67
2019-01-12T04:57:04.232Z,4.15
2019-01-12T04:58:08.719Z,4.08
2019-01-12T04:59:13.185Z,4.30
2019-01-12T05:00:17.831Z,4.00
2019-01-12T05:01:22.297Z,3.60
2019-01-12T05:02:27.896Z,3.30
2019-01-12T05:03:32.553Z,3.57
2019-01-12T05:04:37.248Z,3.40
2019-01-12T05:05:41.742Z,4.00
2019-01-12T05:06:46.227Z,4.10
2019-01-12T05:07:50.703Z,4.17
2019-01-12T05:08:55.197Z,4.20
2019-01-12T05:09:59.676Z,3.47
2019-01-12T05:11:04.324Z,4.50
2019-01-12T05:12:08.835Z,4.40
2019-01-12T05:13:13.302Z,4.25
2019-01-12T05:14:17.793Z,4.70
2019-01-12T05:15:22.372Z,4.78
2019-01-12T05:16:26.921Z,5.03
2019-01-12T05:17:31.408Z,4.62
2019-01-12T05:18:36.014Z,4.15
2019-01-12T05:19:40.495Z,4.27
2019-01-12T05:20:44.997Z,4.40
2019-01-12T05:21:49.766Z,3.90
2019-01-12T05:22:54.309Z,4.30
2019-01-12T05:23:58.766Z,4.17
2019-01-12T05:25:04.188Z,4.43
2019-01-12T05:26:09.375Z,4.13
2019-01-12T05:27:13.859Z,4.33
2019-01-12T05:28:18.337Z,3.95
2019-01-12T05:29:22.805Z,3.62
2019-01-12T05:30:27.786Z,3.93
2019-01-12T05:31:32.328Z,4.10
2019-01-12T05:32:36.876Z,4.10
2019-01-12T05:33:41.372Z,4.03
2019-01-12T05:34:45.832Z,4.10
2019-01-12T05:35:50.614Z,4.10
2019-01-12T05:36:55.086Z,4.55
2019-01-12T05:37:59.574Z,4.20
2019-01-12T05:39:06.372Z,4.10
2019-01-12T05:40:11.652Z,3.77
2019-01-12T05:41:16.137Z,3.90
2019-01-12T05:42:20.603Z,4.33
2019-01-12T05:43:25.100Z,4.60
2019-01-12T05:44:29.606Z,4.07
2019-01-12T05:45:34.082Z,4.03
2019-01-12T05:46:38.542Z,4.03
2019-01-12T05:47:43.092Z,3.87
2019-01-12T05:48:47.557Z,3.53
2019-01-12T05:49:52.043Z,3.83
2019-01-12T05:50:56.520Z,3.75
2019-01-12T05:52:01.000Z,4.00
2019-01-12T05:53:05.507Z,4.22
2019-01-12T05:54:10.035Z,4.50
2019-01-12T05:55:14.621Z,4.10
2019-01-12T05:56:19.092Z,4.22
2019-01-12T05:57:23.565Z,4.08
2019-01-12T05:58:28.053Z,4.42
2019-01-12T05:59:32.532Z,4.00
2019-01-12T06:00:37.031Z,3.70
2019-01-12T06:01:41.579Z,4.33
2019-01-12T06:02:46.049Z,3.70
2019-01-12T06:03:50.559Z,4.33
2019-01-12T06:04:55.094Z,4.27
2019-01-12T06:05:59.583Z,3.75
2019-01-12T06:07:04.121Z,4.60
2019-01-12T06:08:08.596Z,3.95
2019-01-12T06:09:13.080Z,4.00
2019-01-12T06:10:17.853Z,3.60
2019-01-12T06:11:23.939Z,4.27
2019-01-12T06:12:28.513Z,3.57
2019-01-12T06:13:33.023Z,3.95
2019-01-12T06:14:37.487Z,4.00
2019-01-12T06:15:41.992Z,3.67
2019-01-12T06:16:46.524Z,3.85
2019-01-12T06:17:51.008Z,3.90
2019-01-12T06:18:55.482Z,4.33
2019-01-12T06:19:59.962Z,4.60
2019-01-12T06:21:04.529Z,4.40
2019-01-12T06:22:09.054Z,4.00
2019-01-12T06:23:13.530Z,4.10
2019-01-12T06:24:18.930Z,4.63
2019-01-12T06:25:23.513Z,3.90
2019-01-12T06:26:28.020Z,4.67
2019-01-12T06:27:32.512Z,4.42
2019-01-12T06:28:36.992Z,4.33
2019-01-12T06:29:41.485Z,4.30
2019-01-12T06:30:45.954Z,3.93
2019-01-12T06:31:50.439Z,3.98
2019-01-12T06:32:54.939Z,3.60
2019-01-12T06:33:59.413Z,3.60
2019-01-12T06:35:04.852Z,3.40
2019-01-12T06:36:09.323Z,3.85
2019-01-12T06:37:13.807Z,3.77
2019-01-12T06:38:18.298Z,4.10
2019-01-12T06:39:22.824Z,4.00
2019-01-12T06:40:27.302Z,3.60
2019-01-12T06:41:31.785Z,4.17
2019-01-12T06:42:36.263Z,3.90
2019-01-12T06:43:40.742Z,4.40
2019-01-12T06:44:45.213Z,4.25
2019-01-12T06:45:49.690Z,4.40
2019-01-12T06:46:54.172Z,3.93
2019-01-12T06:47:58.700Z,4.90
2019-01-12T06:49:03.206Z,4.30
2019-01-12T06:50:10.461Z,4.17
2019-01-12T06:51:14.956Z,3.93
2019-01-12T06:52:19.445Z,4.37
2019-01-12T06:53:23.937Z,4.20
2019-01-12T06:54:29.167Z,4.10
2019-01-12T06:55:33.664Z,3.98
2019-01-12T06:56:38.208Z,4.28
2019-01-12T06:57:42.714Z,3.95
2019-01-12T06:58:47.239Z,3.85
2019-01-12T06:59:51.718Z,3.98
2019-01-12T07:00:56.204Z,4.70
2019-01-12T07:02:00.704Z,4.58
2019-01-12T07:03:05.250Z,4.35
2019-01-12T07:04:09.748Z,4.60
2019-01-12T07:05:14.241Z,3.80
2019-01-12T07:06:18.903Z,4.23
2019-01-12T07:07:23.439Z,3.97
2019-01-12T07:08:27.992Z,3.77
2019-01-12T07:09:32.491Z,3.53
2019-01-12T07:10:37.090Z,4.00
2019-01-12T07:11:41.661Z,4.03
2019-01-12T07:12:46.146Z,4.12
2019-01-12T07:13:50.711Z,3.87
2019-01-12T07:14:55.184Z,3.87
2019-01-12T07:15:59.743Z,4.00
2019-01-12T07:17:04.228Z,4.97
2019-01-12T07:18:09.019Z,3.75
2019-01-12T07:19:13.579Z,4.05
2019-01-12T07:20:18.059Z,4.60
2019-01-12T07:21:22.539Z,3.92
2019-01-12T07:22:27.036Z,3.95
2019-01-12T07:23:31.606Z,4.40
2019-01-12T07:24:36.147Z,3.77
2019-01-12T07:25:40.632Z,4.50
2019-01-12T07:26:45.096Z,4.20
2019-01-12T07:27:49.591Z,4.30
2019-01-12T07:28:54.173Z,4.05
2019-01-12T07:29:58.629Z,3.80
2019-01-12T07:31:03.209Z,4.07
2019-01-12T07:32:07.691Z,3.98
2019-01-12T07:33:12.163Z,4.45
2019-01-12T07:34:16.650Z,4.10
2019-01-12T07:35:21.105Z,3.97
2019-01-12T07:36:25.680Z,4.20
2019-01-12T07:37:30.228Z,3.67
2019-01-12T07:38:35.199Z,3.98
2019-01-12T07:39:39.689Z,3.55
2019-01-12T07:40:44.180Z,3.62
2019-01-12T07:41:48.669Z,3.70
2019-01-12T07:42:53.155Z,3.52
2019-01-12T07:43:57.756Z,3.58
2019-01-12T07:45:02.227Z,3.90
2019-01-12T07:46:06.799Z,3.63
2019-01-12T07:47:11.282Z,3.77
2019-01-12T07:48:15.750Z,4.00
2019-01-12T07:49:20.240Z,3.90
2019-01-12T07:50:24.777Z,3.83
2019-01-12T07:51:29.266Z,3.52
2019-01-12T07:52:33.754Z,3.80
2019-01-12T07:53:38.240Z,4.10
2019-01-12T07:54:42.783Z,3.67
2019-01-12T07:55:47.255Z,4.33
2019-01-12T07:56:51.728Z,4.60
2019-01-12T07:57:56.279Z,3.70
2019-01-12T07:59:00.763Z,3.50
2019-01-12T08:00:14.414Z,4.27
2019-01-12T08:01:18.958Z,3.45
2019-01-12T08:02:24.960Z,4.42
2019-01-12T08:03:29.466Z,4.03
2019-01-12T08:04:34.064Z,3.47
2019-01-12T08:05:38.534Z,3.80
2019-01-12T08:06:43.030Z,4.10
2019-01-12T08:07:47.587Z,3.83
2019-01-12T08:08:52.100Z,3.90
2019-01-12T08:09:56.677Z,3.35
2019-01-12T08:11:01.204Z,4.13
2019-01-12T08:12:05.698Z,3.97
2019-01-12T08:13:10.181Z,4.07
2019-01-12T08:14:14.809Z,4.63
2019-01-12T08:15:20.369Z,4.08
2019-01-12T08:16:24.863Z,3.75
2019-01-12T08:17:29.348Z,3.33
2019-01-12T08:18:33.904Z,5.08
2019-01-12T08:19:38.495Z,4.30
2019-01-12T08:20:42.987Z,3.95
2019-01-12T08:21:47.468Z,4.30
2019-01-12T08:22:53.535Z,3.90
2019-01-12T08:23:58.197Z,4.33
2019-01-12T08:25:02.755Z,4.42
2019-01-12T08:26:07.266Z,3.90
2019-01-12T08:27:11.751Z,4.07
2019-01-12T08:28:16.443Z,4.17
2019-01-12T08:29:20.988Z,4.30
2019-01-12T08:30:25.790Z,5.17
2019-01-12T08:31:30.272Z,4.00
2019-01-12T08:32:34.727Z,4.15
2019-01-12T08:33:39.207Z,4.30
2019-01-12T08:34:43.703Z,4.12
2019-01-12T08:35:48.215Z,4.60
2019-01-12T08:36:52.754Z,4.50
2019-01-12T08:37:57.229Z,3.63
2019-01-12T08:39:01.711Z,4.62
2019-01-12T08:40:08.821Z,5.25
2019-01-12T08:41:13.323Z,4.03
2019-01-12T08:42:17.785Z,4.05
2019-01-12T08:43:22.276Z,3.72
2019-01-12T08:44:26.883Z,4.10
2019-01-12T08:45:31.359Z,3.90
2019-01-12T08:46:35.915Z,4.07
2019-01-12T08:47:40.406Z,4.00
2019-01-12T08:48:44.937Z,3.55
2019-01-12T08:49:49.470Z,3.70
2019-01-12T08:50:53.967Z,4.23
2019-01-12T08:51:58.427Z,4.03
2019-01-12T08:53:03.024Z,4.70
2019-01-12T08:54:07.514Z,4.08
2019-01-12T08:55:12.184Z,4.50
2019-01-12T08:56:16.731Z,4.75
2019-01-12T08:57:21.276Z,4.30
2019-01-12T08:58:25.806Z,4.70
2019-01-12T08:59:30.308Z,4.25
2019-01-12T09:00:34.978Z,5.12
2019-01-12T09:01:39.594Z,3.98
2019-01-12T09:02:44.063Z,4.58
2019-01-12T09:03:48.739Z,4.58
2019-01-12T09:04:53.211Z,3.90
2019-01-12T09:05:57.693Z,4.47
2019-01-12T09:07:02.152Z,3.80
2019-01-12T09:08:06.734Z,3.43
2019-01-12T09:09:11.416Z,3.93
2019-01-12T09:10:17.684Z,3.70
2019-01-12T09:11:22.220Z,3.80
2019-01-12T09:12:26.694Z,3.90
2019-01-12T09:13:31.182Z,3.77
2019-01-12T09:14:35.685Z,4.37
2019-01-12T09:15:40.157Z,3.77
2019-01-12T09:16:44.670Z,3.92
2019-01-12T09:17:49.197Z,4.00
2019-01-12T09:18:57.660Z,4.17
2019-01-12T09:20:02.253Z,4.30
2019-01-12T09:21:06.731Z,3.77
2019-01-12T09:22:11.212Z,4.15
2019-01-12T09:23:15.708Z,3.33
2019-01-12T09:24:20.194Z,4.40
2019-01-12T09:25:24.948Z,4.10
2019-01-12T09:26:29.428Z,3.72
2019-01-12T09:27:33.992Z,4.00
2019-01-12T09:28:38.486Z,3.40
2019-01-12T09:29:43.039Z,3.40
2019-01-12T09:30:48.615Z,3.40
2019-01-12T09:31:53.400Z,3.40
2019-01-12T09:32:57.999Z,3.73
2019-01-12T09:34:02.497Z,4.33
2019-01-12T09:35:07.412Z,4.00
2019-01-12T09:36:11.930Z,4.30
2019-01-12T09:37:16.436Z,3.92
2019-01-12T09:38:20.931Z,3.98
2019-01-12T09:39:25.407Z,4.20
2019-01-12T09:40:29.898Z,3.80
2019-01-12T09:41:34.407Z,4.00
2019-01-12T09:42:38.962Z,3.70
2019-01-12T09:43:43.453Z,4.05
2019-01-12T09:44:47.994Z,4.37
2019-01-12T09:45:52.463Z,4.60
2019-01-12T09:46:56.939Z,3.80
2019-01-12T09:48:01.428Z,4.37
2019-01-12T09:49:05.922Z,3.80
2019-01-12T09:50:13.407Z,3.97
2019-01-12T09:51:18.014Z,3.43
2019-01-12T09:52:22.504Z,3.90
2019-01-12T09:53:26.979Z,4.27
2019-01-12T09:54:31.617Z,3.80
2019-01-12T09:55:36.091Z,3.70
2019-01-12T09:56:40.579Z,4.13
2019-01-12T09:57:45.442Z,3.92
2019-01-12T09:58:50.078Z,4.17
2019-01-12T09:59:54.584Z,3.98
2019-01-12T10:00:59.054Z,3.75
2019-01-12T10:02:05.179Z,3.72
2019-01-12T10:03:10.697Z,3.58
2019-01-12T10:04:15.197Z,3.87
2019-01-12T10:05:19.726Z,4.30
2019-01-12T10:06:24.201Z,4.83
2019-01-12T10:07:28.669Z,3.92
2019-01-12T10:08:33.167Z,3.75
2019-01-12T10:09:37.632Z,4.17
2019-01-12T10:10:42.202Z,3.80
2019-01-12T10:11:46.688Z,3.70
2019-01-12T10:12:51.335Z,3.47
2019-01-12T10:13:55.802Z,3.90
2019-01-12T10:15:00.311Z,3.63
2019-01-12T10:16:04.886Z,3.47
2019-01-12T10:17:09.476Z,3.65
2019-01-12T10:18:13.955Z,4.40
2019-01-12T10:19:18.431Z,4.45
2019-01-12T10:20:22.986Z,4.40
2019-01-12T10:21:27.469Z,3.52
2019-01-12T10:22:32.016Z,3.80
2019-01-12T10:23:36.519Z,3.60
2019-01-12T10:24:41.002Z,3.80
2019-01-12T10:25:45.473Z,3.65
2019-01-12T10:26:49.970Z,4.07
2019-01-12T10:27:54.511Z,3.92
2019-01-12T10:28:58.984Z,3.97
2019-01-12T10:30:05.477Z,3.83
2019-01-12T10:31:10.005Z,3.40
2019-01-12T10:32:14.505Z,4.80
2019-01-12T10:33:19.017Z,3.70
2019-01-12T10:34:23.486Z,4.00
2019-01-12T10:35:27.970Z,4.00
2019-01-12T10:36:32.528Z,3.93
2019-01-12T10:37:37.045Z,3.83
2019-01-12T10:38:41.579Z,3.85
2019-01-12T10:39:46.073Z,4.35
2019-01-12T10:40:52.239Z,3.65
2019-01-12T10:41:56.745Z,3.75
2019-01-12T10:43:01.322Z,3.67
2019-01-12T10:44:06.160Z,3.63
2019-01-12T10:45:13.470Z,4.30
2019-01-12T10:46:17.949Z,4.20
2019-01-12T10:47:22.511Z,4.30
2019-01-12T10:48:27.022Z,4.03
2019-01-12T10:49:31.496Z,3.47
2019-01-12T10:50:36.051Z,3.75
2019-01-12T10:51:40.527Z,3.80
2019-01-12T10:52:45.154Z,3.95
2019-01-12T10:53:49.964Z,3.95
2019-01-12T10:54:54.455Z,3.73
2019-01-12T10:55:58.952Z,3.97
2019-01-12T10:57:05.665Z,4.83
2019-01-12T10:58:09.824Z,4.65
2019-01-12T10:59:14.317Z,3.95
2019-01-12T11:00:21.444Z,3.90
2019-01-12T11:01:27.464Z,4.00
2019-01-12T11:02:31.941Z,3.47
2019-01-12T11:03:36.415Z,3.40
2019-01-12T11:04:40.897Z,3.70
2019-01-12T11:05:45.389Z,3.63
2019-01-12T11:06:49.859Z,4.25
2019-01-12T11:07:54.384Z,3.70
2019-01-12T11:09:00.015Z,3.50
2019-01-12T11:10:07.154Z,3.67
2019-01-12T11:11:11.676Z,3.30
2019-01-12T11:12:16.167Z,3.87
2019-01-12T11:13:20.697Z,3.77
2019-01-12T11:14:25.261Z,4.03
2019-01-12T11:15:29.863Z,3.73
2019-01-12T11:16:34.341Z,4.20
2019-01-12T11:17:38.940Z,4.45
2019-01-12T11:18:43.420Z,4.20
2019-01-12T11:19:47.906Z,3.90
2019-01-12T11:20:52.527Z,3.80
2019-01-12T11:21:57.029Z,4.20
2019-01-12T11:23:01.521Z,3.80
2019-01-12T11:24:07.628Z,3.73
2019-01-12T11:25:14.249Z,4.10
2019-01-12T11:26:18.738Z,3.67
2019-01-12T11:27:24.079Z,4.20
2019-01-12T11:28:28.579Z,3.67
2019-01-12T11:29:33.056Z,3.83
2019-01-12T11:30:37.593Z,3.67
2019-01-12T11:31:42.124Z,3.80
2019-01-12T11:32:46.584Z,3.70
2019-01-12T11:33:51.064Z,3.80
2019-01-12T11:34:55.539Z,3.73
2019-01-12T11:36:00.103Z,3.70
2019-01-12T11:37:04.664Z,3.70
2019-01-12T11:38:09.180Z,3.55
2019-01-12T11:39:13.653Z,4.00
2019-01-12T11:40:19.767Z,3.65
2019-01-12T11:41:24.288Z,4.30
2019-01-12T11:42:28.762Z,4.03
2019-01-12T11:43:33.284Z,3.43
2019-01-12T11:44:37.759Z,3.57
2019-01-12T11:45:42.244Z,4.10
2019-01-12T11:46:46.862Z,3.73
2019-01-12T11:47:51.408Z,4.00
2019-01-12T11:48:55.954Z,3.63
2019-01-12T11:50:00.436Z,4.00
2019-01-12T11:51:10.646Z,3.60
2019-01-12T11:52:15.132Z,3.70
2019-01-12T11:53:19.601Z,4.00
2019-01-12T11:54:24.174Z,3.57
2019-01-12T11:55:28.735Z,4.03
2019-01-12T11:56:33.402Z,3.90
2019-01-12T11:57:38.093Z,3.70
2019-01-12T11:58:43.380Z,3.80
2019-01-12T11:59:48.298Z,3.50
2019-01-12T12:00:52.857Z,3.67
2019-01-12T12:01:57.347Z,3.97
2019-01-12T12:03:02.031Z,3.80
2019-01-12T12:04:06.797Z,3.60
2019-01-12T12:05:11.817Z,3.70
2019-01-12T12:06:16.314Z,3.73
2019-01-12T12:07:20.775Z,4.03
2019-01-12T12:08:25.343Z,4.00
2019-01-12T12:09:29.832Z,3.53
2019-01-12T12:10:34.284Z,4.27
2019-01-12T12:11:38.803Z,3.53
2019-01-12T12:12:43.264Z,3.53
2019-01-12T12:13:47.782Z,4.00
2019-01-12T12:14:52.300Z,3.97
2019-01-12T12:15:56.866Z,4.00
2019-01-12T12:17:01.379Z,4.00
2019-01-12T12:18:06.265Z,4.17
2019-01-12T12:19:11.895Z,4.03
2019-01-12T12:20:25.832Z,3.92
2019-01-12T12:21:30.336Z,3.58
2019-01-12T12:22:34.829Z,3.70
2019-01-12T12:23:39.304Z,4.03
2019-01-12T12:24:43.860Z,4.10
2019-01-12T12:25:48.414Z,4.23
2019-01-12T12:26:53.056Z,3.70
2019-01-12T12:27:57.605Z,3.72
2019-01-12T12:29:02.065Z,4.40
2019-01-12T12:30:09.714Z,4.17
2019-01-12T12:31:14.293Z,3.70
2019-01-12T12:32:18.814Z,4.00
2019-01-12T12:33:23.292Z,3.92
2019-01-12T12:34:27.797Z,4.47
2019-01-12T12:35:37.593Z,3.40
2019-01-12T12:36:38.451Z,4.28
2019-01-12T12:37:42.995Z,4.00
2019-01-12T12:38:47.535Z,4.00
2019-01-12T12:39:52.044Z,4.30
2019-01-12T12:40:56.561Z,3.77
2019-01-12T12:42:01.071Z,3.62
2019-01-12T12:43:05.648Z,3.83
2019-01-12T12:44:10.117Z,3.60
2019-01-12T12:45:17.192Z,4.05
2019-01-12T12:46:21.852Z,3.77
2019-01-12T12:47:26.615Z,3.70
2019-01-12T12:48:31.216Z,3.80
2019-01-12T12:49:35.692Z,3.90
2019-01-12T12:50:40.270Z,3.60
2019-01-12T12:51:44.868Z,3.57
2019-01-12T12:52:49.484Z,3.57
2019-01-12T12:53:53.974Z,4.00
2019-01-12T12:54:58.453Z,3.90
2019-01-12T12:56:03.013Z,3.83
2019-01-12T12:57:07.505Z,4.17
2019-01-12T12:58:11.992Z,4.00
2019-01-12T12:59:16.475Z,4.00
2019-01-12T13:00:23.747Z,3.77
2019-01-12T13:01:28.252Z,3.80
2019-01-12T13:02:32.748Z,3.80
2019-01-12T13:03:37.209Z,4.07
2019-01-12T13:04:41.686Z,4.10
2019-01-12T13:05:46.315Z,3.97
2019-01-12T13:06:50.888Z,3.65
2019-01-12T13:07:55.480Z,3.30
2019-01-12T13:09:00.019Z,3.67
2019-01-12T13:10:07.658Z,4.05
2019-01-12T13:11:12.274Z,3.73
2019-01-12T13:12:16.939Z,3.80
2019-01-12T13:13:21.415Z,4.80
2019-01-12T13:14:25.901Z,4.10
2019-01-12T13:15:30.459Z,4.00
2019-01-12T13:16:34.997Z,3.62
2019-01-12T13:17:39.547Z,3.42
2019-01-12T13:18:46.967Z,3.87
2019-01-12T13:19:51.444Z,3.90
2019-01-12T13:20:55.989Z,4.10
2019-01-12T13:22:01.140Z,3.57
2019-01-12T13:23:05.698Z,4.20
2019-01-12T13:24:10.185Z,3.63
2019-01-12T13:25:15.198Z,3.60
2019-01-12T13:26:19.704Z,3.67
2019-01-12T13:27:24.239Z,3.77
2019-01-12T13:28:28.770Z,3.08
2019-01-12T13:29:33.248Z,3.40
2019-01-12T13:30:37.968Z,3.63
2019-01-12T13:31:42.509Z,3.70
2019-01-12T13:32:47.050Z,4.22
2019-01-12T13:33:51.650Z,3.42
2019-01-12T13:34:56.213Z,3.60
2019-01-12T13:36:00.681Z,3.42
2019-01-12T13:37:05.249Z,3.77
2019-01-12T13:38:09.717Z,3.80
2019-01-12T13:39:14.291Z,4.05
2019-01-12T13:40:23.682Z,3.97
2019-01-12T13:41:28.226Z,3.90
2019-01-12T13:42:32.712Z,3.77
2019-01-12T13:43:37.195Z,3.60
2019-01-12T13:44:41.675Z,3.50
2019-01-12T13:45:46.173Z,3.37
2019-01-12T13:46:50.676Z,3.20
2019-01-12T13:47:55.229Z,3.57
2019-01-12T13:48:59.727Z,3.67
2019-01-12T13:50:07.028Z,3.80
2019-01-12T13:51:11.599Z,3.50
2019-01-12T13:52:16.137Z,3.45
2019-01-12T13:53:20.638Z,3.85
2019-01-12T13:54:25.890Z,3.67
2019-01-12T13:55:30.454Z,3.92
2019-01-12T13:56:35.029Z,3.70
2019-01-12T13:57:47.055Z,3.05
2019-01-12T13:58:46.340Z,3.80
2019-01-12T13:59:50.829Z,4.35
2019-01-12T14:00:55.327Z,3.43
2019-01-12T14:02:01.091Z,7.95
2019-01-12T14:03:05.736Z,3.70
2019-01-12T14:04:10.218Z,3.40
2019-01-12T14:05:14.779Z,3.73
2019-01-12T14:06:19.426Z,3.80
2019-01-12T14:07:23.917Z,3.50
2019-01-12T14:08:28.408Z,3.45
2019-01-12T14:09:32.986Z,3.30
2019-01-12T14:10:38.164Z,3.70
2019-01-12T14:11:42.910Z,3.60
2019-01-12T14:12:47.897Z,3.17
2019-01-12T14:13:52.600Z,3.62
2019-01-12T14:14:57.076Z,3.10
2019-01-12T14:16:01.790Z,3.50
2019-01-12T14:17:06.357Z,3.40
2019-01-12T14:18:10.987Z,3.60
2019-01-12T14:19:15.473Z,3.87
2019-01-12T14:20:25.085Z,3.80
2019-01-12T14:21:29.707Z,3.80
2019-01-12T14:22:34.206Z,4.03