createdAt,value
2023-04-06T00:00:01.791Z,5
2023-04-06T00:01:01.529Z,5
2023-04-06T00:02:02.762Z,5
2023-04-06T00:03:02.312Z,5
2023-04-06T00:04:02.465Z,5
2023-04-06T00:05:02.408Z,5
2023-04-06T00:06:02.263Z,5
2023-04-06T00:07:02.330Z,5
2023-04-06T00:08:02.550Z,5
2023-04-06T00:09:02.393Z,5
2023-04-06T00:10:02.306Z,5
2023-04-06T00:11:02.359Z,5
2023-04-06T00:12:02.176Z,5
2023-04-06T00:13:02.793Z,5
2023-04-06T00:14:02.466Z,5
2023-04-06T00:15:02.163Z,5
2023-04-06T00:16:02.721Z,5
2023-04-06T00:17:02.112Z,5
2023-04-06T00:18:01.656Z,5
2023-04-06T00:19:02.172Z,5
2023-04-06T00:20:01.666Z,5
2023-04-06T00:21:01.705Z,5
2023-04-06T00:22:01.533Z,5
2023-04-06T00:23:02.052Z,5
2023-04-06T00:24:01.868Z,5
2023-04-06T00:25:02.070Z,5
2023-04-06T00:26:01.840Z,5
2023-04-06T00:27:02.193Z,5
2023-04-06T00:28:01.604Z,5
2023-04-06T00:29:01.662Z,5
2023-04-06T00:30:01.564Z,5
2023-04-06T00:31:02.137Z,5
2023-04-06T00:32:01.778Z,5
2023-04-06T00:33:01.735Z,5
2023-04-06T00:34:01.584Z,5
2023-04-06T00:35:01.916Z,5
2023-04-06T00:36:01.793Z,5
2023-04-06T00:37:01.655Z,5
2023-04-06T00:38:02.168Z,5
2023-04-06T00:39:01.905Z,5
2023-04-06T00:40:02.281Z,5
2023-04-06T00:41:02.145Z,5
2023-04-06T00:42:01.983Z,5
2023-04-06T00:43:02.528Z,5
2023-04-06T00:44:01.938Z,5
2023-04-06T00:45:02.566Z,5
2023-04-06T00:46:02.287Z,5
2023-04-06T00:47:02.071Z,5
2023-04-06T00:48:02.437Z,5
2023-04-06T00:49:02.679Z,5
2023-04-06T00:50:02.364Z,5
2023-04-06T00:51:02.148Z,5
2023-04-06T00:52:01.832Z,5
2023-04-06T00:53:01.725Z,5
2023-04-06T00:54:01.970Z,4
2023-04-06T00:55:01.724Z,5
2023-04-06T00:56:01.587Z,4
2023-04-06T00:57:01.533Z,5
2023-04-06T00:58:01.571Z,4
2023-04-06T00:59:01.662Z,4
2023-04-06T01:00:01.300Z,4
2023-04-06T01:01:01.650Z,4
2023-04-06T01:02:03.006Z,4
2023-04-06T01:03:03.407Z,4
2023-04-06T01:04:02.944Z,4
2023-04-06T01:05:03.216Z,4
2023-04-06T01:06:03.151Z,4
2023-04-06T01:07:02.963Z,4
2023-04-06T01:08:03.331Z,4
2023-04-06T01:09:03.169Z,4
2023-04-06T01:10:02.953Z,4
2023-04-06T01:11:03.352Z,4
2023-04-06T01:12:02.318Z,4
2023-04-06T01:13:02.559Z,4
2023-04-06T01:14:02.548Z,4
2023-04-06T01:15:02.180Z,4
2023-04-06T01:16:02.750Z,4
2023-04-06T01:17:02.278Z,4
2023-04-06T01:18:02.365Z,4
2023-04-06T01:19:02.135Z,4
2023-04-06T01:20:02.544Z,4
2023-04-06T01:21:02.322Z,4
2023-04-06T01:22:02.780Z,4
2023-04-06T01:23:03.189Z,4
2023-04-06T01:24:03.069Z,4
2023-04-06T01:25:02.844Z,4
2023-04-06T01:26:03.302Z,4
2023-04-06T01:27:02.854Z,4
2023-04-06T01:28:02.674Z,4
2023-04-06T01:29:03.385Z,4
2023-04-06T01:30:03.031Z,4
2023-04-06T01:31:02.862Z,4
2023-04-06T01:32:02.458Z,4
2023-04-06T01:33:02.303Z,4
2023-04-06T01:34:02.827Z,4
2023-04-06T01:35:02.442Z,4
2023-04-06T01:36:02.544Z,4
2023-04-06T01:37:03.162Z,4
2023-04-06T01:38:02.920Z,4
2023-04-06T01:39:03.398Z,4
2023-04-06T01:40:03.001Z,4
2023-04-06T01:41:02.768Z,4
2023-04-06T01:42:02.454Z,4
2023-04-06T01:43:02.502Z,4
2023-04-06T01:44:02.262Z,4
2023-04-06T01:45:02.308Z,4
2023-04-06T01:46:02.063Z,4
2023-04-06T01:47:02.580Z,4
2023-04-06T01:48:02.933Z,4
2023-04-06T01:49:02.515Z,4
2023-04-06T01:50:02.307Z,4
2023-04-06T01:51:02.722Z,4
2023-04-06T01:52:02.923Z,4
2023-04-06T01:53:02.382Z,4
2023-04-06T01:54:02.305Z,4
2023-04-06T01:55:02.286Z,4
2023-04-06T01:56:02.770Z,4
2023-04-06T01:57:02.596Z,4
2023-04-06T01:58:02.441Z,4
2023-04-06T01:59:02.619Z,4
2023-04-06T02:00:02.446Z,4
2023-04-06T02:01:02.980Z,4
2023-04-06T02:02:02.426Z,4
2023-04-06T02:03:02.769Z,4
2023-04-06T02:04:02.632Z,4
2023-04-06T02:05:02.413Z,4
2023-04-06T02:06:02.909Z,4
2023-04-06T02:07:03.143Z,4
2023-04-06T02:08:02.972Z,4
2023-04-06T02:09:03.508Z,4
2023-04-06T02:10:03.088Z,4
2023-04-06T02:11:03.442Z,4
2023-04-06T02:12:02.629Z,4
2023-04-06T02:13:02.637Z,4
2023-04-06T02:14:03.063Z,4
2023-04-06T02:15:02.538Z,4
2023-04-06T02:16:02.583Z,4
2023-04-06T02:17:03.054Z,4
2023-04-06T02:18:02.856Z,4
2023-04-06T02:19:03.332Z,4
2023-04-06T02:20:03.074Z,4
2023-04-06T02:21:02.922Z,4
2023-04-06T02:22:02.395Z,4
2023-04-06T02:23:02.238Z,4
2023-04-06T02:24:02.401Z,3
2023-04-06T02:25:02.501Z,3
2023-04-06T02:26:02.597Z,3
2023-04-06T02:27:02.514Z,3
2023-04-06T02:28:03.076Z,3
2023-04-06T02:29:03.095Z,3
2023-04-06T02:30:02.653Z,3
2023-04-06T02:31:03.124Z,3
2023-04-06T02:32:02.233Z,3
2023-04-06T02:33:02.179Z,3
2023-04-06T02:34:02.514Z,3
2023-04-06T02:35:02.559Z,3
2023-04-06T02:36:02.105Z,3
2023-04-06T02:37:02.728Z,3
2023-04-06T02:38:02.273Z,3
2023-04-06T02:39:04.260Z,3
2023-04-06T02:40:02.248Z,3
2023-04-06T02:41:04.015Z,3
2023-04-06T02:42:02.710Z,3
2023-04-06T02:43:04.255Z,3
2023-04-06T02:44:02.232Z,3
2023-04-06T02:45:02.743Z,3
2023-04-06T02:46:02.686Z,3
2023-04-06T02:47:02.962Z,3
2023-04-06T02:48:03.195Z,4
2023-04-06T02:49:02.755Z,4
2023-04-06T02:50:02.766Z,4
2023-04-06T02:51:03.208Z,4
2023-04-06T02:52:02.600Z,4
2023-04-06T02:53:02.293Z,4
2023-04-06T02:54:02.321Z,4
2023-04-06T02:55:03.748Z,4
2023-04-06T02:56:02.341Z,4
2023-04-06T02:57:03.170Z,4
2023-04-06T02:58:03.131Z,4
2023-04-06T02:59:02.998Z,4
2023-04-06T03:00:04.599Z,4
2023-04-06T03:01:04.102Z,4
2023-04-06T03:02:04.631Z,5
2023-04-06T03:03:04.892Z,5
2023-04-06T03:04:05.032Z,5
2023-04-06T03:05:04.752Z,5
2023-04-06T03:06:04.712Z,5
2023-04-06T03:07:05.274Z,5
2023-04-06T03:08:05.209Z,5
2023-04-06T03:09:04.818Z,5
2023-04-06T03:10:04.756Z,5
2023-04-06T03:11:05.144Z,5
2023-04-06T03:12:04.475Z,5
2023-04-06T03:13:04.589Z,5
2023-04-06T03:14:04.342Z,5
2023-04-06T03:15:04.655Z,5
2023-04-06T03:16:04.103Z,5
2023-04-06T03:17:04.560Z,5
2023-04-06T03:18:04.984Z,5
2023-04-06T03:19:04.885Z,5
2023-04-06T03:20:04.991Z,5
2023-04-06T03:21:05.118Z,5
2023-04-06T03:22:05.195Z,5
2023-04-06T03:23:05.186Z,5
2023-04-06T03:24:05.096Z,5
2023-04-06T03:25:04.700Z,5
2023-04-06T03:26:05.147Z,5
2023-04-06T03:27:04.082Z,5
2023-04-06T03:28:04.030Z,5
2023-04-06T03:29:04.482Z,5
2023-04-06T03:30:04.217Z,5
2023-04-06T03:31:04.123Z,5
2023-04-06T03:32:04.885Z,5
2023-04-06T03:33:04.266Z,5
2023-04-06T03:34:04.881Z,5
2023-04-06T03:35:04.308Z,5
2023-04-06T03:36:04.588Z,5
2023-04-06T03:37:10.429Z,5
2023-04-06T03:38:04.001Z,5
2023-04-06T03:39:04.299Z,5
2023-04-06T03:40:04.028Z,5
2023-04-06T03:41:04.345Z,5
2023-04-06T03:42:03.980Z,5
2023-04-06T03:43:04.137Z,5
2023-04-06T03:44:04.269Z,5
2023-04-06T03:45:03.942Z,5
2023-04-06T03:46:03.990Z,5
2023-04-06T03:47:04.423Z,5
2023-04-06T03:48:04.835Z,5
2023-04-06T03:49:04.801Z,5
2023-04-06T03:50:04.605Z,5
2023-04-06T03:51:04.730Z,5
2023-04-06T03:52:03.925Z,5
2023-04-06T03:53:04.046Z,5
2023-04-06T03:54:04.078Z,5
2023-04-06T03:55:04.159Z,5
2023-04-06T03:56:04.981Z,5
2023-04-06T03:57:04.637Z,5
2023-04-06T03:58:04.435Z,5
2023-04-06T03:59:04.589Z,5
2023-04-06T04:00:04.376Z,5
2023-04-06T04:01:04.450Z,5
2023-04-06T04:02:03.623Z,5
2023-04-06T04:03:03.783Z,5
2023-04-06T04:04:03.984Z,5
2023-04-06T04:05:04.113Z,4
2023-04-06T04:06:03.472Z,4
2023-04-06T04:07:03.809Z,4
2023-04-06T04:08:04.027Z,4
2023-04-06T04:09:04.329Z,4
2023-04-06T04:10:03.736Z,4
2023-04-06T04:11:03.874Z,4
2023-04-06T04:12:04.006Z,4
2023-04-06T04:13:04.088Z,4
2023-04-06T04:14:04.182Z,4
2023-04-06T04:15:04.320Z,4
2023-04-06T04:16:04.297Z,4
2023-04-06T04:17:04.925Z,4
2023-04-06T04:18:04.524Z,4
2023-04-06T04:19:04.795Z,4
2023-04-06T04:20:04.866Z,4
2023-04-06T04:21:04.800Z,4
2023-04-06T04:22:04.007Z,4
2023-04-06T04:23:03.897Z,4
2023-04-06T04:24:04.001Z,4
2023-04-06T04:25:03.875Z,4
2023-04-06T04:26:04.054Z,4
2023-04-06T04:27:03.942Z,4
2023-04-06T04:28:03.661Z,4
2023-04-06T04:29:03.769Z,4
2023-04-06T04:30:03.967Z,4
2023-04-06T04:31:03.468Z,4
2023-04-06T04:32:04.283Z,4
2023-04-06T04:33:04.078Z,4
2023-04-06T04:34:04.231Z,4
2023-04-06T04:35:04.447Z,4
2023-04-06T04:36:04.539Z,4
2023-04-06T04:37:03.742Z,4
2023-04-06T04:38:03.859Z,4
2023-04-06T04:39:03.608Z,4
2023-04-06T04:40:03.659Z,4
2023-04-06T04:41:03.965Z,4
2023-04-06T04:42:04.017Z,4
2023-04-06T04:43:04.287Z,4
2023-04-06T04:44:03.861Z,4
2023-04-06T04:45:04.329Z,4
2023-04-06T04:46:04.056Z,4
2023-04-06T04:47:04.509Z,4
2023-04-06T04:48:04.601Z,4
2023-04-06T04:49:04.129Z,4
2023-04-06T04:50:04.586Z,4
2023-04-06T04:51:04.147Z,4
2023-04-06T04:52:03.833Z,4
2023-04-06T04:53:03.821Z,4
2023-04-06T04:54:03.921Z,4
2023-04-06T04:55:03.842Z,4
2023-04-06T04:56:04.200Z,4
2023-04-06T04:57:04.645Z,4
2023-04-06T04:58:04.183Z,4
2023-04-06T04:59:04.601Z,4
2023-04-06T05:00:04.183Z,4
2023-04-06T05:01:04.324Z,4
2023-04-06T05:02:03.687Z,4
2023-04-06T05:03:03.881Z,4
2023-04-06T05:04:03.687Z,4
2023-04-06T05:05:03.904Z,4
2023-04-06T05:06:03.790Z,4
2023-04-06T05:07:04.149Z,4
2023-04-06T05:08:03.821Z,4
2023-04-06T05:09:03.952Z,4
2023-04-06T05:10:04.126Z,4
2023-04-06T05:11:03.652Z,4
2023-04-06T05:12:04.636Z,4
2023-04-06T05:13:04.743Z,3
2023-04-06T05:14:04.528Z,3
2023-04-06T05:15:04.601Z,4
2023-04-06T05:16:04.583Z,3
2023-04-06T05:17:03.659Z,3
2023-04-06T05:18:03.478Z,3
2023-04-06T05:19:03.847Z,3
2023-04-06T05:20:04.006Z,3
2023-04-06T05:21:03.617Z,3
2023-04-06T05:22:03.771Z,3
2023-04-06T05:23:03.854Z,3
2023-04-06T05:24:04.067Z,3
2023-04-06T05:25:03.843Z,3
2023-04-06T05:26:03.979Z,3
2023-04-06T05:27:04.269Z,3
2023-04-06T05:28:04.072Z,3
2023-04-06T05:29:04.300Z,3
2023-04-06T05:30:04.379Z,3
2023-04-06T05:31:03.825Z,3
2023-04-06T05:32:03.605Z,3
2023-04-06T05:33:03.907Z,3
2023-04-06T05:34:03.570Z,3
2023-04-06T05:35:03.388Z,3
2023-04-06T05:36:03.690Z,3
2023-04-06T05:37:03.965Z,3
2023-04-06T05:38:03.589Z,3
2023-04-06T05:39:03.730Z,3
2023-04-06T05:40:03.380Z,3
2023-04-06T05:41:03.546Z,3
2023-04-06T05:42:04.505Z,3
2023-04-06T05:43:04.265Z,3
2023-04-06T05:44:04.596Z,3
2023-04-06T05:45:04.280Z,3
2023-04-06T05:46:04.647Z,3
2023-04-06T05:47:03.821Z,3
2023-04-06T05:48:03.409Z,3
2023-04-06T05:49:06.205Z,3
2023-04-06T05:50:03.749Z,3
2023-04-06T05:51:03.378Z,3
2023-04-06T05:52:04.322Z,3
2023-04-06T05:53:03.872Z,3
2023-04-06T05:54:04.064Z,3
2023-04-06T05:55:04.270Z,3
2023-04-06T05:56:03.741Z,3
2023-04-06T05:57:03.157Z,3
2023-04-06T05:58:03.736Z,3
2023-04-06T05:59:03.818Z,3
2023-04-06T06:00:03.203Z,3
2023-04-06T06:01:03.390Z,3
2023-04-06T06:02:04.743Z,3
2023-04-06T06:03:04.522Z,3
2023-04-06T06:04:04.730Z,3
2023-04-06T06:05:04.348Z,3
2023-04-06T06:06:05.583Z,3
2023-04-06T06:07:04.367Z,3
2023-04-06T06:08:04.436Z,3
2023-04-06T06:09:03.829Z,3
2023-04-06T06:10:04.195Z,3
2023-04-06T06:11:03.751Z,3
2023-04-06T06:12:04.020Z,3
2023-04-06T06:13:04.079Z,3
2023-04-06T06:14:03.857Z,3
2023-04-06T06:15:03.865Z,3
2023-04-06T06:16:04.205Z,3
2023-04-06T06:17:04.031Z,3
2023-04-06T06:18:02.034Z,3
2023-04-06T06:19:02.537Z,3
2023-04-06T06:20:02.413Z,3
2023-04-06T06:21:02.424Z,3
2023-04-06T06:22:02.809Z,3
2023-04-06T06:23:02.620Z,3
2023-04-06T06:24:02.372Z,3
2023-04-06T06:25:02.422Z,3
2023-04-06T06:26:02.391Z,3
2023-04-06T06:27:02.726Z,3
2023-04-06T06:28:02.775Z,3
2023-04-06T06:29:02.790Z,3
2023-04-06T06:30:02.610Z,3
2023-04-06T06:31:02.656Z,3
2023-04-06T06:32:02.857Z,4
2023-04-06T06:33:03.223Z,4
2023-04-06T06:34:03.323Z,4
2023-04-06T06:35:03.118Z,4
2023-04-06T06:36:03.163Z,4
2023-04-06T06:37:02.024Z,4
2023-04-06T06:38:02.249Z,4
2023-04-06T06:39:02.454Z,4
2023-04-06T06:40:02.287Z,4
2023-04-06T06:41:02.058Z,4
2023-04-06T06:42:02.415Z,4
2023-04-06T06:43:02.758Z,4
2023-04-06T06:44:02.613Z,5
2023-04-06T06:45:02.626Z,5
2023-04-06T06:46:02.816Z,5
2023-04-06T06:47:02.148Z,5
2023-04-06T06:48:02.313Z,5
2023-04-06T06:49:02.533Z,5
2023-04-06T06:50:02.368Z,5
2023-04-06T06:51:02.442Z,5
2023-04-06T06:52:02.409Z,5
2023-04-06T06:53:02.767Z,5
2023-04-06T06:54:02.703Z,5
2023-04-06T06:55:02.324Z,5
2023-04-06T06:56:02.357Z,5
2023-04-06T06:57:02.585Z,5
2023-04-06T06:58:02.706Z,5
2023-04-06T06:59:02.743Z,5
2023-04-06T07:00:02.720Z,5
2023-04-06T07:01:02.826Z,5
2023-04-06T07:02:03.088Z,5
2023-04-06T07:03:03.168Z,5
2023-04-06T07:04:03.126Z,5
2023-04-06T07:05:07.868Z,5
2023-04-06T07:06:02.623Z,5
2023-04-06T07:07:02.493Z,5
2023-04-06T07:08:02.717Z,5
2023-04-06T07:09:02.875Z,5
2023-04-06T07:10:02.346Z,5
2023-04-06T07:11:02.556Z,5
2023-04-06T07:12:02.730Z,5
2023-04-06T07:13:02.515Z,5
2023-04-06T07:14:02.796Z,5
2023-04-06T07:15:02.957Z,5
2023-04-06T07:16:02.613Z,5
2023-04-06T07:17:02.401Z,5
2023-04-06T07:18:02.857Z,5
2023-04-06T07:19:02.655Z,5
2023-04-06T07:20:02.602Z,5
2023-04-06T07:21:02.486Z,5
2023-04-06T07:22:02.585Z,5
2023-04-06T07:23:02.594Z,5
2023-04-06T07:24:02.950Z,5
2023-04-06T07:25:02.710Z,5
2023-04-06T07:26:02.494Z,5
2023-04-06T07:27:02.333Z,5
2023-04-06T07:28:01.974Z,5
2023-04-06T07:29:02.578Z,5
2023-04-06T07:30:02.137Z,5
2023-04-06T07:31:02.147Z,5
2023-04-06T07:32:02.944Z,5
2023-04-06T07:33:02.826Z,5
2023-04-06T07:34:03.088Z,5
2023-04-06T07:35:02.958Z,5
2023-04-06T07:36:02.821Z,5
2023-04-06T07:37:03.938Z,5
2023-04-06T07:38:02.122Z,5
2023-04-06T07:39:01.855Z,5
2023-04-06T07:40:01.842Z,5
2023-04-06T07:41:02.249Z,5
2023-04-06T07:42:01.813Z,5
2023-04-06T07:43:02.062Z,5
2023-04-06T07:44:02.017Z,5
2023-04-06T07:45:02.129Z,5
2023-04-06T07:46:02.101Z,5
2023-04-06T07:47:02.499Z,5
2023-04-06T07:48:02.205Z,5
2023-04-06T07:49:02.534Z,5
2023-04-06T07:50:02.702Z,5
2023-04-06T07:51:02.288Z,5
2023-04-06T07:52:02.714Z,5
2023-04-06T07:53:02.539Z,5
2023-04-06T07:54:02.547Z,5
2023-04-06T07:55:02.713Z,5
2023-04-06T07:56:02.879Z,5
2023-04-06T07:57:02.422Z,5
2023-04-06T07:58:02.470Z,5
2023-04-06T07:59:02.066Z,5
2023-04-06T08:00:02.526Z,5
2023-04-06T08:01:02.322Z,5
2023-04-06T08:02:02.622Z,5
2023-04-06T08:03:03.027Z,6
2023-04-06T08:04:02.810Z,6
2023-04-06T08:05:02.765Z,6
2023-04-06T08:06:02.949Z,6
2023-04-06T08:07:03.168Z,6
2023-04-06T08:08:03.153Z,6
2023-04-06T08:09:03.252Z,6
2023-04-06T08:10:03.088Z,6
2023-04-06T08:11:02.912Z,6
2023-04-06T08:12:03.366Z,6
2023-04-06T08:13:02.889Z,6
2023-04-06T08:14:03.333Z,6
2023-04-06T08:15:03.375Z,6
2023-04-06T08:16:02.995Z,6
2023-04-06T08:17:04.097Z,6
2023-04-06T08:18:02.507Z,6
2023-04-06T08:19:02.663Z,6
2023-04-06T08:20:02.321Z,6
2023-04-06T08:21:02.833Z,6
2023-04-06T08:22:02.943Z,6
2023-04-06T08:23:02.836Z,6
2023-04-06T08:24:02.903Z,6
2023-04-06T08:25:03.053Z,6
2023-04-06T08:26:02.895Z,6
2023-04-06T08:27:02.937Z,6
2023-04-06T08:28:02.472Z,6
2023-04-06T08:29:02.916Z,6
2023-04-06T08:30:02.576Z,6
2023-04-06T08:31:02.700Z,6
2023-04-06T08:32:03.044Z,6
2023-04-06T08:33:02.703Z,6
2023-04-06T08:34:02.615Z,6
2023-04-06T08:35:02.888Z,6
2023-04-06T08:36:03.062Z,6
2023-04-06T08:37:03.128Z,6
2023-04-06T08:38:03.263Z,6
2023-04-06T08:39:02.936Z,6
2023-04-06T08:40:03.063Z,6
2023-04-06T08:41:03.184Z,6
2023-04-06T08:42:03.487Z,6
2023-04-06T08:43:03.352Z,6
2023-04-06T08:44:03.494Z,6
2023-04-06T08:45:03.384Z,6
2023-04-06T08:46:03.557Z,6
2023-04-06T08:47:02.578Z,6
2023-04-06T08:48:03.091Z,6
2023-04-06T08:49:02.420Z,6
2023-04-06T08:50:02.634Z,6
2023-04-06T08:51:02.650Z,6
2023-04-06T08:52:02.846Z,6
2023-04-06T08:53:03.109Z,6
2023-04-06T08:54:02.659Z,6
2023-04-06T08:55:03.086Z,7
2023-04-06T08:56:02.674Z,7
2023-04-06T08:57:02.589Z,7
2023-04-06T08:58:02.558Z,7
2023-04-06T08:59:02.805Z,7
2023-04-06T09:00:02.368Z,7
2023-04-06T09:01:02.242Z,7
2023-04-06T09:02:02.947Z,7
2023-04-06T09:03:03.420Z,7
2023-04-06T09:04:03.293Z,7
2023-04-06T09:05:02.814Z,7
2023-04-06T09:06:02.719Z,7
2023-04-06T09:07:03.618Z,7
2023-04-06T09:08:03.558Z,7
2023-04-06T09:09:03.133Z,7
2023-04-06T09:10:03.101Z,7
2023-04-06T09:11:03.474Z,7
2023-04-06T09:12:03.343Z,7
2023-04-06T09:13:03.348Z,7
2023-04-06T09:14:03.413Z,7
2023-04-06T09:15:03.602Z,7
2023-04-06T09:16:03.054Z,7
2023-04-06T09:17:02.831Z,7
2023-04-06T09:18:02.724Z,7
2023-04-06T09:19:02.627Z,7
2023-04-06T09:20:02.736Z,7
2023-04-06T09:21:02.564Z,7
2023-04-06T09:22:02.263Z,7
2023-04-06T09:23:02.350Z,7
2023-04-06T09:24:02.493Z,7
2023-04-06T09:25:02.734Z,7
2023-04-06T09:26:02.234Z,7
2023-04-06T09:27:02.692Z,7
2023-04-06T09:28:02.717Z,7
2023-04-06T09:29:02.676Z,7
2023-04-06T09:30:02.819Z,7
2023-04-06T09:31:02.848Z,7
2023-04-06T09:32:02.850Z,7
2023-04-06T09:33:02.777Z,7
2023-04-06T09:34:03.142Z,7
2023-04-06T09:35:03.306Z,7
2023-04-06T09:36:03.374Z,7
2023-04-06T09:37:02.954Z,7
2023-04-06T09:38:03.243Z,7
2023-04-06T09:39:03.378Z,7
2023-04-06T09:40:03.426Z,7
2023-04-06T09:41:03.439Z,7
2023-04-06T09:42:03.026Z,7
2023-04-06T09:43:03.600Z,7
2023-04-06T09:44:03.093Z,7
2023-04-06T09:45:03.156Z,7
2023-04-06T09:46:03.620Z,7
2023-04-06T09:47:02.463Z,7
2023-04-06T09:48:02.707Z,7
2023-04-06T09:49:02.585Z,7
2023-04-06T09:50:02.627Z,7
2023-04-06T09:51:02.453Z,7
2023-04-06T09:52:02.715Z,7
2023-04-06T09:53:02.983Z,7
2023-04-06T09:54:02.992Z,7
2023-04-06T09:55:02.639Z,7
2023-04-06T09:56:02.677Z,7
2023-04-06T09:57:03.434Z,7
2023-04-06T09:58:03.077Z,8
2023-04-06T09:59:03.530Z,8
2023-04-06T10:00:02.887Z,8
2023-04-06T10:01:03.468Z,8
2023-04-06T10:02:02.299Z,8
2023-04-06T10:03:02.894Z,8
2023-04-06T10:04:02.689Z,8
2023-04-06T10:05:02.368Z,8
2023-04-06T10:06:02.632Z,8
2023-04-06T10:07:02.618Z,8
2023-04-06T10:08:02.768Z,8
2023-04-06T10:09:02.780Z,8
2023-04-06T10:10:02.916Z,8
2023-04-06T10:11:02.745Z,8
2023-04-06T10:12:01.849Z,8
2023-04-06T10:13:01.914Z,8
2023-04-06T10:14:01.708Z,8
2023-04-06T10:15:02.300Z,8
2023-04-06T10:16:01.767Z,8
2023-04-06T10:17:02.237Z,8
2023-04-06T10:18:02.455Z,8
2023-04-06T10:19:02.642Z,8
2023-04-06T10:20:02.500Z,8
2023-04-06T10:21:02.726Z,8
2023-04-06T10:22:02.584Z,8
2023-04-06T10:23:02.419Z,8
2023-04-06T10:24:02.421Z,8
2023-04-06T10:25:02.511Z,8
2023-04-06T10:26:02.780Z,8
2023-04-06T10:27:02.045Z,8
2023-04-06T10:28:02.507Z,8
2023-04-06T10:29:01.942Z,8
2023-04-06T10:30:02.189Z,8
2023-04-06T10:31:02.371Z,8
2023-04-06T10:32:02.490Z,8
2023-04-06T10:33:02.487Z,8
2023-04-06T10:34:02.569Z,8
2023-04-06T10:35:02.194Z,9
2023-04-06T10:36:02.441Z,9
2023-04-06T10:37:02.859Z,9
2023-04-06T10:38:03.298Z,9
2023-04-06T10:39:02.667Z,9
2023-04-06T10:40:02.630Z,9
2023-04-06T10:41:02.870Z,9
2023-04-06T10:42:02.086Z,9
2023-04-06T10:43:02.402Z,9
2023-04-06T10:44:02.120Z,9
2023-04-06T10:45:02.261Z,9
2023-04-06T10:46:02.198Z,9
2023-04-06T10:47:02.768Z,9
2023-04-06T10:48:03.026Z,9
2023-04-06T10:49:02.520Z,9
2023-04-06T10:50:02.630Z,9
2023-04-06T10:51:02.706Z,9
2023-04-06T10:52:02.416Z,9
2023-04-06T10:53:02.229Z,9
2023-04-06T10:54:02.185Z,9
2023-04-06T10:55:02.706Z,9
2023-04-06T10:56:02.660Z,9
2023-04-06T10:57:02.140Z,9
2023-04-06T10:58:02.394Z,9
2023-04-06T10:59:02.432Z,9
2023-04-06T11:00:01.808Z,9
2023-04-06T11:01:02.302Z,9
2023-04-06T11:02:02.584Z,9
2023-04-06T11:03:02.779Z,9
2023-04-06T11:04:02.541Z,9
2023-04-06T11:05:02.424Z,9
2023-04-06T11:06:02.578Z,9
2023-04-06T11:07:02.022Z,9
2023-04-06T11:08:01.781Z,9
2023-04-06T11:09:01.662Z,9
2023-04-06T11:10:18.435Z,9
2023-04-06T11:11:01.886Z,9
2023-04-06T11:12:02.633Z,9
2023-04-06T11:13:02.811Z,9
2023-04-06T11:14:02.519Z,9
2023-04-06T11:15:02.577Z,9
2023-04-06T11:16:02.528Z,9
2023-04-06T11:17:02.741Z,9
2023-04-06T11:18:02.972Z,9
2023-04-06T11:19:02.756Z,9
2023-04-06T11:20:02.362Z,9
2023-04-06T11:21:02.954Z,9
2023-04-06T11:22:02.773Z,9
2023-04-06T11:23:02.973Z,9
2023-04-06T11:24:02.598Z,9
2023-04-06T11:25:02.785Z,9
2023-04-06T11:26:02.809Z,9
2023-04-06T11:27:02.993Z,9
2023-04-06T11:28:03.031Z,9
2023-04-06T11:29:02.740Z,9
2023-04-06T11:30:02.756Z,9
2023-04-06T11:31:03.177Z,9
2023-04-06T11:32:02.713Z,9
2023-04-06T11:33:02.664Z,9
2023-04-06T11:34:02.540Z,9
2023-04-06T11:35:02.326Z,9
2023-04-06T11:36:02.756Z,9
2023-04-06T11:37:02.630Z,9
2023-04-06T11:38:02.786Z,10
2023-04-06T11:39:02.578Z,10
2023-04-06T11:40:02.987Z,10
2023-04-06T11:41:02.604Z,10
2023-04-06T11:42:03.036Z,10
2023-04-06T11:43:02.717Z,10
2023-04-06T11:44:02.967Z,10
2023-04-06T11:45:03.184Z,10
2023-04-06T11:46:02.821Z,10
2023-04-06T11:47:02.368Z,10
2023-04-06T11:48:02.453Z,10
2023-04-06T11:49:02.331Z,10
2023-04-06T11:50:02.527Z,10
2023-04-06T11:51:02.126Z,10
2023-04-06T11:52:02.479Z,10
2023-04-06T11:53:02.496Z,10
2023-04-06T11:54:01.973Z,10
2023-04-06T11:55:01.953Z,10
2023-04-06T11:56:02.415Z,10
2023-04-06T11:57:02.537Z,10
2023-04-06T11:58:02.131Z,10
2023-04-06T11:59:02.601Z,10
2023-04-06T12:00:02.501Z,10
2023-04-06T12:01:02.417Z,10
2023-04-06T12:02:03.006Z,10
2023-04-06T12:03:03.082Z,10
2023-04-06T12:04:03.331Z,10
2023-04-06T12:05:02.579Z,10
2023-04-06T12:06:03.152Z,10
2023-04-06T12:07:03.217Z,10
2023-04-06T12:08:03.680Z,10
2023-04-06T12:09:02.731Z,10
2023-04-06T12:10:02.892Z,10
2023-04-06T12:11:02.817Z,10
2023-04-06T12:12:02.782Z,10
2023-04-06T12:13:02.842Z,10
2023-04-06T12:14:02.255Z,10
2023-04-06T12:15:02.832Z,10
2023-04-06T12:16:02.802Z,10
2023-04-06T12:17:02.826Z,10
2023-04-06T12:18:02.786Z,10
2023-04-06T12:19:02.923Z,10
2023-04-06T12:20:09.329Z,10
2023-04-06T12:21:02.918Z,10
2023-04-06T12:22:02.898Z,10
2023-04-06T12:23:02.620Z,10
2023-04-06T12:24:02.509Z,10
2023-04-06T12:25:02.735Z,10
2023-04-06T12:26:02.915Z,10
2023-04-06T12:27:09.896Z,10
2023-04-06T12:28:03.295Z,10
2023-04-06T12:29:03.141Z,10
2023-04-06T12:30:02.853Z,10
2023-04-06T12:31:03.308Z,10
2023-04-06T12:32:03.065Z,10
2023-04-06T12:33:02.884Z,10
2023-04-06T12:34:02.664Z,10
2023-04-06T12:35:02.666Z,10
2023-04-06T12:36:02.707Z,10
2023-04-06T12:37:03.194Z,10
2023-04-06T12:38:02.779Z,10
2023-04-06T12:39:02.896Z,10
2023-04-06T12:40:03.177Z,10
2023-04-06T12:41:02.763Z,10
2023-04-06T12:42:03.769Z,10
2023-04-06T12:43:03.410Z,10
2023-04-06T12:44:03.219Z,10
2023-04-06T12:45:03.753Z,10
2023-04-06T12:46:03.732Z,10
2023-04-06T12:47:02.622Z,10
2023-04-06T12:48:02.781Z,10
2023-04-06T12:49:03.027Z,10
2023-04-06T12:50:02.638Z,10
2023-04-06T12:51:02.993Z,10
2023-04-06T12:52:02.807Z,10
2023-04-06T12:53:03.190Z,10
2023-04-06T12:54:03.071Z,10
2023-04-06T12:55:02.877Z,10
2023-04-06T12:56:03.251Z,10
2023-04-06T12:57:02.856Z,10
2023-04-06T12:58:03.099Z,10
2023-04-06T12:59:03.432Z,10
2023-04-06T13:00:03.186Z,10
2023-04-06T13:01:03.453Z,10
2023-04-06T13:02:03.391Z,10
2023-04-06T13:03:02.541Z,10
2023-04-06T13:04:02.795Z,10
2023-04-06T13:05:03.062Z,10
2023-04-06T13:06:03.056Z,10
2023-04-06T13:07:02.606Z,10
2023-04-06T13:08:02.765Z,10
2023-04-06T13:09:03.049Z,10
2023-04-06T13:10:03.445Z,10
2023-04-06T13:11:02.845Z,10
2023-04-06T13:12:03.076Z,10
2023-04-06T13:13:02.327Z,10
2023-04-06T13:14:02.817Z,10
2023-04-06T13:15:02.608Z,10
2023-04-06T13:16:02.703Z,10
2023-04-06T13:17:02.376Z,10
2023-04-06T13:18:03.231Z,11
2023-04-06T13:19:03.332Z,11
2023-04-06T13:20:03.288Z,10
2023-04-06T13:21:03.150Z,10
2023-04-06T13:22:03.027Z,10
2023-04-06T13:23:03.016Z,11
2023-04-06T13:24:03.055Z,10
2023-04-06T13:25:02.837Z,10
2023-04-06T13:26:02.844Z,11
2023-04-06T13:27:03.015Z,10
2023-04-06T13:28:03.223Z,10
2023-04-06T13:29:02.941Z,10
2023-04-06T13:30:03.106Z,10
2023-04-06T13:31:02.961Z,10
2023-04-06T13:32:03.116Z,10
2023-04-06T13:33:03.391Z,10
2023-04-06T13:34:02.963Z,11
2023-04-06T13:35:03.012Z,11
2023-04-06T13:36:02.831Z,11
2023-04-06T13:37:03.043Z,10
2023-04-06T13:38:02.836Z,11
2023-04-06T13:39:02.361Z,11
2023-04-06T13:40:02.906Z,10
2023-04-06T13:41:02.885Z,11
2023-04-06T13:42:03.889Z,11
2023-04-06T13:43:02.630Z,11
2023-04-06T13:44:02.930Z,11
2023-04-06T13:45:02.889Z,11
2023-04-06T13:46:03.242Z,11
2023-04-06T13:47:02.764Z,11
2023-04-06T13:48:02.350Z,11
2023-04-06T13:49:02.377Z,11
2023-04-06T13:50:02.216Z,11
2023-04-06T13:51:02.378Z,11
2023-04-06T13:52:02.137Z,11
2023-04-06T13:53:02.490Z,11
2023-04-06T13:54:02.970Z,11
2023-04-06T13:55:02.840Z,11
2023-04-06T13:56:03.026Z,11
2023-04-06T13:57:02.689Z,11
2023-04-06T13:58:03.500Z,11
2023-04-06T13:59:03.628Z,11
2023-04-06T14:00:05.172Z,11
2023-04-06T14:01:03.693Z,11
2023-04-06T14:02:03.557Z,11
2023-04-06T14:03:02.915Z,11
2023-04-06T14:04:03.344Z,11
2023-04-06T14:05:03.206Z,11
2023-04-06T14:06:09.294Z,11
2023-04-06T14:07:03.277Z,11
2023-04-06T14:08:02.341Z,11
2023-04-06T14:09:02.512Z,11
2023-04-06T14:10:02.701Z,11
2023-04-06T14:11:02.723Z,11
2023-04-06T14:12:02.848Z,11
2023-04-06T14:13:02.309Z,11
2023-04-06T14:14:01.998Z,11
2023-04-06T14:15:02.063Z,11
2023-04-06T14:16:01.941Z,11
2023-04-06T14:17:02.030Z,11
2023-04-06T14:18:02.705Z,11
2023-04-06T14:19:02.339Z,11
2023-04-06T14:20:02.899Z,10
2023-04-06T14:21:02.265Z,11
2023-04-06T14:22:02.367Z,11
2023-04-06T14:23:03.112Z,11
2023-04-06T14:24:02.521Z,10
2023-04-06T14:25:02.553Z,10
2023-04-06T14:26:02.646Z,11
2023-04-06T14:27:02.852Z,11
2023-04-06T14:28:02.517Z,10
2023-04-06T14:29:02.270Z,10
2023-04-06T14:30:02.213Z,10
2023-04-06T14:31:02.441Z,10
2023-04-06T14:32:02.284Z,11
2023-04-06T14:33:02.879Z,10
2023-04-06T14:34:02.317Z,10
2023-04-06T14:35:03.642Z,10
2023-04-06T14:36:02.631Z,10
2023-04-06T14:37:03.045Z,10
2023-04-06T14:38:03.120Z,10
2023-04-06T14:39:03.010Z,10
2023-04-06T14:40:03.328Z,10