createdAt,value
2023-05-07T00:06:02.784Z,3.50
2023-05-07T00:10:54.485Z,3.45
2023-05-07T01:40:08.734Z,3.97
2023-05-07T01:45:01.460Z,3.42
2023-05-07T01:49:53.804Z,3.40
2023-05-07T01:54:45.526Z,3.22
2023-05-07T01:59:37.196Z,3.63
2023-05-07T02:09:45.315Z,4.00
2023-05-07T02:14:36.998Z,3.33
2023-05-07T02:19:28.694Z,3.50
2023-05-07T02:24:20.605Z,3.80
2023-05-07T02:29:12.327Z,3.38
2023-05-07T02:34:04.782Z,3.63
2023-05-07T02:38:56.474Z,3.58
2023-05-07T02:43:48.266Z,3.45
2023-05-07T02:48:39.947Z,3.53
2023-05-07T02:53:32.185Z,3.30
2023-05-07T02:58:24.028Z,3.25
2023-05-07T03:03:16.233Z,3.67
2023-05-07T03:08:09.028Z,3.20
2023-05-07T03:13:02.423Z,3.35
2023-05-07T03:17:54.196Z,3.75
2023-05-07T03:22:45.951Z,3.50
2023-05-07T03:27:37.977Z,3.90
2023-05-07T03:32:29.768Z,3.70
2023-05-07T03:37:22.582Z,4.00
2023-05-07T03:42:14.550Z,4.07
2023-05-07T03:47:06.248Z,3.70
2023-05-07T03:51:57.945Z,4.13
2023-05-07T03:56:49.633Z,3.57
2023-05-07T04:01:41.639Z,3.70
2023-05-07T04:06:35.321Z,3.63
2023-05-07T04:11:27.898Z,4.50
2023-05-07T04:16:30.189Z,4.40
2023-05-07T04:21:22.807Z,4.40
2023-05-07T04:26:15.837Z,4.20
2023-05-07T04:31:07.788Z,4.27
2023-05-07T04:41:11.538Z,4.10
2023-05-07T04:46:03.382Z,3.80
2023-05-07T04:51:01.780Z,3.42
2023-05-07T04:55:58.465Z,3.88
2023-05-07T05:05:58.225Z,3.75
2023-05-07T05:10:51.026Z,2.97
2023-05-07T05:15:43.214Z,3.00
2023-05-07T05:20:36.261Z,3.13
2023-05-07T05:25:29.522Z,3.13
2023-05-07T05:35:27.692Z,3.20
2023-05-07T05:40:19.909Z,3.08
2023-05-07T05:45:11.964Z,2.97
2023-05-07T05:50:06.891Z,3.15
2023-05-07T06:00:10.363Z,2.90
2023-05-07T06:05:03.493Z,2.90
2023-05-07T06:10:00.751Z,2.90
2023-05-07T06:25:07.596Z,3.47
2023-05-07T06:30:03.456Z,3.28
2023-05-07T06:40:02.141Z,3.42
2023-05-07T06:44:55.108Z,3.38
2023-05-07T06:55:02.643Z,3.60
2023-05-07T07:05:01.520Z,3.58
2023-05-07T07:09:55.710Z,3.95
2023-05-07T07:24:59.555Z,3.80
2023-05-07T07:29:52.352Z,4.47
2023-05-07T07:39:50.267Z,3.78
2023-05-07T07:44:45.146Z,3.63
2023-05-07T07:49:41.156Z,4.13
2023-05-07T08:05:06.759Z,4.35
2023-05-07T08:09:58.523Z,4.05
2023-05-07T08:14:50.278Z,4.00
2023-05-07T08:19:42.866Z,3.65
2023-05-07T08:24:34.567Z,3.40
2023-05-07T08:29:26.325Z,3.60
2023-05-07T08:34:17.993Z,3.33
2023-05-07T08:39:10.260Z,3.55
2023-05-07T08:49:11.326Z,3.72
2023-05-07T08:54:03.640Z,4.00
2023-05-07T08:58:59.670Z,3.08
2023-05-07T09:29:53.455Z,1.70
2023-05-07T09:34:45.950Z,1.80
2023-05-07T09:44:55.809Z,1.92
2023-05-07T09:55:04.793Z,1.58
2023-05-07T09:59:59.738Z,1.65
2023-05-07T10:10:01.948Z,2.13
2023-05-07T10:31:06.017Z,2.40
2023-05-07T10:36:09.650Z,2.25
2023-05-07T10:41:03.674Z,2.28
2023-05-07T10:51:30.477Z,3.20
2023-05-07T10:56:37.409Z,2.83
2023-05-07T11:01:59.258Z,3.10
2023-05-07T11:07:28.384Z,3.00
2023-05-07T11:12:39.665Z,3.50
2023-05-07T11:22:44.751Z,3.47
2023-05-07T11:32:53.323Z,2.70
2023-05-07T11:48:02.956Z,3.80
2023-05-07T11:52:54.988Z,3.03
2023-05-07T11:57:49.235Z,4.05
2023-05-07T12:02:47.242Z,3.85
2023-05-07T12:07:43.428Z,4.85
2023-05-07T12:23:00.030Z,4.50
2023-05-07T13:21:32.840Z,2.03
2023-05-07T13:41:47.109Z,2.20
2023-05-07T14:37:46.316Z,1.45
2023-05-07T14:42:43.518Z,1.30
2023-05-07T14:52:42.522Z,1.20
2023-05-07T15:02:41.858Z,1.50
2023-05-07T15:07:35.168Z,1.08
2023-05-07T15:12:26.908Z,1.20
2023-05-07T15:17:26.180Z,1.02
2023-05-07T15:22:17.892Z,1.20
2023-05-07T15:27:09.579Z,1.20
2023-05-07T15:32:01.321Z,1.23
2023-05-07T15:36:53.043Z,1.58
2023-05-07T15:41:44.867Z,1.13
2023-05-07T15:46:36.674Z,1.27
2023-05-07T15:51:28.992Z,1.25
2023-05-07T15:56:21.216Z,1.20
2023-05-07T16:01:13.606Z,1.15
2023-05-07T17:08:49.450Z,1.75
2023-05-07T17:13:43.792Z,1.65
2023-05-07T17:18:36.261Z,1.55
2023-05-07T17:23:29.529Z,1.85
2023-05-07T17:33:28.526Z,1.95
2023-05-07T20:14:35.167Z,2.30
2023-05-07T20:34:57.571Z,2.10
2023-05-07T23:03:25.546Z,1.13
2023-05-07T23:08:17.254Z,0.63
2023-05-07T23:13:15.143Z,0.70
2023-05-07T23:18:06.979Z,0.40
2023-05-07T23:22:58.705Z,0.70
2023-05-07T23:27:50.492Z,0.80
2023-05-07T23:32:42.263Z,0.50
2023-05-07T23:37:34.261Z,0.40
2023-05-07T23:42:25.992Z,0.60
2023-05-07T23:47:17.914Z,0.43
2023-05-07T23:52:09.644Z,0.40
2023-05-07T23:57:03.226Z,0.65
