createdAt,value
2018-03-23T00:00:29.640Z,0.00
2018-03-23T00:01:29.298Z,0.00
2018-03-23T00:02:29.252Z,0.00
2018-03-23T00:03:29.210Z,0.00
2018-03-23T00:04:29.166Z,0.00
2018-03-23T00:05:29.126Z,0.00
2018-03-23T00:06:29.076Z,0.00
2018-03-23T00:07:29.332Z,0.00
2018-03-23T00:08:28.988Z,0.00
2018-03-23T00:09:28.944Z,0.00
2018-03-23T00:10:28.900Z,0.00
2018-03-23T00:11:28.856Z,0.00
2018-03-23T00:12:28.812Z,0.00
2018-03-23T00:13:29.073Z,0.00
2018-03-23T00:14:28.726Z,0.00
2018-03-23T00:15:28.688Z,0.00
2018-03-23T00:16:28.646Z,0.00
2018-03-23T00:17:28.594Z,0.00
2018-03-23T00:18:28.555Z,0.00
2018-03-23T00:19:29.058Z,0.00
2018-03-23T00:20:28.461Z,0.00
2018-03-23T00:21:28.420Z,0.00
2018-03-23T00:22:28.374Z,0.00
2018-03-23T00:23:28.333Z,0.00
2018-03-23T00:24:28.285Z,0.00
2018-03-23T00:25:28.792Z,0.00
2018-03-23T00:26:28.203Z,0.00
2018-03-23T00:27:28.153Z,0.00
2018-03-23T00:28:28.112Z,0.00
2018-03-23T00:29:28.067Z,0.00
2018-03-23T00:30:28.021Z,0.00
2018-03-23T00:31:28.279Z,0.00
2018-03-23T00:32:27.934Z,0.00
2018-03-23T00:33:27.890Z,0.00
2018-03-23T00:34:27.847Z,0.00
2018-03-23T00:35:27.809Z,0.00
2018-03-23T00:36:27.758Z,0.00
2018-03-23T00:37:28.014Z,0.00
2018-03-23T00:38:27.669Z,0.00
2018-03-23T00:39:27.627Z,0.00
2018-03-23T00:40:27.581Z,0.00
2018-03-23T00:41:27.537Z,0.00
2018-03-23T00:42:27.492Z,0.00
2018-03-23T00:43:27.752Z,0.00
2018-03-23T00:44:27.408Z,0.00
2018-03-23T00:45:27.366Z,0.00
2018-03-23T00:46:27.321Z,0.00
2018-03-23T00:47:27.281Z,0.00
2018-03-23T00:48:27.230Z,0.00
2018-03-23T00:49:27.198Z,0.00
2018-03-23T00:50:27.442Z,0.00
2018-03-23T00:51:27.107Z,0.00
2018-03-23T00:52:27.058Z,0.00
2018-03-23T00:53:27.013Z,0.00
2018-03-23T00:54:26.969Z,0.00
2018-03-23T00:55:26.931Z,0.00
2018-03-23T00:56:26.881Z,0.00
2018-03-23T00:57:27.136Z,0.00
2018-03-23T00:58:26.802Z,0.00
2018-03-23T00:59:26.762Z,0.00
2018-03-23T01:00:26.704Z,0.00
2018-03-23T01:01:26.661Z,0.00
2018-03-23T01:02:26.630Z,0.00
2018-03-23T01:03:26.575Z,0.00
2018-03-23T01:04:26.832Z,0.00
2018-03-23T01:05:26.486Z,0.00
2018-03-23T01:06:26.481Z,0.00
2018-03-23T01:07:26.398Z,0.00
2018-03-23T01:08:26.357Z,0.00
2018-03-23T01:09:26.315Z,0.00
2018-03-23T01:10:26.272Z,0.00
2018-03-23T01:11:26.522Z,0.00
2018-03-23T01:12:26.229Z,0.00
2018-03-23T01:13:26.137Z,0.00
2018-03-23T01:14:26.089Z,0.00
2018-03-23T01:15:26.048Z,0.00
2018-03-23T01:16:26.013Z,0.00
2018-03-23T01:17:25.960Z,0.00
2018-03-23T01:18:26.313Z,0.00
2018-03-23T01:19:25.873Z,0.00
2018-03-23T01:20:25.834Z,0.00
2018-03-23T01:21:25.788Z,0.00
2018-03-23T01:22:25.745Z,0.00
2018-03-23T01:23:25.697Z,0.00
2018-03-23T01:24:25.653Z,0.00
2018-03-23T01:25:25.909Z,0.00
2018-03-23T01:26:25.566Z,0.00
2018-03-23T01:27:25.522Z,0.00
2018-03-23T01:28:25.477Z,0.00
2018-03-23T01:29:25.436Z,0.00
2018-03-23T01:30:25.391Z,0.00
2018-03-23T01:31:25.645Z,0.00
2018-03-23T01:32:25.300Z,0.00
2018-03-23T01:33:25.265Z,0.00
2018-03-23T01:34:25.214Z,0.00
2018-03-23T01:35:25.181Z,0.00
2018-03-23T01:36:25.133Z,0.00
2018-03-23T01:37:25.388Z,0.00
2018-03-23T01:38:25.037Z,0.00
2018-03-23T01:39:24.994Z,0.00
2018-03-23T01:40:24.949Z,0.00
2018-03-23T01:41:24.904Z,0.00
2018-03-23T01:42:24.866Z,0.00
2018-03-23T01:43:25.118Z,0.00
2018-03-23T01:44:24.824Z,0.00
2018-03-23T01:45:24.729Z,0.00
2018-03-23T01:46:24.686Z,0.00
2018-03-23T01:47:24.639Z,0.00
2018-03-23T01:48:24.598Z,0.00
2018-03-23T01:49:24.853Z,0.00
2018-03-23T01:50:24.510Z,0.00
2018-03-23T01:51:24.464Z,0.00
2018-03-23T01:52:24.421Z,0.00
2018-03-23T01:53:24.380Z,0.00
2018-03-23T01:54:24.330Z,0.00
2018-03-23T01:55:24.596Z,0.00
2018-03-23T01:56:24.298Z,0.00
2018-03-23T01:57:24.198Z,0.00
2018-03-23T01:58:24.158Z,0.00
2018-03-23T01:59:24.111Z,0.00
2018-03-23T02:00:24.066Z,0.00
2018-03-23T02:01:24.022Z,0.00
2018-03-23T02:02:24.281Z,0.00
2018-03-23T02:03:23.938Z,0.00
2018-03-23T02:04:23.891Z,0.00
2018-03-23T02:05:23.846Z,0.00
2018-03-23T02:06:23.803Z,0.00
2018-03-23T02:07:23.757Z,0.00
2018-03-23T02:08:23.712Z,0.00
2018-03-23T02:09:23.971Z,0.00
2018-03-23T02:10:23.675Z,0.00
2018-03-23T02:11:23.583Z,0.00
2018-03-23T02:12:23.536Z,0.00
2018-03-23T02:13:23.491Z,0.00
2018-03-23T02:14:23.447Z,0.00
2018-03-23T02:15:23.403Z,0.00
2018-03-23T02:16:23.660Z,0.00
2018-03-23T02:17:23.317Z,0.00
2018-03-23T02:18:23.275Z,0.00
2018-03-23T02:19:23.328Z,0.00
2018-03-23T02:20:23.182Z,0.00
2018-03-23T02:21:23.141Z,0.00
2018-03-23T02:22:23.094Z,0.00
2018-03-23T02:23:23.454Z,0.00
2018-03-23T02:24:23.007Z,0.00
2018-03-23T02:25:22.968Z,0.00
2018-03-23T02:26:22.917Z,0.00
2018-03-23T02:27:22.875Z,0.00
2018-03-23T02:28:22.831Z,0.00
2018-03-23T02:29:22.794Z,0.00
2018-03-23T02:30:23.048Z,0.00
2018-03-23T02:31:22.697Z,0.00
2018-03-23T02:32:22.657Z,0.00
2018-03-23T02:33:22.608Z,0.00
2018-03-23T02:34:22.564Z,0.00
2018-03-23T02:35:22.520Z,0.00
2018-03-23T02:36:22.774Z,0.00
2018-03-23T02:37:22.431Z,0.00
2018-03-23T02:38:22.387Z,0.00
2018-03-23T02:39:22.398Z,0.00
2018-03-23T02:40:22.351Z,0.00
2018-03-23T02:41:22.262Z,0.00
2018-03-23T02:42:22.510Z,0.00
2018-03-23T02:43:22.169Z,0.00
2018-03-23T02:44:22.122Z,0.00
2018-03-23T02:45:22.278Z,0.00
2018-03-23T02:46:22.040Z,0.00
2018-03-23T02:47:21.990Z,0.00
2018-03-23T02:48:22.244Z,0.00
2018-03-23T02:49:21.906Z,0.00
2018-03-23T02:50:21.871Z,0.00
2018-03-23T02:51:22.022Z,0.00
2018-03-23T02:52:21.776Z,0.00
2018-03-23T02:53:21.730Z,0.00
2018-03-23T02:54:21.993Z,0.00
2018-03-23T02:55:21.643Z,0.00
2018-03-23T02:56:21.650Z,0.00
2018-03-23T02:57:21.565Z,0.00
2018-03-23T02:58:21.511Z,0.00
2018-03-23T02:59:21.476Z,0.00
2018-03-23T03:00:21.737Z,0.00
2018-03-23T03:01:21.380Z,0.00
2018-03-23T03:02:21.336Z,0.00
2018-03-23T03:03:21.298Z,0.00
2018-03-23T03:04:21.248Z,0.00
2018-03-23T03:05:21.204Z,0.00
2018-03-23T03:06:21.459Z,0.00
2018-03-23T03:07:21.166Z,0.00
2018-03-23T03:08:21.068Z,0.00
2018-03-23T03:09:21.024Z,0.00
2018-03-23T03:10:20.981Z,0.00
2018-03-23T03:11:20.947Z,0.00
2018-03-23T03:12:20.900Z,0.00
2018-03-23T03:13:21.354Z,0.00
2018-03-23T03:14:20.802Z,0.00
2018-03-23T03:15:20.763Z,0.00
2018-03-23T03:16:20.720Z,0.00
2018-03-23T03:17:20.669Z,0.00
2018-03-23T03:18:20.631Z,0.00
2018-03-23T03:19:20.680Z,0.00
2018-03-23T03:20:20.839Z,0.00
2018-03-23T03:21:20.492Z,0.00
2018-03-23T03:22:20.446Z,0.00
2018-03-23T03:23:20.404Z,0.00
2018-03-23T03:24:20.364Z,0.00
2018-03-23T03:25:20.315Z,0.00
2018-03-23T03:26:20.270Z,0.00
2018-03-23T03:27:20.525Z,0.00
2018-03-23T03:28:20.185Z,0.00
2018-03-23T03:29:20.135Z,0.00
2018-03-23T03:30:20.093Z,0.00
2018-03-23T03:31:20.049Z,0.00
2018-03-23T03:32:20.003Z,0.00
2018-03-23T03:33:19.960Z,0.00
2018-03-23T03:34:20.223Z,0.00
2018-03-23T03:35:19.873Z,0.00
2018-03-23T03:36:19.836Z,0.00
2018-03-23T03:37:19.783Z,0.00
2018-03-23T03:38:19.740Z,0.00
2018-03-23T03:39:19.695Z,0.00
2018-03-23T03:40:19.662Z,0.00
2018-03-23T03:41:19.902Z,0.00
2018-03-23T03:42:19.565Z,0.00
2018-03-23T03:43:19.518Z,0.00
2018-03-23T03:44:19.467Z,0.00
2018-03-23T03:45:19.424Z,0.00
2018-03-23T03:46:19.378Z,0.00
2018-03-23T03:47:19.338Z,0.00
2018-03-23T03:48:19.600Z,0.00
2018-03-23T03:49:19.251Z,0.00
2018-03-23T03:50:19.203Z,0.00
2018-03-23T03:51:19.163Z,0.00
2018-03-23T03:52:19.117Z,0.00
2018-03-23T03:53:19.069Z,0.00
2018-03-23T03:54:19.323Z,0.00
2018-03-23T03:55:18.981Z,0.00
2018-03-23T03:56:18.943Z,0.00
2018-03-23T03:57:18.892Z,0.00
2018-03-23T03:58:18.847Z,0.00
2018-03-23T03:59:18.806Z,0.00
2018-03-23T04:00:19.060Z,0.00
2018-03-23T04:01:18.715Z,0.00
2018-03-23T04:02:18.669Z,0.00
2018-03-23T04:03:18.629Z,0.00
2018-03-23T04:04:18.585Z,0.00
2018-03-23T04:05:18.539Z,0.00
2018-03-23T04:06:18.799Z,0.00
2018-03-23T04:07:18.449Z,0.00
2018-03-23T04:08:18.406Z,0.00
2018-03-23T04:09:18.362Z,0.00
2018-03-23T04:10:18.316Z,0.00
2018-03-23T04:11:18.272Z,0.00
2018-03-23T04:12:18.527Z,0.00
2018-03-23T04:13:18.190Z,0.00
2018-03-23T04:14:18.146Z,0.00
2018-03-23T04:15:18.097Z,0.00
2018-03-23T04:16:18.051Z,0.00
2018-03-23T04:17:18.073Z,0.00
2018-03-23T04:18:18.263Z,0.00
2018-03-23T04:19:17.921Z,0.00
2018-03-23T04:20:17.880Z,0.00
2018-03-23T04:21:17.832Z,0.00
2018-03-23T04:22:17.786Z,0.00
2018-03-23T04:23:17.741Z,0.00
2018-03-23T04:24:17.701Z,0.00
2018-03-23T04:25:17.954Z,0.00
2018-03-23T04:26:17.608Z,0.00
2018-03-23T04:27:17.566Z,0.00
2018-03-23T04:28:17.521Z,0.00
2018-03-23T04:29:17.480Z,0.00
2018-03-23T04:30:17.433Z,0.00
2018-03-23T04:31:17.389Z,0.00
2018-03-23T04:32:17.646Z,0.00
2018-03-23T04:33:17.301Z,0.00
2018-03-23T04:34:17.256Z,0.00
2018-03-23T04:35:17.214Z,0.00
2018-03-23T04:36:17.166Z,0.00
2018-03-23T04:37:17.122Z,0.00
2018-03-23T04:38:17.077Z,0.00
2018-03-23T04:39:17.334Z,0.00
2018-03-23T04:40:16.988Z,0.00
2018-03-23T04:41:16.949Z,0.00
2018-03-23T04:42:16.899Z,0.00
2018-03-23T04:43:16.856Z,0.00
2018-03-23T04:44:16.811Z,0.00
2018-03-23T04:45:16.768Z,0.00
2018-03-23T04:46:17.024Z,0.00
2018-03-23T04:47:16.679Z,0.00
2018-03-23T04:48:16.633Z,0.00
2018-03-23T04:49:16.590Z,0.00
2018-03-23T04:50:16.546Z,0.00
2018-03-23T04:51:16.512Z,0.00
2018-03-23T04:52:16.460Z,0.00
2018-03-23T04:53:16.713Z,0.00
2018-03-23T04:54:16.368Z,0.00
2018-03-23T04:55:16.475Z,0.00
2018-03-23T04:56:16.282Z,0.00
2018-03-23T04:57:16.240Z,0.00
2018-03-23T04:58:16.192Z,0.00
2018-03-23T04:59:16.488Z,0.00
2018-03-23T05:00:16.107Z,0.00
2018-03-23T05:01:16.111Z,0.00
2018-03-23T05:02:16.029Z,0.00
2018-03-23T05:03:15.973Z,0.00
2018-03-23T05:04:15.927Z,0.00
2018-03-23T05:05:16.188Z,0.00
2018-03-23T05:06:15.840Z,0.00
2018-03-23T05:07:15.944Z,0.00
2018-03-23T05:08:15.749Z,0.00
2018-03-23T05:09:15.712Z,0.00
2018-03-23T05:10:15.709Z,0.00
2018-03-23T05:11:15.920Z,0.00
2018-03-23T05:12:15.580Z,0.00
2018-03-23T05:13:15.622Z,0.00
2018-03-23T05:14:15.485Z,0.00
2018-03-23T05:15:15.444Z,0.00
2018-03-23T05:16:15.395Z,0.00
2018-03-23T05:17:15.650Z,0.00
2018-03-23T05:18:15.308Z,0.00
2018-03-23T05:19:15.262Z,0.00
2018-03-23T05:20:15.219Z,0.00
2018-03-23T05:21:15.177Z,0.00
2018-03-23T05:22:15.127Z,0.00
2018-03-23T05:23:15.393Z,0.00
2018-03-23T05:24:15.040Z,0.00
2018-03-23T05:25:14.998Z,0.00
2018-03-23T05:26:14.955Z,0.00
2018-03-23T05:27:14.915Z,0.00
2018-03-23T05:28:14.866Z,5.63
2018-03-23T05:29:15.120Z,5.63
2018-03-23T05:30:14.775Z,5.63
2018-03-23T05:31:14.733Z,5.63
2018-03-23T05:32:14.690Z,5.63
2018-03-23T05:33:14.645Z,5.63
2018-03-23T05:34:14.599Z,5.63
2018-03-23T05:35:14.556Z,5.63
2018-03-23T05:36:14.816Z,5.63
2018-03-23T05:37:14.467Z,5.63
2018-03-23T05:38:14.422Z,5.63
2018-03-23T05:39:14.376Z,5.63
2018-03-23T05:40:14.333Z,5.63
2018-03-23T05:41:14.357Z,11.25
2018-03-23T05:42:14.244Z,11.25
2018-03-23T05:43:14.504Z,11.25
2018-03-23T05:44:14.155Z,11.25
2018-03-23T05:45:14.115Z,11.25
2018-03-23T05:46:14.079Z,11.25
2018-03-23T05:47:14.032Z,11.25
2018-03-23T05:48:13.983Z,11.25
2018-03-23T05:49:13.986Z,11.25
2018-03-23T05:50:14.197Z,11.25
2018-03-23T05:51:13.849Z,11.25
2018-03-23T05:52:13.854Z,11.25
2018-03-23T05:53:13.765Z,11.25
2018-03-23T05:54:13.713Z,11.25
2018-03-23T05:55:13.668Z,11.25
2018-03-23T05:56:13.627Z,16.88
2018-03-23T05:57:13.884Z,16.88
2018-03-23T05:58:13.589Z,16.88
2018-03-23T05:59:13.497Z,16.88
2018-03-23T06:00:13.448Z,16.88
2018-03-23T06:01:13.405Z,16.88
2018-03-23T06:02:13.360Z,16.88
2018-03-23T06:03:13.316Z,22.50
2018-03-23T06:04:13.621Z,22.50
2018-03-23T06:05:13.230Z,28.13
2018-03-23T06:06:13.187Z,28.13
2018-03-23T06:07:13.140Z,33.75
2018-03-23T06:08:13.096Z,33.75
2018-03-23T06:09:13.054Z,33.75
2018-03-23T06:10:13.014Z,33.75
2018-03-23T06:11:13.263Z,33.75
2018-03-23T06:12:12.920Z,33.75
2018-03-23T06:13:12.878Z,33.75
2018-03-23T06:14:12.833Z,28.13
2018-03-23T06:15:12.844Z,28.13
2018-03-23T06:16:12.744Z,33.75
2018-03-23T06:17:13.001Z,39.38
2018-03-23T06:18:12.655Z,45.00
2018-03-23T06:19:12.611Z,50.63
2018-03-23T06:20:12.571Z,56.25
2018-03-23T06:21:12.529Z,61.88
2018-03-23T06:22:12.482Z,61.88
2018-03-23T06:23:12.734Z,61.88
2018-03-23T06:24:12.392Z,56.25
2018-03-23T06:25:12.357Z,50.63
2018-03-23T06:26:12.303Z,50.63
2018-03-23T06:27:12.259Z,50.63
2018-03-23T06:28:12.226Z,45.00
2018-03-23T06:29:12.471Z,45.00
2018-03-23T06:30:12.128Z,45.00
2018-03-23T06:31:12.089Z,50.63
2018-03-23T06:32:12.039Z,56.25
2018-03-23T06:33:12.004Z,56.25
2018-03-23T06:34:11.959Z,61.88
2018-03-23T06:35:12.238Z,61.88
2018-03-23T06:36:12.011Z,67.50
2018-03-23T06:37:11.819Z,73.13
2018-03-23T06:38:11.774Z,73.13
2018-03-23T06:39:11.740Z,67.50
2018-03-23T06:40:11.686Z,73.13
2018-03-23T06:41:11.644Z,78.75
2018-03-23T06:42:11.647Z,90.00
2018-03-23T06:43:11.553Z,90.00
2018-03-23T06:44:11.511Z,78.75
2018-03-23T06:45:11.466Z,61.88
2018-03-23T06:46:11.423Z,56.25
2018-03-23T06:47:11.715Z,67.50
2018-03-23T06:48:11.334Z,73.13
2018-03-23T06:49:11.291Z,78.75
2018-03-23T06:50:11.244Z,78.75
2018-03-23T06:51:11.204Z,84.38
2018-03-23T06:52:11.162Z,90.00
2018-03-23T06:53:11.335Z,90.00
2018-03-23T06:54:11.379Z,84.38
2018-03-23T06:55:11.034Z,84.38
2018-03-23T06:56:10.981Z,101.25
2018-03-23T06:57:10.941Z,95.63
2018-03-23T06:58:10.893Z,101.25
2018-03-23T06:59:10.900Z,106.88
2018-03-23T07:00:10.805Z,106.88
2018-03-23T07:01:10.811Z,101.25
2018-03-23T07:02:10.717Z,101.25
2018-03-23T07:03:10.724Z,101.25
2018-03-23T07:04:10.648Z,101.25
2018-03-23T07:05:10.588Z,106.88
2018-03-23T07:06:10.541Z,112.50
2018-03-23T07:07:10.500Z,112.50
2018-03-23T07:08:10.457Z,106.88
2018-03-23T07:09:10.565Z,112.50
2018-03-23T07:10:10.366Z,112.50
2018-03-23T07:11:10.526Z,112.50
2018-03-23T07:12:10.279Z,106.88
2018-03-23T07:13:10.539Z,106.88
2018-03-23T07:14:10.191Z,106.88
2018-03-23T07:15:10.147Z,101.25
2018-03-23T07:16:10.107Z,101.25
2018-03-23T07:17:10.060Z,95.63
2018-03-23T07:18:10.062Z,95.63
2018-03-23T07:19:09.969Z,106.88
2018-03-23T07:20:09.981Z,118.13
2018-03-23T07:21:09.932Z,123.75
2018-03-23T07:22:09.850Z,129.38
2018-03-23T07:23:10.105Z,135.00
2018-03-23T07:24:09.959Z,135.00
2018-03-23T07:25:09.705Z,129.38
2018-03-23T07:26:09.662Z,123.75
2018-03-23T07:27:09.666Z,129.38
2018-03-23T07:28:09.631Z,146.25
2018-03-23T07:29:09.734Z,135.00
2018-03-23T07:30:09.484Z,135.00
2018-03-23T07:31:09.440Z,123.75
2018-03-23T07:32:09.447Z,106.88
2018-03-23T07:33:09.405Z,95.63
2018-03-23T07:34:09.511Z,101.25
2018-03-23T07:35:09.268Z,106.88
2018-03-23T07:36:09.272Z,101.25
2018-03-23T07:37:09.179Z,95.63
2018-03-23T07:38:09.432Z,106.88
2018-03-23T07:39:09.089Z,118.13
2018-03-23T07:40:09.046Z,112.50
2018-03-23T07:41:09.053Z,118.13
2018-03-23T07:42:08.964Z,123.75
2018-03-23T07:43:08.966Z,123.75
2018-03-23T07:44:09.220Z,118.13
2018-03-23T07:45:08.830Z,129.38
2018-03-23T07:46:08.782Z,123.75
2018-03-23T07:47:08.739Z,118.13
2018-03-23T07:48:08.753Z,112.50
2018-03-23T07:49:08.705Z,106.88
2018-03-23T07:50:08.906Z,118.13
2018-03-23T07:51:09.265Z,118.13
2018-03-23T07:52:08.521Z,112.50
2018-03-23T07:53:08.525Z,112.50
2018-03-23T07:54:08.582Z,118.13
2018-03-23T07:55:08.389Z,112.50
2018-03-23T07:56:08.395Z,118.13
2018-03-23T07:57:08.602Z,129.38
2018-03-23T07:58:08.306Z,135.00
2018-03-23T07:59:08.411Z,135.00
2018-03-23T08:00:08.177Z,146.25
2018-03-23T08:01:08.279Z,157.50
2018-03-23T08:02:08.081Z,146.25
2018-03-23T08:03:08.237Z,129.38
2018-03-23T08:04:08.293Z,123.75
2018-03-23T08:05:07.949Z,123.75
2018-03-23T08:06:08.057Z,129.38
2018-03-23T08:07:07.865Z,140.63
2018-03-23T08:08:08.021Z,135.00
2018-03-23T08:09:07.973Z,140.63
2018-03-23T08:10:07.728Z,140.63
2018-03-23T08:11:08.190Z,140.63
2018-03-23T08:12:07.640Z,135.00
2018-03-23T08:13:07.681Z,135.00
2018-03-23T08:14:07.707Z,129.38
2018-03-23T08:15:07.509Z,140.63
2018-03-23T08:16:07.719Z,151.88
2018-03-23T08:17:07.476Z,157.50
2018-03-23T08:18:07.938Z,146.25
2018-03-23T08:19:07.383Z,140.63
2018-03-23T08:20:07.294Z,135.00
2018-03-23T08:21:07.452Z,135.00
2018-03-23T08:22:07.259Z,140.63
2018-03-23T08:23:07.309Z,140.63
2018-03-23T08:24:07.267Z,146.25
2018-03-23T08:25:07.377Z,135.00
2018-03-23T08:26:07.076Z,118.13
2018-03-23T08:27:07.032Z,106.88
2018-03-23T08:28:07.090Z,106.88
2018-03-23T08:29:07.194Z,106.88
2018-03-23T08:30:06.860Z,106.88
2018-03-23T08:31:06.936Z,118.13
2018-03-23T08:32:07.114Z,140.63
2018-03-23T08:33:06.775Z,146.25
2018-03-23T08:34:06.724Z,157.50
2018-03-23T08:35:06.643Z,174.38
2018-03-23T08:36:06.740Z,213.75
2018-03-23T08:37:06.693Z,208.13
2018-03-23T08:38:06.960Z,219.38
2018-03-23T08:39:06.504Z,236.25
2018-03-23T08:40:06.411Z,225.00
2018-03-23T08:41:06.518Z,202.50
2018-03-23T08:42:06.372Z,191.25
2018-03-23T08:43:06.481Z,185.63
2018-03-23T08:44:06.579Z,191.25
2018-03-23T08:45:06.195Z,180.00
2018-03-23T08:46:06.355Z,168.75
2018-03-23T08:47:06.156Z,185.63
2018-03-23T08:48:06.321Z,213.75
2018-03-23T08:49:06.220Z,241.88
2018-03-23T08:50:06.299Z,230.63
2018-03-23T08:51:05.989Z,219.38
2018-03-23T08:52:06.127Z,219.38
2018-03-23T08:53:05.992Z,253.13
2018-03-23T08:54:05.946Z,281.25
2018-03-23T08:55:05.756Z,253.13
2018-03-23T08:56:06.062Z,253.13
2018-03-23T08:57:05.867Z,253.13
2018-03-23T08:58:05.679Z,270.00
2018-03-23T08:59:05.630Z,264.38
2018-03-23T09:00:05.539Z,258.75
2018-03-23T09:01:05.592Z,253.13
2018-03-23T09:02:05.649Z,258.75
2018-03-23T09:03:05.454Z,241.88
2018-03-23T09:04:05.416Z,213.75
2018-03-23T09:05:05.324Z,213.75
2018-03-23T09:06:05.381Z,230.63
2018-03-23T09:07:05.333Z,253.13
2018-03-23T09:08:05.488Z,253.13
2018-03-23T09:09:05.199Z,258.75
2018-03-23T09:10:05.103Z,247.50
2018-03-23T09:11:05.207Z,253.13
2018-03-23T09:12:05.213Z,270.00
2018-03-23T09:13:05.120Z,286.88
2018-03-23T09:14:04.977Z,292.50
2018-03-23T09:15:05.196Z,281.25
2018-03-23T09:16:04.891Z,298.13
2018-03-23T09:17:04.849Z,320.63
2018-03-23T09:18:04.854Z,281.25
2018-03-23T09:19:04.761Z,270.00
2018-03-23T09:20:04.667Z,281.25
2018-03-23T09:21:04.672Z,315.00
2018-03-23T09:22:04.885Z,309.38
2018-03-23T09:23:04.536Z,292.50
2018-03-23T09:24:04.541Z,264.38
2018-03-23T09:25:04.455Z,241.88
2018-03-23T09:26:04.520Z,247.50
2018-03-23T09:27:04.413Z,331.88
2018-03-23T09:28:04.373Z,511.88
2018-03-23T09:29:04.629Z,562.50
2018-03-23T09:30:04.233Z,534.38
2018-03-23T09:31:04.387Z,618.75
2018-03-23T09:32:04.396Z,641.25
2018-03-23T09:33:04.152Z,646.88
2018-03-23T09:34:04.209Z,669.38
2018-03-23T09:35:04.018Z,714.38
2018-03-23T09:36:04.272Z,725.63
2018-03-23T09:37:03.981Z,736.88
2018-03-23T09:38:03.911Z,753.75
2018-03-23T09:39:04.050Z,753.75
2018-03-23T09:40:03.801Z,748.13
2018-03-23T09:41:03.808Z,663.75
2018-03-23T09:42:03.867Z,613.13
2018-03-23T09:43:03.974Z,551.25
2018-03-23T09:44:03.759Z,590.63
2018-03-23T09:45:03.589Z,590.63
2018-03-23T09:46:03.599Z,545.63
2018-03-23T09:47:03.552Z,523.13
2018-03-23T09:48:03.509Z,551.25
2018-03-23T09:49:03.722Z,618.75
2018-03-23T09:50:03.377Z,731.25
2018-03-23T09:51:03.382Z,765.00
2018-03-23T09:52:03.341Z,669.38
2018-03-23T09:53:03.447Z,613.13
2018-03-23T09:54:03.256Z,556.88
2018-03-23T09:55:03.468Z,556.88
2018-03-23T09:56:03.173Z,601.88
2018-03-23T09:57:03.279Z,675.00
2018-03-23T09:58:03.085Z,708.75
2018-03-23T09:59:03.045Z,624.38
2018-03-23T10:00:02.952Z,601.88
2018-03-23T10:01:03.261Z,568.13
2018-03-23T10:02:02.919Z,511.88
2018-03-23T10:03:02.877Z,461.25
2018-03-23T10:04:02.948Z,410.63
2018-03-23T10:05:02.742Z,393.75
2018-03-23T10:06:02.757Z,388.13
2018-03-23T10:07:02.808Z,360.00
2018-03-23T10:08:02.619Z,348.75
2018-03-23T10:09:02.775Z,337.50
2018-03-23T10:10:02.532Z,320.63
2018-03-23T10:11:02.545Z,343.13
2018-03-23T10:12:02.498Z,343.13
2018-03-23T10:13:02.707Z,348.75
2018-03-23T10:14:02.414Z,371.25
2018-03-23T10:15:02.319Z,371.25
2018-03-23T10:16:02.327Z,360.00
2018-03-23T10:17:02.537Z,371.25
2018-03-23T10:18:02.218Z,410.63
2018-03-23T10:19:02.202Z,478.13
2018-03-23T10:20:02.109Z,511.88
2018-03-23T10:21:02.115Z,444.38
2018-03-23T10:22:02.076Z,382.50
2018-03-23T10:23:01.980Z,354.38
2018-03-23T10:24:01.993Z,354.38
2018-03-23T10:25:01.897Z,360.00
2018-03-23T10:26:02.152Z,320.63
2018-03-23T10:27:01.860Z,286.88
2018-03-23T10:28:01.826Z,326.25
2018-03-23T10:29:01.873Z,382.50
2018-03-23T10:30:01.687Z,382.50
2018-03-23T10:31:01.898Z,376.88
2018-03-23T10:32:01.652Z,365.63
2018-03-23T10:33:01.856Z,376.88
2018-03-23T10:34:01.764Z,343.13
2018-03-23T10:35:01.474Z,286.88
2018-03-23T10:36:01.585Z,258.75
2018-03-23T10:37:01.536Z,264.38
2018-03-23T10:38:01.341Z,270.00
2018-03-23T10:39:01.357Z,292.50
2018-03-23T10:40:01.312Z,331.88
2018-03-23T10:41:01.420Z,376.88
2018-03-23T10:42:01.220Z,489.38
2018-03-23T10:43:01.129Z,545.63
2018-03-23T10:44:01.135Z,500.63
2018-03-23T10:45:01.094Z,455.63
2018-03-23T10:46:01.300Z,393.75
2018-03-23T10:47:01.158Z,388.13
2018-03-23T10:48:00.925Z,405.00
2018-03-23T10:49:01.026Z,450.00
2018-03-23T10:50:00.880Z,483.75
2018-03-23T10:51:00.848Z,466.88
2018-03-23T10:52:00.793Z,478.13
2018-03-23T10:53:01.011Z,562.50
2018-03-23T10:54:00.713Z,523.13
2018-03-23T10:55:00.666Z,506.25
2018-03-23T10:56:00.677Z,472.50
2018-03-23T10:57:00.681Z,466.88
2018-03-23T10:58:00.488Z,528.75
2018-03-23T10:59:00.645Z,545.63
2018-03-23T11:00:00.657Z,562.50
2018-03-23T11:01:00.410Z,540.00
2018-03-23T11:02:00.469Z,500.63
2018-03-23T11:03:00.276Z,472.50
2018-03-23T11:04:00.437Z,444.38
2018-03-23T11:05:00.594Z,416.25
2018-03-23T11:06:00.250Z,388.13
2018-03-23T11:07:00.162Z,365.63
2018-03-23T11:08:00.070Z,337.50
2018-03-23T11:09:00.175Z,309.38
2018-03-23T11:10:00.182Z,281.25
2018-03-23T11:10:59.987Z,253.13
2018-03-23T11:11:59.946Z,236.25
2018-03-23T11:12:59.851Z,219.38
2018-03-23T11:13:59.863Z,202.50
2018-03-23T11:14:59.817Z,185.63
2018-03-23T11:15:59.883Z,180.00
2018-03-23T11:16:59.842Z,185.63
2018-03-23T11:17:59.641Z,196.88
2018-03-23T11:18:59.657Z,208.13
2018-03-23T11:19:59.755Z,230.63
2018-03-23T11:20:59.662Z,258.75
2018-03-23T11:21:59.784Z,264.38
2018-03-23T11:22:59.728Z,264.38
2018-03-23T11:23:59.534Z,270.00
2018-03-23T11:24:59.599Z,275.63
2018-03-23T11:25:59.455Z,303.75
2018-03-23T11:26:59.456Z,315.00
2018-03-23T11:27:59.224Z,337.50
2018-03-23T11:28:59.222Z,410.63
2018-03-23T11:29:59.180Z,416.25
2018-03-23T11:30:59.136Z,371.25
2018-03-23T11:31:59.242Z,343.13
2018-03-23T11:32:59.004Z,348.75
2018-03-23T11:33:59.029Z,382.50
2018-03-23T11:34:59.264Z,405.00
2018-03-23T11:35:59.176Z,450.00
2018-03-23T11:36:59.135Z,483.75
2018-03-23T11:37:58.789Z,506.25
2018-03-23T11:38:58.800Z,545.63
2018-03-23T11:39:58.902Z,646.88
2018-03-23T11:40:58.722Z,686.25
2018-03-23T11:41:59.076Z,635.63
2018-03-23T11:42:58.585Z,551.25
2018-03-23T11:43:58.743Z,624.38
2018-03-23T11:44:58.547Z,815.63
2018-03-23T11:45:58.648Z,855.00
2018-03-23T11:46:58.463Z,787.50
2018-03-23T11:47:58.364Z,703.13
2018-03-23T11:48:58.622Z,635.63
2018-03-23T11:49:58.433Z,596.25
2018-03-23T11:50:58.340Z,579.38
2018-03-23T11:51:59.002Z,579.38
2018-03-23T11:52:58.155Z,618.75
2018-03-23T11:53:58.163Z,596.25
2018-03-23T11:54:58.219Z,641.25
2018-03-23T11:55:58.328Z,720.00
2018-03-23T11:56:58.036Z,911.25
2018-03-23T11:57:57.944Z,1113.75
2018-03-23T11:58:57.953Z,1198.13
2018-03-23T11:59:57.955Z,1136.25
2018-03-23T12:00:57.819Z,1085.63
2018-03-23T12:01:57.835Z,967.50
2018-03-23T12:02:58.037Z,922.50
2018-03-23T12:03:57.910Z,967.50
2018-03-23T12:04:57.704Z,1051.88
2018-03-23T12:05:57.612Z,1063.13
2018-03-23T12:06:57.621Z,956.25
2018-03-23T12:07:57.543Z,871.88
2018-03-23T12:08:57.545Z,843.75
2018-03-23T12:09:57.800Z,832.50
2018-03-23T12:10:57.408Z,759.38
2018-03-23T12:11:57.418Z,680.63
2018-03-23T12:12:57.334Z,641.25
2018-03-23T12:13:57.338Z,613.13
2018-03-23T12:14:57.403Z,562.50
2018-03-23T12:15:57.503Z,540.00
2018-03-23T12:16:57.370Z,540.00
2018-03-23T12:17:57.118Z,540.00
2018-03-23T12:18:57.129Z,556.88
2018-03-23T12:19:57.191Z,579.38
2018-03-23T12:20:57.002Z,630.00
2018-03-23T12:21:57.310Z,731.25
2018-03-23T12:22:56.967Z,871.88
2018-03-23T12:23:57.175Z,905.63
2018-03-23T12:24:56.887Z,770.63
2018-03-23T12:25:56.798Z,663.75
2018-03-23T12:26:56.900Z,618.75
2018-03-23T12:27:57.067Z,607.50
2018-03-23T12:28:56.717Z,641.25
2018-03-23T12:29:56.841Z,675.00
2018-03-23T12:30:56.590Z,675.00
2018-03-23T12:31:56.633Z,703.13
2018-03-23T12:32:56.553Z,748.13
2018-03-23T12:33:56.863Z,787.50
2018-03-23T12:34:56.482Z,770.63
2018-03-23T12:35:56.377Z,708.75
2018-03-23T12:36:56.489Z,646.88
2018-03-23T12:37:56.515Z,635.63
2018-03-23T12:38:56.359Z,601.88
2018-03-23T12:39:56.516Z,590.63
2018-03-23T12:40:56.180Z,579.38
2018-03-23T12:41:56.282Z,528.75
2018-03-23T12:42:56.243Z,500.63
2018-03-23T12:43:56.201Z,506.25
2018-03-23T12:44:56.211Z,517.50
2018-03-23T12:45:55.973Z,506.25
2018-03-23T12:46:56.277Z,466.88
2018-03-23T12:47:55.936Z,421.88
2018-03-23T12:48:55.896Z,388.13
2018-03-23T12:49:55.851Z,393.75
2018-03-23T12:50:56.008Z,427.50
2018-03-23T12:51:55.771Z,455.63