createdAt,value
2023-05-11T00:02:01.318Z,59.00
2023-05-11T00:04:29.030Z,59.00
2023-05-11T00:06:56.579Z,59.20
2023-05-11T00:09:23.983Z,59.30
2023-05-11T00:11:52.782Z,60.00
2023-05-11T00:14:20.422Z,59.60
2023-05-11T00:16:47.526Z,59.60
2023-05-11T00:19:14.856Z,59.80
2023-05-11T00:21:41.883Z,59.90
2023-05-11T00:24:09.411Z,60.00
2023-05-11T00:26:36.432Z,60.10
2023-05-11T00:29:03.824Z,60.20
2023-05-11T00:31:30.972Z,60.40
2023-05-11T00:33:58.914Z,60.50
2023-05-11T00:36:26.186Z,60.60
2023-05-11T00:38:53.532Z,60.70
2023-05-11T00:41:21.698Z,60.90
2023-05-11T00:43:49.151Z,61.30
2023-05-11T00:46:16.453Z,61.20
2023-05-11T00:48:44.340Z,61.40
2023-05-11T00:51:13.028Z,61.40
2023-05-11T00:53:40.975Z,61.30
2023-05-11T00:56:08.849Z,61.40
2023-05-11T00:58:37.101Z,61.50
2023-05-11T01:01:04.371Z,61.50
2023-05-11T01:03:35.151Z,61.80
2023-05-11T01:06:29.450Z,61.80
2023-05-11T01:09:13.144Z,62.10
2023-05-11T01:11:57.021Z,62.10
2023-05-11T01:14:32.056Z,62.10
2023-05-11T01:17:05.946Z,62.20
2023-05-11T01:19:57.446Z,62.20
2023-05-11T01:22:33.637Z,62.40
2023-05-11T01:25:23.086Z,62.50
2023-05-11T01:28:15.434Z,62.80
2023-05-11T01:31:12.678Z,62.80
2023-05-11T01:33:49.453Z,63.20
2023-05-11T01:36:19.634Z,63.20
2023-05-11T01:38:49.243Z,63.40
2023-05-11T01:41:20.090Z,63.60
2023-05-11T01:43:54.834Z,63.60
2023-05-11T01:46:26.964Z,63.80
2023-05-11T01:48:57.176Z,63.80
2023-05-11T01:51:27.920Z,64.00
2023-05-11T01:53:56.213Z,64.10
2023-05-11T01:56:26.898Z,64.40
2023-05-11T01:58:55.816Z,64.50
2023-05-11T02:01:24.858Z,64.80
2023-05-11T02:03:53.683Z,64.90
2023-05-11T02:06:23.914Z,65.00
2023-05-11T02:08:51.747Z,65.50
2023-05-11T02:11:22.945Z,65.60
2023-05-11T02:13:53.484Z,65.70
2023-05-11T02:16:22.122Z,66.00
2023-05-11T02:18:50.117Z,65.90
2023-05-11T02:21:18.076Z,66.10
2023-05-11T02:23:46.966Z,66.30
2023-05-11T02:26:16.738Z,66.40
2023-05-11T02:28:44.227Z,66.60
2023-05-11T02:31:20.385Z,66.70
2023-05-11T02:33:53.595Z,67.10
2023-05-11T02:36:23.814Z,67.30
2023-05-11T02:38:58.517Z,67.40
2023-05-11T02:41:30.129Z,67.70
2023-05-11T02:44:03.779Z,67.90
2023-05-11T02:46:36.743Z,68.40
2023-05-11T02:49:08.113Z,68.60
2023-05-11T02:51:42.967Z,69.00
2023-05-11T02:54:12.334Z,69.40
2023-05-11T02:56:45.752Z,69.70
2023-05-11T02:59:14.186Z,70.30
2023-05-11T03:01:42.554Z,70.50
2023-05-11T03:04:11.092Z,70.90
2023-05-11T03:06:38.659Z,71.10
2023-05-11T03:09:10.204Z,71.50
2023-05-11T03:11:43.719Z,72.10
2023-05-11T03:14:12.613Z,72.40
2023-05-11T03:16:41.898Z,72.90
2023-05-11T03:19:10.157Z,73.40
2023-05-11T03:21:39.085Z,73.90
2023-05-11T03:24:07.987Z,74.40
2023-05-11T03:26:36.411Z,74.70
2023-05-11T03:29:04.119Z,75.20
2023-05-11T03:31:31.760Z,75.60
2023-05-11T03:34:00.152Z,76.10
2023-05-11T03:36:29.396Z,76.80
2023-05-11T03:38:58.744Z,77.20
2023-05-11T03:41:34.008Z,77.70
2023-05-11T03:44:05.668Z,78.10
2023-05-11T03:46:37.933Z,78.70
2023-05-11T03:49:08.037Z,79.20
2023-05-11T03:51:36.393Z,79.60
2023-05-11T03:54:03.695Z,79.80
2023-05-11T03:56:31.216Z,80.10
2023-05-11T03:58:58.829Z,80.40
2023-05-11T04:01:27.002Z,80.70
2023-05-11T04:03:54.444Z,81.00
2023-05-11T04:06:24.137Z,81.20
2023-05-11T04:08:59.199Z,81.30
2023-05-11T04:11:27.672Z,81.00
2023-05-11T04:13:55.286Z,81.30
2023-05-11T04:16:22.863Z,81.50
2023-05-11T04:18:49.979Z,81.30
2023-05-11T04:21:17.485Z,81.20
2023-05-11T04:23:44.650Z,82.00
2023-05-11T04:26:12.088Z,81.50
2023-05-11T04:28:39.166Z,81.60
2023-05-11T04:31:06.540Z,81.00
2023-05-11T04:33:33.680Z,80.90
2023-05-11T04:36:01.599Z,80.80
2023-05-11T04:38:28.770Z,80.70
2023-05-11T04:40:56.334Z,80.30
2023-05-11T04:43:23.540Z,79.80
2023-05-11T04:45:51.687Z,79.60
2023-05-11T04:48:26.502Z,78.90
2023-05-11T04:50:57.820Z,78.60
2023-05-11T04:53:29.509Z,78.60
2023-05-11T04:55:57.711Z,78.00
2023-05-11T04:58:25.472Z,77.90
2023-05-11T05:00:52.879Z,77.30
2023-05-11T05:03:20.072Z,76.60
2023-05-11T05:05:47.409Z,75.90
2023-05-11T05:08:14.504Z,75.60
2023-05-11T05:10:41.871Z,75.30
2023-05-11T05:13:09.066Z,74.70
2023-05-11T05:15:36.514Z,74.50
2023-05-11T05:18:03.684Z,74.20
2023-05-11T05:20:32.018Z,73.70
2023-05-11T05:22:59.090Z,73.10
2023-05-11T05:25:26.559Z,72.30
2023-05-11T05:27:53.710Z,72.10
2023-05-11T05:30:22.301Z,71.30
2023-05-11T05:32:49.652Z,71.00
2023-05-11T05:35:17.372Z,70.60
2023-05-11T05:37:44.524Z,69.10
2023-05-11T05:40:12.162Z,69.30
2023-05-11T05:42:46.930Z,68.50
2023-05-11T05:45:18.715Z,68.40
2023-05-11T05:47:46.351Z,69.00
2023-05-11T05:50:14.802Z,68.30
2023-05-11T05:52:42.883Z,67.80
2023-05-11T05:55:11.399Z,67.40
2023-05-11T05:57:39.884Z,67.10
2023-05-11T06:00:10.524Z,66.90
2023-05-11T06:02:40.367Z,65.80
2023-05-11T06:05:11.010Z,65.90
2023-05-11T06:07:38.496Z,66.00
2023-05-11T06:10:06.681Z,65.70
2023-05-11T06:12:33.968Z,65.60
2023-05-11T06:15:02.338Z,65.60
2023-05-11T06:17:31.779Z,65.20
2023-05-11T06:19:59.266Z,64.80
2023-05-11T06:22:29.197Z,64.40
2023-05-11T06:24:58.067Z,64.10
2023-05-11T06:27:26.399Z,63.40
2023-05-11T06:29:56.612Z,62.30
2023-05-11T06:32:25.760Z,61.40
2023-05-11T06:34:53.179Z,61.30
2023-05-11T06:37:21.866Z,59.90
2023-05-11T06:39:51.617Z,59.70
2023-05-11T06:42:18.726Z,59.90
2023-05-11T06:44:46.176Z,59.20
2023-05-11T06:47:13.357Z,58.50
2023-05-11T06:49:42.792Z,57.00
2023-05-11T06:52:10.214Z,55.20
2023-05-11T06:54:37.610Z,54.80
2023-05-11T06:57:04.691Z,53.80
2023-05-11T06:59:32.584Z,54.80
2023-05-11T07:01:59.721Z,54.70
2023-05-11T07:04:27.203Z,53.80
2023-05-11T07:06:55.035Z,52.70
2023-05-11T07:09:23.009Z,52.80
2023-05-11T07:11:51.322Z,53.40
2023-05-11T07:14:19.057Z,53.90
2023-05-11T07:16:46.621Z,54.20
2023-05-11T07:19:14.521Z,53.50
2023-05-11T07:21:41.668Z,53.40
2023-05-11T07:24:09.016Z,52.90
2023-05-11T07:26:36.185Z,51.90
2023-05-11T07:29:04.224Z,51.30
2023-05-11T07:31:32.091Z,50.20
2023-05-11T07:33:59.967Z,49.20
2023-05-11T07:36:28.055Z,49.40
2023-05-11T07:38:55.462Z,49.00
2023-05-11T07:41:26.648Z,49.60
2023-05-11T07:43:57.004Z,49.20
2023-05-11T07:46:24.227Z,49.00
2023-05-11T07:49:03.462Z,49.00
2023-05-11T07:51:35.072Z,49.20
2023-05-11T07:54:02.439Z,48.40
2023-05-11T07:56:30.437Z,48.20
2023-05-11T07:58:57.828Z,47.10
2023-05-11T08:01:24.916Z,47.60
2023-05-11T08:03:52.312Z,46.30
2023-05-11T08:06:19.482Z,45.70
2023-05-11T08:08:46.978Z,45.90
2023-05-11T08:11:14.066Z,45.70
2023-05-11T08:13:41.459Z,45.90
2023-05-11T08:16:08.911Z,46.00
2023-05-11T08:18:36.671Z,44.80
2023-05-11T08:21:04.108Z,44.70
2023-05-11T08:23:31.747Z,43.80
2023-05-11T08:25:58.927Z,43.50
2023-05-11T08:28:26.313Z,43.10
2023-05-11T08:30:57.484Z,42.80
2023-05-11T08:33:37.736Z,43.10
2023-05-11T08:36:06.971Z,43.80
2023-05-11T08:38:35.985Z,43.70
2023-05-11T08:41:03.537Z,43.50
2023-05-11T08:43:34.556Z,43.40
2023-05-11T08:46:04.688Z,43.50
2023-05-11T08:48:32.370Z,42.10
2023-05-11T08:50:59.988Z,42.00
2023-05-11T08:53:28.300Z,41.60
2023-05-11T08:55:58.547Z,42.80
2023-05-11T08:58:27.849Z,42.00
2023-05-11T09:00:55.859Z,42.20
2023-05-11T09:03:23.750Z,42.50
2023-05-11T09:05:52.326Z,42.40
2023-05-11T09:08:20.591Z,42.10
2023-05-11T09:10:49.805Z,42.00
2023-05-11T09:13:17.270Z,41.80
2023-05-11T09:15:44.493Z,42.10
2023-05-11T09:18:13.459Z,41.00
2023-05-11T09:20:43.897Z,41.50
2023-05-11T09:23:11.332Z,42.30
2023-05-11T09:25:39.904Z,42.20
2023-05-11T09:28:15.640Z,41.90
2023-05-11T09:30:44.135Z,42.40
2023-05-11T09:33:11.811Z,41.60
2023-05-11T09:35:39.013Z,41.60
2023-05-11T09:38:06.449Z,41.80
2023-05-11T09:40:37.840Z,42.00
2023-05-11T09:43:28.435Z,41.90
2023-05-11T09:45:58.003Z,42.40
2023-05-11T09:48:26.880Z,42.60
2023-05-11T09:51:05.877Z,41.10
2023-05-11T09:53:43.898Z,42.10
2023-05-11T09:56:12.086Z,41.40
2023-05-11T09:58:47.317Z,41.60
2023-05-11T10:01:15.454Z,41.90
2023-05-11T10:03:57.928Z,41.20
2023-05-11T10:06:49.045Z,41.00
2023-05-11T10:09:18.575Z,41.20
2023-05-11T10:11:47.017Z,40.20
2023-05-11T10:14:15.060Z,40.90
2023-05-11T10:16:43.830Z,40.40
2023-05-11T10:19:13.056Z,40.20
2023-05-11T10:21:41.128Z,39.80
2023-05-11T10:24:09.078Z,40.40
2023-05-11T10:26:37.088Z,40.10
2023-05-11T10:29:04.820Z,40.60
2023-05-11T10:31:33.032Z,38.60
2023-05-11T10:34:02.210Z,38.30
2023-05-11T10:36:30.180Z,37.90
2023-05-11T10:38:57.541Z,37.30
2023-05-11T10:41:54.271Z,36.30
2023-05-11T10:44:40.706Z,36.40
2023-05-11T10:47:45.999Z,36.30
2023-05-11T10:50:17.502Z,36.30
2023-05-11T10:53:17.269Z,37.00
2023-05-11T10:56:12.391Z,36.40
2023-05-11T10:59:04.104Z,37.00
2023-05-11T11:01:39.458Z,36.90
2023-05-11T11:04:11.330Z,36.90
2023-05-11T11:06:43.975Z,36.80
2023-05-11T11:09:13.562Z,36.90
2023-05-11T11:11:42.592Z,36.90
2023-05-11T11:14:10.817Z,37.60
2023-05-11T11:16:39.763Z,37.70
2023-05-11T11:19:31.329Z,38.00
2023-05-11T11:22:01.345Z,38.30
2023-05-11T11:24:37.432Z,38.40
2023-05-11T11:27:06.276Z,37.40
2023-05-11T11:29:38.832Z,37.60
2023-05-11T11:32:25.130Z,37.80
2023-05-11T11:34:52.597Z,37.40
2023-05-11T11:37:22.273Z,37.30
2023-05-11T11:39:51.085Z,37.40
2023-05-11T11:42:33.858Z,37.80
2023-05-11T11:45:25.876Z,37.70
2023-05-11T11:48:13.442Z,36.80
2023-05-11T11:50:46.230Z,37.00
2023-05-11T11:53:36.454Z,37.60
2023-05-11T11:56:04.775Z,37.30
2023-05-11T11:58:46.888Z,37.40
2023-05-11T12:01:15.082Z,37.60
2023-05-11T12:03:47.141Z,37.50
2023-05-11T12:06:15.051Z,37.40
2023-05-11T12:08:43.370Z,37.80
2023-05-11T12:11:10.477Z,37.40
2023-05-11T12:13:39.249Z,37.00
2023-05-11T12:16:12.806Z,36.80
2023-05-11T12:18:41.751Z,37.00
2023-05-11T12:21:22.798Z,36.70
2023-05-11T12:24:04.373Z,37.10
2023-05-11T12:26:32.984Z,37.00
2023-05-11T12:29:26.866Z,36.70
2023-05-11T12:31:54.149Z,36.50
2023-05-11T12:34:24.146Z,36.50
2023-05-11T12:36:52.721Z,37.10
2023-05-11T12:39:21.664Z,37.60
2023-05-11T12:41:50.114Z,37.90
2023-05-11T12:44:19.048Z,36.60
2023-05-11T12:46:47.637Z,35.40
2023-05-11T12:49:26.790Z,35.60
2023-05-11T12:52:02.282Z,34.70
2023-05-11T12:54:38.468Z,33.90
2023-05-11T12:57:07.544Z,33.60
2023-05-11T12:59:40.141Z,33.60
2023-05-11T13:02:15.878Z,33.80
2023-05-11T13:04:44.474Z,32.50
2023-05-11T13:07:13.280Z,31.50
2023-05-11T13:09:41.995Z,30.30
2023-05-11T13:12:18.553Z,30.20
2023-05-11T13:14:48.239Z,31.50
2023-05-11T13:17:32.302Z,31.40
2023-05-11T13:20:19.749Z,30.80
2023-05-11T13:22:48.281Z,30.80
2023-05-11T13:25:17.280Z,31.30
2023-05-11T13:27:44.744Z,30.60
2023-05-11T13:30:12.727Z,31.10
2023-05-11T13:32:40.088Z,30.00
2023-05-11T13:35:07.966Z,30.30
2023-05-11T13:37:35.050Z,30.00
2023-05-11T13:40:02.373Z,29.90
2023-05-11T13:42:29.739Z,29.90
2023-05-11T13:44:57.377Z,29.60
2023-05-11T13:47:24.679Z,29.80
2023-05-11T13:49:54.725Z,29.60
2023-05-11T13:52:24.985Z,29.40
2023-05-11T13:54:52.388Z,29.80
2023-05-11T13:57:19.589Z,29.40
2023-05-11T13:59:46.935Z,29.80
2023-05-11T14:02:14.175Z,29.90
2023-05-11T14:04:41.737Z,29.50
2023-05-11T14:07:08.899Z,29.30
2023-05-11T14:09:37.191Z,29.70
2023-05-11T14:12:04.641Z,30.00
2023-05-11T14:14:31.920Z,29.20
2023-05-11T14:16:58.993Z,29.50
2023-05-11T14:19:26.416Z,29.60
2023-05-11T14:21:53.660Z,29.80
2023-05-11T14:24:21.150Z,29.90
2023-05-11T14:26:48.311Z,30.10
2023-05-11T14:29:15.615Z,29.80
2023-05-11T14:31:43.127Z,30.50
2023-05-11T14:34:10.533Z,30.60
2023-05-11T14:36:38.125Z,30.30
2023-05-11T14:39:05.638Z,30.50
2023-05-11T14:41:32.859Z,30.60
2023-05-11T14:44:00.338Z,30.20
2023-05-11T14:46:27.775Z,30.40
2023-05-11T14:48:57.982Z,30.00
2023-05-11T14:51:25.020Z,30.10
2023-05-11T14:53:52.422Z,30.40
2023-05-11T14:56:19.869Z,30.50
2023-05-11T14:58:47.207Z,30.60
2023-05-11T15:01:14.268Z,30.60
2023-05-11T15:03:41.927Z,30.70
2023-05-11T15:06:09.054Z,30.30
2023-05-11T15:08:36.445Z,29.90
2023-05-11T15:11:03.526Z,30.30
2023-05-11T15:13:30.905Z,30.20
2023-05-11T15:15:58.292Z,30.30
2023-05-11T15:18:25.913Z,29.90
2023-05-11T15:20:52.981Z,29.80
2023-05-11T15:23:20.533Z,29.70
2023-05-11T15:25:48.328Z,29.70
2023-05-11T15:28:15.784Z,30.00
2023-05-11T15:30:42.863Z,30.10
2023-05-11T15:33:10.657Z,30.30
2023-05-11T15:35:38.219Z,30.30
2023-05-11T15:38:06.250Z,30.20
2023-05-11T15:40:33.440Z,30.10
2023-05-11T15:43:01.161Z,30.80
2023-05-11T15:45:28.892Z,30.60
2023-05-11T15:47:56.340Z,30.60
2023-05-11T15:50:23.468Z,30.60
2023-05-11T15:52:50.572Z,31.00
2023-05-11T15:55:18.165Z,31.20
2023-05-11T15:57:45.337Z,31.00
2023-05-11T16:00:13.970Z,31.30
2023-05-11T16:02:41.763Z,31.30
2023-05-11T16:05:09.880Z,31.30
2023-05-11T16:07:36.961Z,31.40
2023-05-11T16:10:04.850Z,31.70
2023-05-11T16:12:31.948Z,32.00
2023-05-11T16:14:59.397Z,31.80
2023-05-11T16:17:26.449Z,31.90
2023-05-11T16:19:53.882Z,31.80
2023-05-11T16:22:21.294Z,31.70
2023-05-11T16:24:48.674Z,31.90
2023-05-11T16:27:15.858Z,31.90
2023-05-11T16:29:43.088Z,32.40
2023-05-11T16:32:10.090Z,32.50
2023-05-11T16:34:37.471Z,32.10
2023-05-11T16:37:04.720Z,31.90
2023-05-11T16:39:32.363Z,32.70
2023-05-11T16:41:59.463Z,32.50
2023-05-11T16:44:27.031Z,32.60
2023-05-11T16:46:54.283Z,32.50
2023-05-11T16:49:23.461Z,32.50
2023-05-11T16:51:51.674Z,32.30
2023-05-11T16:54:19.433Z,32.50
2023-05-11T16:56:46.504Z,32.50
2023-05-11T16:59:13.869Z,32.70
2023-05-11T17:01:41.059Z,32.40
2023-05-11T17:04:08.860Z,32.40
2023-05-11T17:06:36.154Z,32.10
2023-05-11T17:09:03.878Z,32.20
2023-05-11T17:11:30.913Z,31.90
2023-05-11T17:13:58.201Z,32.10
2023-05-11T17:16:25.473Z,32.30
2023-05-11T17:18:52.985Z,32.50
2023-05-11T17:21:20.235Z,32.70
2023-05-11T17:23:47.696Z,32.70
2023-05-11T17:26:14.820Z,32.60
2023-05-11T17:28:42.585Z,32.80
2023-05-11T17:31:12.001Z,33.00
2023-05-11T17:33:40.432Z,33.20
2023-05-11T17:36:09.234Z,33.40
2023-05-11T17:38:36.945Z,33.90
2023-05-11T17:41:07.659Z,33.80
2023-05-11T17:43:36.497Z,33.90
2023-05-11T17:46:04.476Z,34.20
2023-05-11T17:48:32.302Z,34.40
2023-05-11T17:50:59.716Z,34.70
2023-05-11T17:53:27.428Z,35.10
2023-05-11T17:55:57.517Z,35.40
2023-05-11T17:58:24.863Z,35.70
2023-05-11T18:00:51.993Z,36.00
2023-05-11T18:03:19.469Z,36.30
2023-05-11T18:05:49.077Z,36.90
2023-05-11T18:08:16.975Z,37.10
2023-05-11T18:10:44.463Z,37.40
2023-05-11T18:13:11.931Z,37.80
2023-05-11T18:15:39.110Z,38.00
2023-05-11T18:18:06.626Z,38.50
2023-05-11T18:20:34.445Z,38.80
2023-05-11T18:23:01.800Z,39.00
2023-05-11T18:25:31.935Z,39.10
2023-05-11T18:27:59.469Z,39.50
2023-05-11T18:30:29.254Z,39.80
2023-05-11T18:32:57.179Z,40.10
2023-05-11T18:35:24.460Z,40.30
2023-05-11T18:37:51.941Z,40.70
2023-05-11T18:40:19.412Z,40.90
2023-05-11T18:42:47.288Z,41.10
2023-05-11T18:45:14.408Z,41.40
2023-05-11T18:47:46.371Z,41.70
2023-05-11T18:50:14.081Z,41.90
2023-05-11T18:52:41.421Z,42.20
2023-05-11T18:55:09.142Z,42.50
2023-05-11T18:57:37.400Z,42.80
2023-05-11T19:00:05.509Z,43.00
2023-05-11T19:02:33.827Z,43.40
2023-05-11T19:05:01.362Z,43.50
2023-05-11T19:07:28.816Z,43.70
2023-05-11T19:09:56.209Z,44.10
2023-05-11T19:12:23.582Z,44.20
2023-05-11T19:14:53.234Z,44.50
2023-05-11T19:17:20.761Z,44.70
2023-05-11T19:19:47.848Z,45.00
2023-05-11T19:22:15.270Z,45.10
2023-05-11T19:24:42.333Z,45.30
2023-05-11T19:27:10.020Z,45.70
2023-05-11T19:29:37.177Z,45.80
2023-05-11T19:32:04.878Z,46.00
2023-05-11T19:34:31.963Z,46.30
2023-05-11T19:36:59.595Z,46.40
2023-05-11T19:39:26.943Z,46.60
2023-05-11T19:41:54.408Z,46.80
2023-05-11T19:44:21.408Z,46.90
2023-05-11T19:46:48.797Z,47.10
2023-05-11T19:49:16.554Z,47.30
2023-05-11T19:51:44.117Z,47.50
2023-05-11T19:54:11.608Z,47.60
2023-05-11T19:56:39.404Z,47.90
2023-05-11T19:59:06.460Z,48.00
2023-05-11T20:01:33.930Z,48.00
2023-05-11T20:04:01.371Z,48.20
2023-05-11T20:06:28.984Z,48.30
2023-05-11T20:08:56.621Z,48.40
2023-05-11T20:11:25.361Z,48.60
2023-05-11T20:13:53.511Z,48.70
2023-05-11T20:16:21.051Z,49.00
2023-05-11T20:18:48.386Z,49.10
2023-05-11T20:21:16.677Z,49.20
2023-05-11T20:23:44.224Z,49.40
2023-05-11T20:26:11.694Z,49.60
2023-05-11T20:28:39.706Z,49.70
2023-05-11T20:31:07.248Z,49.80
2023-05-11T20:36:04.700Z,50.10
2023-05-11T20:38:31.753Z,50.30
2023-05-11T20:40:59.127Z,50.50
2023-05-11T20:43:26.348Z,50.70
2023-05-11T20:45:54.722Z,50.80
2023-05-11T20:48:32.368Z,50.90
2023-05-11T20:51:06.383Z,51.00
2023-05-11T20:53:33.473Z,51.10
2023-05-11T20:56:02.783Z,51.20
2023-05-11T20:58:31.685Z,51.40
2023-05-11T21:00:59.489Z,51.60
2023-05-11T21:03:27.676Z,51.80
2023-05-11T21:05:56.282Z,51.90
2023-05-11T21:08:23.389Z,52.20
2023-05-11T21:10:50.948Z,52.30
2023-05-11T21:13:18.049Z,52.40
2023-05-11T21:15:45.388Z,52.60
2023-05-11T21:18:12.664Z,52.80
2023-05-11T21:20:40.066Z,53.00
2023-05-11T21:23:08.396Z,53.20
2023-05-11T21:25:35.819Z,53.40
2023-05-11T21:28:04.143Z,53.50
2023-05-11T21:30:31.817Z,53.70
2023-05-11T21:32:59.030Z,53.80
2023-05-11T21:35:26.455Z,54.00
2023-05-11T21:37:54.180Z,54.30
2023-05-11T21:40:21.733Z,54.30
2023-05-11T21:42:49.071Z,54.60
2023-05-11T21:45:16.431Z,54.60
2023-05-11T21:47:43.597Z,54.80
2023-05-11T21:50:11.599Z,55.00
2023-05-11T21:52:39.052Z,55.40
2023-05-11T21:55:07.016Z,55.40
2023-05-11T21:57:34.034Z,55.50
2023-05-11T22:00:01.659Z,55.70
2023-05-11T22:02:28.881Z,55.70
2023-05-11T22:04:56.385Z,56.60
2023-05-11T22:07:23.437Z,56.00
2023-05-11T22:09:50.880Z,56.20
2023-05-11T22:12:18.094Z,56.30
2023-05-11T22:14:45.789Z,56.50
2023-05-11T22:17:12.824Z,56.50
2023-05-11T22:19:40.178Z,56.70
2023-05-11T22:22:07.305Z,56.80
2023-05-11T22:24:35.813Z,56.80
2023-05-11T22:27:02.861Z,56.90
2023-05-11T22:29:30.164Z,57.00
2023-05-11T22:31:57.328Z,57.30
2023-05-11T22:34:24.679Z,57.90
2023-05-11T22:36:51.728Z,57.50
2023-05-11T22:39:19.111Z,57.60
2023-05-11T22:41:46.241Z,58.10
2023-05-11T22:44:13.623Z,57.70
2023-05-11T22:46:40.689Z,57.80
2023-05-11T22:49:08.493Z,58.00
2023-05-11T22:51:35.639Z,58.00
2023-05-11T22:54:03.529Z,58.10
2023-05-11T22:56:31.312Z,58.20
2023-05-11T22:59:00.218Z,58.40
2023-05-11T23:01:30.449Z,58.80
2023-05-11T23:03:58.418Z,59.20
2023-05-11T23:06:25.456Z,59.00
2023-05-11T23:08:53.214Z,59.00
2023-05-11T23:11:20.324Z,59.00
2023-05-11T23:13:47.602Z,59.10
2023-05-11T23:16:14.702Z,59.00
2023-05-11T23:18:42.378Z,59.10
2023-05-11T23:21:09.676Z,59.10
2023-05-11T23:23:37.197Z,59.10
2023-05-11T23:26:04.223Z,59.00
2023-05-11T23:28:31.526Z,59.10
2023-05-11T23:30:58.575Z,59.30
2023-05-11T23:33:26.063Z,59.30
2023-05-11T23:35:54.886Z,59.30
2023-05-11T23:38:22.664Z,59.50
2023-05-11T23:40:49.750Z,59.50
2023-05-11T23:43:17.122Z,59.60
2023-05-11T23:45:44.248Z,59.60
2023-05-11T23:48:11.761Z,59.80
2023-05-11T23:50:38.816Z,59.80
2023-05-11T23:53:06.156Z,59.80
2023-05-11T23:55:33.277Z,59.90
2023-05-11T23:58:00.779Z,60.00
