createdAt,value
2022-12-22T00:00:33.444Z,6.47
2022-12-22T00:03:19.838Z,7.23
2022-12-22T00:06:06.116Z,6.73
2022-12-22T00:08:52.692Z,8.37
2022-12-22T00:11:40.302Z,7.53
2022-12-22T00:14:30.305Z,7.27
2022-12-22T00:17:21.955Z,8.13
2022-12-22T00:20:10.309Z,6.57
2022-12-22T00:22:58.607Z,7.00
2022-12-22T00:25:45.163Z,7.47
2022-12-22T00:28:34.287Z,7.07
2022-12-22T00:31:20.799Z,7.57
2022-12-22T00:34:07.470Z,8.60
2022-12-22T00:36:53.491Z,6.90
2022-12-22T00:39:39.831Z,7.20
2022-12-22T00:42:26.299Z,7.50
2022-12-22T00:45:13.114Z,7.93
2022-12-22T00:48:00.627Z,6.00
2022-12-22T00:50:54.916Z,6.47
2022-12-22T00:53:41.476Z,7.80
2022-12-22T00:56:28.798Z,6.93
2022-12-22T00:59:18.921Z,5.80
2022-12-22T01:02:05.508Z,5.70
2022-12-22T01:04:51.678Z,5.93
2022-12-22T01:07:44.043Z,5.80
2022-12-22T01:10:34.165Z,6.50
2022-12-22T01:13:20.521Z,5.50
2022-12-22T01:16:06.775Z,5.90
2022-12-22T01:18:53.003Z,6.07
2022-12-22T01:21:39.344Z,5.70
2022-12-22T01:24:35.265Z,6.30
2022-12-22T01:27:23.396Z,6.73
2022-12-22T01:30:09.629Z,6.60
2022-12-22T01:32:55.846Z,6.53
2022-12-22T01:35:51.179Z,6.00
2022-12-22T01:38:37.433Z,6.03
2022-12-22T01:41:31.532Z,5.80
2022-12-22T01:44:17.737Z,6.83
2022-12-22T01:47:06.179Z,7.63
2022-12-22T01:50:02.495Z,6.43
2022-12-22T01:52:55.747Z,6.43
2022-12-22T01:55:44.490Z,6.33
2022-12-22T01:58:57.646Z,7.60
2022-12-22T02:01:44.310Z,6.23
2022-12-22T02:04:31.012Z,6.53
2022-12-22T02:07:58.658Z,5.93
2022-12-22T02:11:38.756Z,7.03
2022-12-22T02:15:04.667Z,6.23
2022-12-22T02:18:49.941Z,6.70
2022-12-22T02:21:44.367Z,7.07
2022-12-22T02:25:02.790Z,6.60
2022-12-22T02:27:54.776Z,6.93
2022-12-22T02:30:41.224Z,7.20
2022-12-22T02:33:28.146Z,6.20
2022-12-22T02:37:05.666Z,7.50
2022-12-22T02:40:47.463Z,6.47
2022-12-22T02:44:51.059Z,6.70
2022-12-22T02:48:20.092Z,7.63
2022-12-22T02:51:36.409Z,8.10
2022-12-22T02:54:26.413Z,8.50
2022-12-22T02:57:12.554Z,9.00
2022-12-22T02:59:58.761Z,8.60
2022-12-22T03:02:45.210Z,7.77
2022-12-22T03:05:31.414Z,7.83
2022-12-22T03:08:17.670Z,7.40
2022-12-22T03:11:03.876Z,8.10
2022-12-22T03:13:50.191Z,8.30
2022-12-22T03:16:36.490Z,8.57
2022-12-22T03:19:22.803Z,7.70
2022-12-22T03:22:09.158Z,8.17
2022-12-22T03:24:55.137Z,9.03
2022-12-22T03:27:22.802Z,8.57
2022-12-22T03:29:50.378Z,8.90
2022-12-22T03:32:18.045Z,8.57
2022-12-22T03:34:45.702Z,8.00
2022-12-22T03:37:13.914Z,10.00
2022-12-22T03:39:42.096Z,7.70
2022-12-22T03:42:31.297Z,8.73
2022-12-22T03:45:17.551Z,7.90
2022-12-22T03:47:45.241Z,9.10
2022-12-22T03:50:14.039Z,8.30
2022-12-22T03:52:41.783Z,8.53
2022-12-22T03:55:09.674Z,9.50
2022-12-22T03:57:37.302Z,8.17
2022-12-22T04:00:06.980Z,8.43
2022-12-22T04:02:39.636Z,7.03
2022-12-22T04:05:08.742Z,6.93
2022-12-22T04:07:36.346Z,6.97
2022-12-22T04:10:24.685Z,9.50
2022-12-22T04:12:55.956Z,9.13
2022-12-22T04:15:32.657Z,7.40
2022-12-22T04:18:00.899Z,7.50
2022-12-22T04:20:29.634Z,7.90
2022-12-22T04:22:58.692Z,7.43
2022-12-22T04:25:29.652Z,7.87
2022-12-22T04:27:57.323Z,6.63
2022-12-22T04:30:25.565Z,8.70
2022-12-22T04:32:53.287Z,8.47
2022-12-22T04:35:20.806Z,9.43
2022-12-22T04:37:48.441Z,8.23
2022-12-22T04:40:16.511Z,9.00
2022-12-22T04:42:44.050Z,9.80
2022-12-22T04:45:11.982Z,7.70
2022-12-22T04:47:39.740Z,9.57
2022-12-22T04:50:08.758Z,10.40
2022-12-22T04:52:36.329Z,11.10
2022-12-22T04:55:06.558Z,9.70
2022-12-22T04:57:40.039Z,9.03
2022-12-22T05:00:10.420Z,8.60
2022-12-22T05:02:38.947Z,8.10
2022-12-22T05:05:08.278Z,11.13
2022-12-22T05:07:36.517Z,9.40
2022-12-22T05:10:06.815Z,9.87
2022-12-22T05:12:52.736Z,9.40
2022-12-22T05:15:23.446Z,8.47
2022-12-22T05:17:51.412Z,7.77
2022-12-22T05:20:20.345Z,8.60
2022-12-22T05:22:48.449Z,7.83
2022-12-22T05:25:17.794Z,9.93
2022-12-22T05:27:49.891Z,7.70
2022-12-22T05:30:20.347Z,9.17
2022-12-22T05:32:48.351Z,8.47
2022-12-22T05:35:16.793Z,7.80
2022-12-22T05:37:44.438Z,8.20
2022-12-22T05:40:13.268Z,7.40
2022-12-22T05:42:40.773Z,7.60
2022-12-22T05:45:20.871Z,7.00
2022-12-22T05:47:53.150Z,7.20
2022-12-22T05:50:25.619Z,7.50
2022-12-22T05:53:07.586Z,7.50
2022-12-22T05:55:35.779Z,8.00
2022-12-22T05:58:03.510Z,6.70
2022-12-22T06:00:33.220Z,6.40
2022-12-22T06:03:00.983Z,7.77
2022-12-22T06:05:28.655Z,6.67
2022-12-22T06:07:56.252Z,6.50
2022-12-22T06:10:23.993Z,7.00
2022-12-22T06:12:51.608Z,5.37
2022-12-22T06:15:19.405Z,6.47
2022-12-22T06:17:47.061Z,5.90
2022-12-22T06:20:15.263Z,5.80
2022-12-22T06:22:43.058Z,5.37
2022-12-22T06:25:17.810Z,5.43
2022-12-22T06:27:48.151Z,5.50
2022-12-22T06:30:17.252Z,6.23
2022-12-22T06:32:45.521Z,5.90
2022-12-22T06:35:13.582Z,6.63
2022-12-22T06:37:41.675Z,6.37
2022-12-22T06:40:10.867Z,6.23
2022-12-22T06:43:00.787Z,6.27
2022-12-22T06:45:33.722Z,6.07
2022-12-22T06:48:01.698Z,6.17
2022-12-22T06:50:29.903Z,7.13
2022-12-22T06:52:57.623Z,7.10
2022-12-22T06:55:25.321Z,8.07
2022-12-22T06:57:53.045Z,8.47
2022-12-22T07:00:22.057Z,10.33
2022-12-22T07:02:50.868Z,11.20
2022-12-22T07:05:18.732Z,12.70
2022-12-22T07:07:46.783Z,15.60
2022-12-22T07:10:14.509Z,16.77
2022-12-22T07:12:42.764Z,16.83
2022-12-22T07:15:11.379Z,17.40
2022-12-22T07:17:41.618Z,15.10
2022-12-22T07:20:10.704Z,15.00
2022-12-22T07:22:38.245Z,16.83
2022-12-22T07:25:06.717Z,16.80
2022-12-22T07:27:34.292Z,18.70
2022-12-22T07:30:01.874Z,19.23
2022-12-22T07:32:29.555Z,19.80
2022-12-22T07:35:03.124Z,22.10
2022-12-22T07:37:32.738Z,22.70
2022-12-22T07:40:00.287Z,21.83
2022-12-22T07:42:45.882Z,23.10
2022-12-22T07:45:19.023Z,23.60
2022-12-22T07:47:48.618Z,23.00
2022-12-22T07:50:32.463Z,24.20
2022-12-22T07:53:04.932Z,22.97
2022-12-22T07:55:37.262Z,22.13
2022-12-22T07:58:05.122Z,23.70
2022-12-22T08:00:32.638Z,25.50
2022-12-22T08:03:01.891Z,23.70
2022-12-22T08:05:29.547Z,21.83
2022-12-22T08:07:57.122Z,22.67
2022-12-22T08:10:24.746Z,22.77
2022-12-22T08:12:52.434Z,22.17
2022-12-22T08:15:19.990Z,19.47
2022-12-22T08:17:47.582Z,20.70
2022-12-22T08:20:15.322Z,20.23
2022-12-22T08:22:42.955Z,18.50
2022-12-22T08:25:11.164Z,20.50
2022-12-22T08:27:52.232Z,22.33
2022-12-22T08:30:20.363Z,25.40
2022-12-22T08:32:51.619Z,22.77
2022-12-22T08:35:19.801Z,21.87
2022-12-22T08:37:48.894Z,22.97
2022-12-22T08:40:31.777Z,23.20
2022-12-22T08:43:09.661Z,21.40
2022-12-22T08:45:37.479Z,23.73
2022-12-22T08:48:05.445Z,24.37
2022-12-22T08:50:33.104Z,21.70
2022-12-22T08:53:18.791Z,21.93
2022-12-22T08:55:56.750Z,22.63
2022-12-22T08:58:24.925Z,21.23
2022-12-22T09:00:53.189Z,23.60
2022-12-22T09:03:21.028Z,24.50
2022-12-22T09:05:48.663Z,21.70
2022-12-22T09:08:16.250Z,22.07
2022-12-22T09:10:44.187Z,21.20
2022-12-22T09:13:11.780Z,18.80
2022-12-22T09:15:39.379Z,20.37
2022-12-22T09:18:07.014Z,18.30
2022-12-22T09:20:34.645Z,18.80
2022-12-22T09:23:02.623Z,21.10
2022-12-22T09:25:30.343Z,20.63
2022-12-22T09:27:59.057Z,22.67
2022-12-22T09:30:27.189Z,21.50
2022-12-22T09:32:56.047Z,20.73
2022-12-22T09:35:23.882Z,19.17
2022-12-22T09:37:51.478Z,19.20
2022-12-22T09:40:21.778Z,20.40
2022-12-22T09:42:49.393Z,21.57
2022-12-22T09:45:22.189Z,21.00
2022-12-22T09:47:55.365Z,20.00
2022-12-22T09:50:28.047Z,21.03
2022-12-22T09:53:05.094Z,22.10
2022-12-22T09:55:49.113Z,19.30
2022-12-22T09:58:34.621Z,22.10
2022-12-22T10:02:06.157Z,21.90
2022-12-22T10:04:53.778Z,24.07
2022-12-22T10:07:42.586Z,23.70
2022-12-22T10:10:31.188Z,22.90
2022-12-22T10:13:18.755Z,23.30
2022-12-22T10:15:48.224Z,22.97
2022-12-22T10:18:26.911Z,24.50
2022-12-22T10:21:15.602Z,23.83
2022-12-22T10:23:49.150Z,24.47
2022-12-22T10:26:34.722Z,22.90
2022-12-22T10:29:13.802Z,22.90
2022-12-22T10:32:11.709Z,22.53
2022-12-22T10:35:04.696Z,20.90
2022-12-22T10:37:40.529Z,20.27
2022-12-22T10:40:21.614Z,21.57
2022-12-22T10:42:57.510Z,19.13
2022-12-22T10:45:29.043Z,20.90
2022-12-22T10:47:58.782Z,20.80
2022-12-22T10:50:27.154Z,18.40
2022-12-22T10:52:59.179Z,20.80
2022-12-22T10:55:30.728Z,21.17
2022-12-22T10:58:21.684Z,19.90
2022-12-22T11:01:06.076Z,22.00
2022-12-22T11:03:33.952Z,22.83
2022-12-22T11:06:02.221Z,19.23
2022-12-22T11:08:32.588Z,18.50
2022-12-22T11:11:13.870Z,19.97
2022-12-22T11:14:56.693Z,17.73
2022-12-22T11:18:03.315Z,17.90
2022-12-22T11:21:24.520Z,17.20
2022-12-22T11:25:24.596Z,18.67
2022-12-22T11:29:09.801Z,17.27
2022-12-22T11:32:32.458Z,16.03
2022-12-22T11:35:43.147Z,16.10
2022-12-22T11:39:07.338Z,15.30
2022-12-22T11:42:23.436Z,16.20
2022-12-22T11:45:54.110Z,17.80
2022-12-22T11:49:16.130Z,15.20
2022-12-22T11:52:18.677Z,15.77
2022-12-22T11:55:28.351Z,18.97
2022-12-22T11:58:27.788Z,19.83
2022-12-22T12:02:09.708Z,19.23
2022-12-22T12:05:36.276Z,19.70
2022-12-22T12:08:54.510Z,19.53
2022-12-22T12:12:13.399Z,18.90
2022-12-22T12:15:07.838Z,18.93
2022-12-22T12:18:34.616Z,17.07
2022-12-22T12:21:37.540Z,17.60
2022-12-22T12:24:42.249Z,15.50
2022-12-22T12:27:47.527Z,14.87
2022-12-22T12:33:26.359Z,11.53
2022-12-22T12:36:07.864Z,11.87
2022-12-22T12:39:30.712Z,12.10
2022-12-22T12:42:22.735Z,12.80
2022-12-22T12:44:52.511Z,11.70
2022-12-22T12:47:33.736Z,10.27
2022-12-22T12:50:34.360Z,11.60
2022-12-22T12:53:11.221Z,11.23
2022-12-22T12:55:41.893Z,12.63
2022-12-22T12:58:38.586Z,12.13
2022-12-22T13:01:20.098Z,13.13
2022-12-22T13:04:05.176Z,11.50
2022-12-22T13:06:51.337Z,16.50
2022-12-22T13:12:52.790Z,13.30
2022-12-22T13:15:41.747Z,14.80
2022-12-22T13:18:29.597Z,14.50
2022-12-22T13:21:50.699Z,14.87
2022-12-22T13:24:29.035Z,13.00
2022-12-22T13:27:07.238Z,13.23
2022-12-22T13:29:48.029Z,16.83
2022-12-22T13:32:36.225Z,14.00
2022-12-22T13:35:32.719Z,14.93
2022-12-22T13:38:02.114Z,13.90
2022-12-22T13:40:44.233Z,15.53
2022-12-22T13:43:19.736Z,15.30
2022-12-22T13:46:02.831Z,16.07
2022-12-22T13:48:50.347Z,14.23
2022-12-22T13:51:47.768Z,16.60
2022-12-22T13:54:46.821Z,14.60
2022-12-22T13:57:22.839Z,17.40
2022-12-22T13:59:52.691Z,16.73
2022-12-22T14:02:22.357Z,17.00
2022-12-22T14:05:15.662Z,15.80
2022-12-22T14:08:13.354Z,14.40
2022-12-22T14:10:45.718Z,14.17
2022-12-22T14:13:23.641Z,14.63
2022-12-22T14:16:07.983Z,14.83
2022-12-22T14:18:38.657Z,14.40
2022-12-22T14:21:09.399Z,13.30
2022-12-22T14:23:43.585Z,14.23
2022-12-22T14:26:30.294Z,13.93
2022-12-22T14:28:58.967Z,12.70
2022-12-22T14:31:26.649Z,13.23
2022-12-22T14:34:05.608Z,13.93
2022-12-22T14:36:46.143Z,12.90
2022-12-22T14:39:30.838Z,12.50
2022-12-22T14:42:14.167Z,11.93
2022-12-22T14:44:48.455Z,12.27
2022-12-22T14:47:26.035Z,11.90
2022-12-22T14:50:18.629Z,11.73
2022-12-22T14:52:56.113Z,11.60
2022-12-22T14:55:38.252Z,12.57
2022-12-22T14:58:39.028Z,11.03
2022-12-22T15:01:30.823Z,10.63
2022-12-22T15:04:20.680Z,12.30
2022-12-22T15:06:50.186Z,12.77
2022-12-22T15:09:28.354Z,11.30
2022-12-22T15:12:18.661Z,12.47
2022-12-22T15:14:48.978Z,10.93
2022-12-22T15:17:25.959Z,10.47
2022-12-22T15:19:59.453Z,12.50
2022-12-22T15:22:27.745Z,13.20
2022-12-22T15:24:55.393Z,13.27
2022-12-22T15:27:23.031Z,13.80
2022-12-22T15:29:50.580Z,13.40
2022-12-22T15:32:18.342Z,14.57
2022-12-22T15:34:45.994Z,12.67
2022-12-22T15:37:13.798Z,12.57
2022-12-22T15:39:41.553Z,13.33
2022-12-22T15:42:09.131Z,12.43
2022-12-22T15:44:38.925Z,16.40
2022-12-22T15:47:11.778Z,12.63
2022-12-22T15:49:40.275Z,11.27
2022-12-22T15:52:13.347Z,10.60
2022-12-22T15:54:41.450Z,10.33
2022-12-22T15:57:14.407Z,11.60
2022-12-22T15:59:42.122Z,10.50
2022-12-22T16:02:14.645Z,10.90
2022-12-22T16:04:42.436Z,10.60
2022-12-22T16:07:12.757Z,12.03
2022-12-22T16:09:46.664Z,11.70
2022-12-22T16:12:19.428Z,12.00
2022-12-22T16:14:55.629Z,11.73
2022-12-22T16:17:28.786Z,12.60
2022-12-22T16:19:56.696Z,13.67
2022-12-22T16:22:36.575Z,12.83
2022-12-22T16:25:16.724Z,12.93
2022-12-22T16:27:47.852Z,11.23
2022-12-22T16:30:25.571Z,12.87
2022-12-22T16:32:53.342Z,14.17
2022-12-22T16:35:30.503Z,11.40
2022-12-22T16:38:00.689Z,11.63
2022-12-22T16:40:32.036Z,14.37
2022-12-22T16:43:51.414Z,11.80
2022-12-22T16:46:23.921Z,14.00
2022-12-22T16:49:00.134Z,13.83
2022-12-22T16:51:34.237Z,16.03
2022-12-22T16:54:04.538Z,18.13
2022-12-22T16:56:33.238Z,16.73
2022-12-22T16:59:03.044Z,16.07
2022-12-22T17:01:57.430Z,14.70
2022-12-22T17:04:33.736Z,14.60
2022-12-22T17:07:03.184Z,15.57
2022-12-22T17:09:56.386Z,16.07
2022-12-22T17:12:33.435Z,16.20
2022-12-22T17:15:02.363Z,17.00
2022-12-22T17:17:35.459Z,15.97
2022-12-22T17:20:07.945Z,14.30
2022-12-22T17:23:00.738Z,15.90
2022-12-22T17:25:48.030Z,14.07
2022-12-22T17:28:48.124Z,14.27
2022-12-22T17:31:37.349Z,16.43
2022-12-22T17:34:33.431Z,13.40
2022-12-22T17:37:31.891Z,13.57
2022-12-22T17:40:40.429Z,14.80
2022-12-22T17:43:35.072Z,13.50
2022-12-22T17:46:33.133Z,12.53
2022-12-22T17:49:22.404Z,14.00
2022-12-22T17:55:07.880Z,11.57
2022-12-22T17:57:56.945Z,12.20
2022-12-22T18:00:38.168Z,10.93
2022-12-22T18:03:06.367Z,12.90
2022-12-22T18:05:49.159Z,10.50
2022-12-22T18:08:21.385Z,9.33
2022-12-22T18:10:49.916Z,8.20
2022-12-22T18:13:26.934Z,9.50
2022-12-22T18:15:56.139Z,8.30
2022-12-22T18:18:24.333Z,9.03
2022-12-22T18:21:05.674Z,10.40
2022-12-22T18:23:38.055Z,8.60
2022-12-22T18:26:19.341Z,8.87
2022-12-22T18:28:47.309Z,10.13
2022-12-22T18:31:15.017Z,9.23
2022-12-22T18:33:42.763Z,9.77
2022-12-22T18:36:26.016Z,10.33
2022-12-22T18:38:54.009Z,10.23
2022-12-22T18:41:26.835Z,9.90
2022-12-22T18:43:54.573Z,9.60
2022-12-22T18:46:23.605Z,11.73
2022-12-22T18:48:51.373Z,12.03
2022-12-22T18:51:26.308Z,12.60
2022-12-22T18:53:55.274Z,11.80
2022-12-22T18:56:23.121Z,12.00
2022-12-22T18:58:50.921Z,11.30
2022-12-22T19:01:26.650Z,12.60
2022-12-22T19:03:58.965Z,11.87
2022-12-22T19:06:26.946Z,11.97
2022-12-22T19:08:54.485Z,10.67
2022-12-22T19:11:33.801Z,10.50
2022-12-22T19:14:01.936Z,11.20
2022-12-22T19:16:29.637Z,10.13
2022-12-22T19:18:58.020Z,11.37
2022-12-22T19:21:25.931Z,11.67
2022-12-22T19:23:53.589Z,11.80
2022-12-22T19:26:27.060Z,9.97
2022-12-22T19:29:02.094Z,10.37
2022-12-22T19:31:37.664Z,9.03
2022-12-22T19:34:18.730Z,8.60
2022-12-22T19:36:46.906Z,9.83
2022-12-22T19:39:14.646Z,9.30
2022-12-22T19:41:53.450Z,9.73
2022-12-22T19:44:30.400Z,7.40
2022-12-22T19:47:02.068Z,8.07
2022-12-22T19:49:30.744Z,7.87
2022-12-22T19:51:59.165Z,7.47
2022-12-22T19:54:28.214Z,8.40
2022-12-22T19:56:57.103Z,8.73
2022-12-22T19:59:42.761Z,7.67
2022-12-22T20:02:32.384Z,7.40
2022-12-22T20:05:00.988Z,7.93
2022-12-22T20:07:33.421Z,7.60
2022-12-22T20:10:01.096Z,9.83
2022-12-22T20:12:42.342Z,8.50
2022-12-22T20:15:35.392Z,8.53
2022-12-22T20:18:16.113Z,8.83
2022-12-22T20:20:57.506Z,9.13
2022-12-22T20:23:28.044Z,8.40
2022-12-22T20:26:05.107Z,8.90
2022-12-22T20:28:39.575Z,7.53
2022-12-22T20:31:15.053Z,10.93
2022-12-22T20:33:43.592Z,10.07
2022-12-22T20:36:32.160Z,9.70
2022-12-22T20:39:02.192Z,10.40
2022-12-22T20:41:29.753Z,10.63
2022-12-22T20:43:57.433Z,12.30
2022-12-22T20:46:29.707Z,11.80
2022-12-22T20:49:04.611Z,11.90
2022-12-22T20:51:34.473Z,11.07
2022-12-22T20:54:02.235Z,11.07
2022-12-22T20:56:33.838Z,11.40
2022-12-22T20:59:17.920Z,11.93
2022-12-22T21:01:49.271Z,11.43
2022-12-22T21:04:18.849Z,11.33
2022-12-22T21:06:56.949Z,12.40
2022-12-22T21:09:25.984Z,15.20
2022-12-22T21:11:54.096Z,13.27
2022-12-22T21:14:21.713Z,13.10
2022-12-22T21:16:49.974Z,12.10
2022-12-22T21:19:19.894Z,11.80
2022-12-22T21:21:48.089Z,12.57
2022-12-22T21:24:15.724Z,11.77
2022-12-22T21:26:53.398Z,12.80
2022-12-22T21:29:27.085Z,12.70
2022-12-22T21:31:55.062Z,12.63
2022-12-22T21:34:22.852Z,13.07
2022-12-22T21:37:02.922Z,12.53
2022-12-22T21:39:41.964Z,10.80
2022-12-22T21:42:19.771Z,11.57
2022-12-22T21:44:47.808Z,11.30
2022-12-22T21:47:21.265Z,12.17
2022-12-22T21:49:50.792Z,11.50
2022-12-22T21:52:18.450Z,11.00
2022-12-22T21:54:46.086Z,9.90
2022-12-22T21:57:19.773Z,9.80
2022-12-22T21:59:47.467Z,10.03
2022-12-22T22:02:20.784Z,10.13
2022-12-22T22:04:54.553Z,10.27
2022-12-22T22:07:23.260Z,9.80
2022-12-22T22:09:50.905Z,9.23
2022-12-22T22:12:33.869Z,9.40
2022-12-22T22:15:02.101Z,8.93
2022-12-22T22:17:32.053Z,8.47
2022-12-22T22:19:59.779Z,9.73
2022-12-22T22:22:27.695Z,9.37
2022-12-22T22:24:55.285Z,9.63
2022-12-22T22:27:22.908Z,9.10
2022-12-22T22:29:50.544Z,10.50
2022-12-22T22:32:18.187Z,8.70
2022-12-22T22:34:45.847Z,8.37
2022-12-22T22:37:13.407Z,8.37
2022-12-22T22:39:40.949Z,8.10
2022-12-22T22:42:08.557Z,8.93
2022-12-22T22:44:36.387Z,8.57
2022-12-22T22:47:04.224Z,9.03
2022-12-22T22:49:31.915Z,10.00
2022-12-22T22:51:59.459Z,7.87
2022-12-22T22:54:27.165Z,9.50
2022-12-22T22:56:55.395Z,9.60
2022-12-22T22:59:23.578Z,10.10
2022-12-22T23:01:51.303Z,8.57
2022-12-22T23:04:19.004Z,7.60
2022-12-22T23:06:46.734Z,9.80
2022-12-22T23:09:14.455Z,10.13
2022-12-22T23:11:42.080Z,8.50
2022-12-22T23:14:10.096Z,9.23
2022-12-22T23:16:38.908Z,8.90
2022-12-22T23:19:07.294Z,10.00
2022-12-22T23:21:35.336Z,8.73
2022-12-22T23:24:03.072Z,11.03
2022-12-22T23:26:31.178Z,10.47
2022-12-22T23:29:03.301Z,9.90
2022-12-22T23:31:35.574Z,9.90
2022-12-22T23:34:04.460Z,8.77
2022-12-22T23:36:33.396Z,11.23
2022-12-22T23:39:01.048Z,10.70
2022-12-22T23:41:28.831Z,9.50
2022-12-22T23:43:56.604Z,10.90
2022-12-22T23:46:24.513Z,10.27
2022-12-22T23:48:59.248Z,11.70
2022-12-22T23:51:29.731Z,10.37
2022-12-22T23:54:01.579Z,11.23
2022-12-22T23:56:31.728Z,10.73
2022-12-22T23:59:00.106Z,9.60
